createdAt,value
2016-11-18T00:00:48.867Z,99.99
2016-11-18T00:01:57.485Z,99.99
2016-11-18T00:03:06.105Z,99.99
2016-11-18T00:04:14.747Z,99.99
2016-11-18T00:05:23.394Z,99.99
2016-11-18T00:06:32.048Z,99.99
2016-11-18T00:07:40.690Z,99.99
2016-11-18T00:08:49.365Z,99.99
2016-11-18T00:09:58.000Z,99.99
2016-11-18T00:11:06.600Z,99.99
2016-11-18T00:12:15.228Z,99.99
2016-11-18T00:13:23.863Z,99.99
2016-11-18T00:14:32.463Z,99.99
2016-11-18T00:15:41.110Z,99.99
2016-11-18T00:16:49.739Z,99.99
2016-11-18T00:17:58.354Z,99.99
2016-11-18T00:19:06.968Z,99.99
2016-11-18T00:20:15.615Z,99.99
2016-11-18T00:21:24.243Z,99.99
2016-11-18T00:22:32.889Z,99.99
2016-11-18T00:23:41.541Z,99.99
2016-11-18T00:24:50.148Z,99.99
2016-11-18T00:25:58.800Z,99.99
2016-11-18T00:27:07.421Z,99.99
2016-11-18T00:28:16.042Z,99.99
2016-11-18T00:29:24.670Z,99.99
2016-11-18T00:30:33.309Z,99.99
2016-11-18T00:31:41.951Z,99.99
2016-11-18T00:32:50.613Z,99.99
2016-11-18T00:33:59.251Z,99.99
2016-11-18T00:35:07.893Z,99.99
2016-11-18T00:36:16.543Z,99.99
2016-11-18T00:37:25.217Z,99.99
2016-11-18T00:38:33.853Z,99.99
2016-11-18T00:39:42.481Z,99.99
2016-11-18T00:40:51.099Z,99.99
2016-11-18T00:41:59.742Z,99.99
2016-11-18T00:43:08.374Z,99.99
2016-11-18T00:44:17.016Z,99.99
2016-11-18T00:45:25.655Z,99.99
2016-11-18T00:46:34.283Z,99.99
2016-11-18T00:47:42.904Z,99.99
2016-11-18T00:48:51.556Z,99.99
2016-11-18T00:50:00.175Z,99.99
2016-11-18T00:51:08.818Z,99.99
2016-11-18T00:52:17.459Z,99.99
2016-11-18T00:53:26.110Z,99.99
2016-11-18T00:54:34.731Z,99.99
2016-11-18T00:55:43.374Z,99.99
2016-11-18T00:56:52.005Z,99.99
2016-11-18T00:58:00.623Z,99.99
2016-11-18T00:59:09.237Z,99.99
2016-11-18T01:00:17.861Z,99.99
2016-11-18T01:01:26.513Z,99.99
2016-11-18T01:02:35.122Z,99.99
2016-11-18T01:03:43.750Z,99.99
2016-11-18T01:04:52.376Z,99.99
2016-11-18T01:06:01.023Z,99.99
2016-11-18T01:07:09.634Z,99.99
2016-11-18T01:08:18.289Z,99.99
2016-11-18T01:09:26.902Z,99.99
2016-11-18T01:10:35.527Z,99.99
2016-11-18T01:11:44.152Z,99.99
2016-11-18T01:12:52.765Z,99.99
2016-11-18T01:14:01.383Z,99.99
2016-11-18T01:15:09.986Z,99.99
2016-11-18T01:16:18.629Z,99.99
2016-11-18T01:17:27.278Z,99.99
2016-11-18T01:18:35.896Z,99.99
2016-11-18T01:19:44.568Z,99.99
2016-11-18T01:20:53.184Z,99.99
2016-11-18T01:22:01.818Z,99.99
2016-11-18T01:23:10.438Z,99.99
2016-11-18T01:24:19.060Z,99.99
2016-11-18T01:25:27.681Z,99.99
2016-11-18T01:26:36.324Z,99.99
2016-11-18T01:27:45.271Z,99.99
2016-11-18T01:28:53.887Z,99.99
2016-11-18T01:30:02.504Z,99.99
2016-11-18T01:31:11.137Z,99.99
2016-11-18T01:32:19.775Z,99.99
2016-11-18T01:33:28.406Z,99.99
2016-11-18T01:34:37.042Z,99.99
2016-11-18T01:35:45.725Z,99.99
2016-11-18T01:36:54.363Z,99.99
2016-11-18T01:38:02.987Z,99.99
2016-11-18T01:39:11.623Z,99.99
2016-11-18T01:40:20.280Z,99.99
2016-11-18T01:41:28.923Z,99.99
2016-11-18T01:42:37.566Z,99.99
2016-11-18T01:43:46.191Z,99.99
2016-11-18T01:44:54.817Z,99.99
2016-11-18T01:46:03.432Z,99.99
2016-11-18T01:47:12.050Z,99.99
2016-11-18T01:48:20.697Z,99.99
2016-11-18T01:49:29.346Z,99.99
2016-11-18T01:50:37.988Z,99.99
2016-11-18T01:51:46.613Z,99.99
2016-11-18T01:52:55.263Z,99.99
2016-11-18T01:54:03.905Z,99.99
2016-11-18T01:55:12.546Z,99.99
2016-11-18T01:56:21.177Z,99.99
2016-11-18T01:57:29.794Z,99.99
2016-11-18T01:58:38.436Z,99.99
2016-11-18T01:59:47.065Z,99.99
2016-11-18T02:00:55.699Z,99.99
2016-11-18T02:02:04.328Z,99.99
2016-11-18T02:03:12.966Z,99.99
2016-11-18T02:04:21.592Z,99.99
2016-11-18T02:05:30.239Z,99.99
2016-11-18T02:06:38.884Z,99.99
2016-11-18T02:07:47.513Z,99.99
2016-11-18T02:08:56.159Z,99.99
2016-11-18T02:10:04.775Z,99.99
2016-11-18T02:11:13.426Z,99.99
2016-11-18T02:12:22.035Z,99.99
2016-11-18T02:13:30.636Z,99.99
2016-11-18T02:14:39.264Z,99.99
2016-11-18T02:15:47.906Z,99.99
2016-11-18T02:16:56.524Z,99.99
2016-11-18T02:18:05.498Z,99.99
2016-11-18T02:19:14.136Z,99.99
2016-11-18T02:20:22.757Z,99.99
2016-11-18T02:21:31.383Z,99.99
2016-11-18T02:22:40.009Z,99.99
2016-11-18T02:23:48.627Z,99.99
2016-11-18T02:24:57.283Z,99.99
2016-11-18T02:26:05.926Z,99.99
2016-11-18T02:27:14.567Z,99.99
2016-11-18T02:28:23.204Z,99.99
2016-11-18T02:29:31.838Z,99.99
2016-11-18T02:30:40.473Z,99.99
2016-11-18T02:31:49.068Z,99.99
2016-11-18T02:32:57.689Z,99.99
2016-11-18T02:34:06.320Z,99.99
2016-11-18T02:35:14.931Z,99.99
2016-11-18T02:36:23.568Z,99.99
2016-11-18T02:37:32.214Z,99.99
2016-11-18T02:38:40.832Z,99.99
2016-11-18T02:39:49.470Z,99.99
2016-11-18T02:40:58.095Z,99.99
2016-11-18T02:42:06.713Z,99.99
2016-11-18T02:43:15.365Z,99.99
2016-11-18T02:44:23.983Z,99.99
2016-11-18T02:45:32.604Z,99.99
2016-11-18T02:46:41.243Z,99.99
2016-11-18T02:47:49.869Z,99.99
2016-11-18T02:48:58.534Z,99.99
2016-11-18T02:50:07.138Z,99.99
2016-11-18T02:51:15.765Z,99.99
2016-11-18T02:52:24.373Z,99.99
2016-11-18T02:53:32.999Z,99.99
2016-11-18T02:54:41.628Z,99.99
2016-11-18T02:55:50.269Z,99.99
2016-11-18T02:56:58.907Z,99.99
2016-11-18T02:58:07.541Z,99.99
2016-11-18T02:59:16.182Z,99.99
2016-11-18T03:00:25.107Z,99.99
2016-11-18T03:01:33.746Z,99.99
2016-11-18T03:02:42.695Z,99.99
2016-11-18T03:03:51.346Z,99.99
2016-11-18T03:05:00.005Z,99.99
2016-11-18T03:06:08.626Z,99.99
2016-11-18T03:07:17.231Z,99.99
2016-11-18T03:08:25.848Z,99.99
2016-11-18T03:09:34.477Z,99.99
2016-11-18T03:10:43.122Z,99.99
2016-11-18T03:11:51.764Z,99.99
2016-11-18T03:13:00.380Z,99.99
2016-11-18T03:14:09.003Z,99.99
2016-11-18T03:15:17.656Z,99.99
2016-11-18T03:16:26.277Z,99.99
2016-11-18T03:17:34.916Z,99.99
2016-11-18T03:18:43.565Z,99.99
2016-11-18T03:19:52.208Z,99.99
2016-11-18T03:21:00.832Z,99.99
2016-11-18T03:22:09.477Z,99.99
2016-11-18T03:23:18.104Z,99.99
2016-11-18T03:24:26.746Z,99.99
2016-11-18T03:25:35.373Z,99.99
2016-11-18T03:26:44.019Z,99.99
2016-11-18T03:27:52.659Z,99.99
2016-11-18T03:29:01.301Z,99.99
2016-11-18T03:30:09.919Z,99.99
2016-11-18T03:31:18.539Z,99.99
2016-11-18T03:32:27.148Z,99.99
2016-11-18T03:33:35.789Z,99.99
2016-11-18T03:34:44.427Z,99.99
2016-11-18T03:35:53.066Z,99.99
2016-11-18T03:37:01.702Z,99.99
2016-11-18T03:38:10.323Z,99.99
2016-11-18T03:39:18.967Z,99.99
2016-11-18T03:40:27.591Z,99.99
2016-11-18T03:41:36.233Z,99.99
2016-11-18T03:42:44.863Z,99.99
2016-11-18T03:43:53.496Z,99.99
2016-11-18T03:45:02.118Z,99.99
2016-11-18T03:46:10.728Z,99.99
2016-11-18T03:47:19.391Z,99.99
2016-11-18T03:48:28.042Z,99.99
2016-11-18T03:49:36.662Z,99.99
2016-11-18T03:50:45.283Z,99.99
2016-11-18T03:51:53.903Z,99.99
2016-11-18T03:53:02.547Z,99.99
2016-11-18T03:54:11.192Z,99.99
2016-11-18T03:55:19.811Z,99.99
2016-11-18T03:56:28.463Z,99.99
2016-11-18T03:57:37.098Z,99.99
2016-11-18T03:58:45.693Z,99.99
2016-11-18T03:59:54.302Z,99.99
2016-11-18T04:01:02.924Z,99.99
2016-11-18T04:02:11.586Z,99.99
2016-11-18T04:03:20.236Z,99.99
2016-11-18T04:04:28.874Z,99.99
2016-11-18T04:05:37.532Z,99.99
2016-11-18T04:06:46.174Z,99.99
2016-11-18T04:07:54.796Z,99.99
2016-11-18T04:09:03.439Z,99.99
2016-11-18T04:10:12.054Z,99.99
2016-11-18T04:11:20.659Z,99.99
2016-11-18T04:12:29.309Z,99.99
2016-11-18T04:13:37.932Z,99.99
2016-11-18T04:14:46.540Z,99.99
2016-11-18T04:15:55.164Z,99.99
2016-11-18T04:17:03.781Z,99.99
2016-11-18T04:18:12.402Z,99.99
2016-11-18T04:19:21.036Z,99.99
2016-11-18T04:20:29.682Z,99.99
2016-11-18T04:21:38.316Z,99.99
2016-11-18T04:22:46.945Z,99.99
2016-11-18T04:23:55.557Z,99.99
2016-11-18T04:25:04.192Z,99.99
2016-11-18T04:26:12.830Z,99.99
2016-11-18T04:27:21.454Z,99.99
2016-11-18T04:28:30.075Z,99.99
2016-11-18T04:29:38.719Z,99.99
2016-11-18T04:30:47.360Z,99.99
2016-11-18T04:31:55.960Z,99.99
2016-11-18T04:33:04.646Z,99.99
2016-11-18T04:34:13.261Z,99.99
2016-11-18T04:35:21.906Z,99.99
2016-11-18T04:36:30.516Z,99.99
2016-11-18T04:37:39.122Z,99.99
2016-11-18T04:38:47.769Z,99.99
2016-11-18T04:39:56.434Z,99.99
2016-11-18T04:41:05.111Z,99.99
2016-11-18T04:42:13.726Z,99.99
2016-11-18T04:43:22.375Z,99.99
2016-11-18T04:44:31.013Z,99.99
2016-11-18T04:45:39.646Z,99.99
2016-11-18T04:46:48.263Z,99.99
2016-11-18T04:47:56.881Z,99.99
2016-11-18T04:49:05.523Z,99.99
2016-11-18T04:50:14.143Z,99.99
2016-11-18T04:51:22.778Z,99.99
2016-11-18T04:52:31.419Z,99.99
2016-11-18T04:53:40.040Z,99.99
2016-11-18T04:54:48.660Z,99.99
2016-11-18T04:55:57.290Z,99.99
2016-11-18T04:57:05.912Z,99.99
2016-11-18T04:58:14.549Z,99.99
2016-11-18T04:59:23.170Z,99.99
2016-11-18T05:00:31.822Z,99.99
2016-11-18T05:01:40.462Z,99.99
2016-11-18T05:02:49.076Z,99.99
2016-11-18T05:03:57.710Z,99.99
2016-11-18T05:05:06.351Z,99.99
2016-11-18T05:06:14.997Z,99.99
2016-11-18T05:07:23.615Z,99.99
2016-11-18T05:08:32.261Z,99.99
2016-11-18T05:09:40.889Z,99.99
2016-11-18T05:10:49.528Z,99.99
2016-11-18T05:11:58.153Z,99.99
2016-11-18T05:13:06.766Z,99.99
2016-11-18T05:14:15.413Z,99.99
2016-11-18T05:15:24.041Z,99.99
2016-11-18T05:16:32.663Z,99.99
2016-11-18T05:17:41.287Z,99.99
2016-11-18T05:18:50.232Z,99.99
2016-11-18T05:19:58.874Z,99.99
2016-11-18T05:21:07.494Z,99.99
2016-11-18T05:22:16.117Z,99.99
2016-11-18T05:23:24.743Z,99.99
2016-11-18T05:24:33.409Z,99.99
2016-11-18T05:25:42.035Z,99.99
2016-11-18T05:26:50.684Z,99.99
2016-11-18T05:27:59.295Z,99.99
2016-11-18T05:29:07.966Z,99.99
2016-11-18T05:30:16.587Z,99.99
2016-11-18T05:31:25.208Z,99.99
2016-11-18T05:32:33.837Z,99.99
2016-11-18T05:33:42.484Z,99.99
2016-11-18T05:34:51.122Z,99.99
2016-11-18T05:35:59.771Z,99.99
2016-11-18T05:37:08.414Z,99.99
2016-11-18T05:38:17.069Z,99.99
2016-11-18T05:39:25.702Z,99.99
2016-11-18T05:40:34.339Z,99.99
2016-11-18T05:41:42.943Z,99.99
2016-11-18T05:42:51.553Z,99.99
2016-11-18T05:44:00.194Z,99.99
2016-11-18T05:45:08.865Z,99.99
2016-11-18T05:46:17.512Z,99.99
2016-11-18T05:47:26.154Z,99.99
2016-11-18T05:48:34.771Z,99.99
2016-11-18T05:49:43.397Z,99.99
2016-11-18T05:50:52.025Z,99.99
2016-11-18T05:52:00.659Z,99.99
2016-11-18T05:53:09.638Z,99.99
2016-11-18T05:54:18.259Z,99.99
2016-11-18T05:55:26.884Z,99.99
2016-11-18T05:56:35.524Z,99.99
2016-11-18T05:57:44.147Z,99.99
2016-11-18T05:58:52.761Z,99.99
2016-11-18T06:00:33.469Z,99.99
2016-11-18T06:01:42.101Z,99.99
2016-11-18T06:02:50.697Z,99.99
2016-11-18T06:03:59.305Z,99.99
2016-11-18T06:05:40.022Z,99.99
2016-11-18T06:06:53.658Z,99.99
2016-11-18T06:08:02.255Z,99.99
2016-11-18T06:09:10.851Z,99.99
2016-11-18T06:10:19.447Z,99.99
2016-11-18T06:11:28.044Z,99.99
2016-11-18T06:12:36.640Z,99.99
2016-11-18T06:13:45.243Z,99.99
2016-11-18T06:14:53.857Z,99.99
2016-11-18T06:16:02.465Z,99.99
2016-11-18T06:17:11.113Z,99.99
2016-11-18T06:18:19.753Z,99.99
2016-11-18T06:19:28.397Z,99.99
2016-11-18T06:20:37.038Z,99.99
2016-11-18T06:21:45.663Z,99.99
2016-11-18T06:22:54.287Z,99.99
2016-11-18T06:24:02.927Z,99.99
2016-11-18T06:25:11.523Z,99.99
2016-11-18T06:26:20.123Z,99.99
2016-11-18T06:27:28.774Z,99.99
2016-11-18T06:28:37.393Z,99.99
2016-11-18T06:29:46.016Z,99.99
2016-11-18T06:30:54.942Z,99.99
2016-11-18T06:32:03.550Z,99.99
2016-11-18T06:33:12.203Z,99.99
2016-11-18T06:34:20.824Z,99.99
2016-11-18T06:35:29.438Z,99.99
2016-11-18T06:36:38.039Z,99.99
2016-11-18T06:37:46.665Z,99.99
2016-11-18T06:38:55.288Z,99.99
2016-11-18T06:40:03.925Z,99.99
2016-11-18T06:41:12.831Z,99.99
2016-11-18T06:42:21.453Z,99.99
2016-11-18T06:43:30.099Z,99.99
2016-11-18T06:44:39.057Z,99.99
2016-11-18T06:45:47.683Z,99.99
2016-11-18T06:46:56.313Z,99.99
2016-11-18T06:48:04.945Z,99.99
2016-11-18T06:49:13.554Z,99.99
2016-11-18T06:50:22.163Z,99.99
2016-11-18T06:51:30.789Z,99.99
2016-11-18T06:52:39.442Z,99.99
2016-11-18T06:53:48.056Z,99.99
2016-11-18T06:54:56.705Z,99.99
2016-11-18T06:56:05.348Z,99.99
2016-11-18T06:57:13.993Z,99.99
2016-11-18T06:58:22.636Z,99.99
2016-11-18T06:59:31.258Z,99.99
2016-11-18T07:00:39.861Z,99.99
2016-11-18T07:01:48.504Z,99.99
2016-11-18T07:02:57.173Z,99.99
2016-11-18T07:04:05.774Z,99.99
2016-11-18T07:05:14.417Z,99.99
2016-11-18T07:06:23.033Z,99.99
2016-11-18T07:07:31.667Z,99.99
2016-11-18T07:08:40.280Z,99.99
2016-11-18T07:09:48.930Z,99.99
2016-11-18T07:10:57.570Z,99.99
2016-11-18T07:12:06.194Z,99.99
2016-11-18T07:13:14.824Z,99.99
2016-11-18T07:14:23.461Z,99.99
2016-11-18T07:15:32.089Z,99.99
2016-11-18T07:16:40.783Z,99.99
2016-11-18T07:17:49.428Z,99.99
2016-11-18T07:18:58.055Z,99.99
2016-11-18T07:20:06.695Z,99.99
2016-11-18T07:21:15.312Z,99.99
2016-11-18T07:22:23.962Z,99.99
2016-11-18T07:23:32.577Z,99.99
2016-11-18T07:24:41.180Z,99.99
2016-11-18T07:25:49.809Z,99.99
2016-11-18T07:26:58.450Z,99.99
2016-11-18T07:28:07.071Z,99.99
2016-11-18T07:29:15.714Z,99.99
2016-11-18T07:30:24.332Z,99.66
2016-11-18T07:31:32.981Z,99.95
2016-11-18T07:32:41.957Z,99.08
2016-11-18T07:33:50.591Z,99.28
2016-11-18T07:34:59.199Z,98.8
2016-11-18T07:36:07.834Z,98.99
2016-11-18T07:37:16.463Z,98.99
2016-11-18T07:38:25.126Z,99.18
2016-11-18T07:39:33.765Z,99.28
2016-11-18T07:40:42.405Z,99.08
2016-11-18T07:41:51.044Z,98.61
2016-11-18T07:42:59.671Z,99.23
2016-11-18T07:44:08.310Z,99.23
2016-11-18T07:45:16.984Z,99.23
2016-11-18T07:46:25.631Z,98.94
2016-11-18T07:47:34.257Z,99.13
2016-11-18T07:48:42.890Z,98.85
2016-11-18T07:49:51.536Z,98.75
2016-11-18T07:51:00.169Z,99.04
2016-11-18T07:52:08.840Z,99.42
2016-11-18T07:53:17.475Z,99.13
2016-11-18T07:54:26.075Z,99.13
2016-11-18T07:55:34.702Z,98.94
2016-11-18T07:56:43.638Z,98.66
2016-11-18T07:57:52.285Z,98.94
2016-11-18T07:59:00.918Z,98.85
2016-11-18T08:00:09.559Z,99.23
2016-11-18T08:01:18.172Z,99.32
2016-11-18T08:02:26.797Z,99.99
2016-11-18T08:03:35.447Z,99.9
2016-11-18T08:04:44.089Z,99.18
2016-11-18T08:05:52.716Z,99.28
2016-11-18T08:07:01.339Z,99.66
2016-11-18T08:08:09.986Z,99.28
2016-11-18T08:09:18.637Z,99.57
2016-11-18T08:10:27.249Z,99.9
2016-11-18T08:11:35.871Z,99.71
2016-11-18T08:12:44.509Z,99.9
2016-11-18T08:13:53.118Z,99.99
2016-11-18T08:15:01.793Z,99.9
2016-11-18T08:16:10.422Z,99.8
2016-11-18T08:17:19.048Z,99.9
2016-11-18T08:18:27.676Z,99.23
2016-11-18T08:19:36.297Z,99.23
2016-11-18T08:20:45.236Z,99.09
2016-11-18T08:21:53.864Z,99.28
2016-11-18T08:23:02.504Z,99.38
2016-11-18T08:24:11.122Z,99.38
2016-11-18T08:25:19.724Z,99.48
2016-11-18T08:26:28.362Z,98.8
2016-11-18T08:27:37.008Z,99.48
2016-11-18T08:28:45.634Z,99.19
2016-11-18T08:29:54.258Z,99.14
2016-11-18T08:31:02.880Z,98.66
2016-11-18T08:32:11.501Z,98.38
2016-11-18T08:33:20.143Z,98.75
2016-11-18T08:34:29.458Z,98.38
2016-11-18T08:35:38.435Z,98.38
2016-11-18T08:36:47.082Z,98.95
2016-11-18T08:37:55.712Z,98.18
2016-11-18T08:39:04.327Z,98.09
2016-11-18T08:40:12.949Z,97.99
2016-11-18T08:41:21.587Z,98.38
2016-11-18T08:42:30.216Z,97.52
2016-11-18T08:43:38.883Z,97.71
2016-11-18T08:44:47.509Z,97.8
2016-11-18T08:45:56.128Z,97.47
2016-11-18T08:47:04.753Z,97.37
2016-11-18T08:48:13.694Z,97.18
2016-11-18T08:49:22.337Z,97.37
2016-11-18T08:50:30.969Z,97.75
2016-11-18T08:51:39.615Z,97.37
2016-11-18T08:52:48.261Z,97.37
2016-11-18T08:53:56.902Z,97.37
2016-11-18T08:55:05.527Z,97.37
2016-11-18T08:56:14.176Z,96.7
2016-11-18T08:57:22.820Z,96.8
2016-11-18T08:58:31.454Z,96.51
2016-11-18T08:59:40.100Z,96.61
2016-11-18T09:00:48.752Z,96.32
2016-11-18T09:01:57.425Z,96.7
2016-11-18T09:03:06.046Z,96.99
2016-11-18T09:04:14.666Z,96.99
2016-11-18T09:05:23.306Z,96.8
2016-11-18T09:06:31.952Z,96.61
2016-11-18T09:07:40.778Z,96.7
2016-11-18T09:08:49.423Z,96.61
2016-11-18T09:09:58.077Z,96.89
2016-11-18T09:11:06.712Z,96.51
2016-11-18T09:12:15.333Z,96.51
2016-11-18T09:13:23.961Z,96.51
2016-11-18T09:14:32.637Z,96.7
2016-11-18T09:15:41.280Z,96.32
2016-11-18T09:16:49.900Z,96.7
2016-11-18T09:17:58.543Z,96.42
2016-11-18T09:19:07.199Z,96.22
2016-11-18T09:20:16.192Z,96.13
2016-11-18T09:21:24.834Z,97.33
2016-11-18T09:22:33.473Z,97.04
2016-11-18T09:23:42.094Z,97.08
2016-11-18T09:24:50.751Z,97.37
2016-11-18T09:25:59.402Z,97.28
2016-11-18T09:27:08.047Z,96.08
2016-11-18T09:28:16.687Z,95.79
2016-11-18T09:29:25.299Z,95.7
2016-11-18T09:30:33.903Z,95.12
2016-11-18T09:31:42.591Z,94.31
2016-11-18T09:32:51.237Z,93.49
2016-11-18T09:33:59.841Z,93.59
2016-11-18T09:35:08.479Z,93.49
2016-11-18T09:36:17.108Z,93.49
2016-11-18T09:37:26.030Z,93.59
2016-11-18T09:38:34.684Z,93.69
2016-11-18T09:39:43.327Z,93.98
2016-11-18T09:40:51.971Z,94.45
2016-11-18T09:42:00.588Z,93.69
2016-11-18T09:43:09.281Z,93.49
2016-11-18T09:44:17.926Z,93.98
2016-11-18T09:45:26.554Z,94.07
2016-11-18T09:46:35.195Z,93.49
2016-11-18T09:47:43.849Z,93.73
2016-11-18T09:48:52.507Z,94.12
2016-11-18T09:50:01.140Z,94.45
2016-11-18T09:51:09.766Z,93.98
2016-11-18T09:52:18.405Z,93.59
2016-11-18T09:53:27.029Z,93.44
2016-11-18T09:54:35.670Z,92.39
2016-11-18T09:55:44.288Z,92.05
2016-11-18T09:56:52.921Z,92.15
2016-11-18T09:58:01.560Z,92.24
2016-11-18T09:59:10.175Z,92.72
2016-11-18T10:00:18.826Z,92.91
2016-11-18T10:01:27.464Z,93.35
2016-11-18T10:02:36.114Z,94.5
2016-11-18T10:03:44.756Z,94.79
2016-11-18T10:04:53.364Z,86.21
2016-11-18T10:06:02.005Z,88.04
2016-11-18T10:07:10.627Z,89.06
2016-11-18T10:08:19.255Z,91.02
2016-11-18T10:09:27.869Z,92.5
2016-11-18T10:10:36.507Z,93.22
2016-11-18T10:11:45.115Z,93.51
2016-11-18T10:12:53.761Z,93.65
2016-11-18T10:14:02.408Z,93.08
2016-11-18T10:15:11.079Z,92.69
2016-11-18T10:16:19.713Z,93.27
2016-11-18T10:17:28.359Z,92.98
2016-11-18T10:18:36.970Z,93.46
2016-11-18T10:19:45.600Z,93.17
2016-11-18T10:20:54.252Z,93.08
2016-11-18T10:22:02.900Z,92.6
2016-11-18T10:23:11.527Z,92.41
2016-11-18T10:24:20.146Z,92.32
2016-11-18T10:25:28.780Z,92.22
2016-11-18T10:26:37.389Z,92.5
2016-11-18T10:27:46.002Z,93.36
2016-11-18T10:28:54.627Z,93.08
2016-11-18T10:30:03.271Z,93.17
2016-11-18T10:31:11.903Z,93.08
2016-11-18T10:32:20.538Z,93.08
2016-11-18T10:33:29.166Z,92.98
2016-11-18T10:34:37.815Z,93.17
2016-11-18T10:35:46.431Z,93.03
2016-11-18T10:36:55.076Z,92.93
2016-11-18T10:38:03.714Z,93.03
2016-11-18T10:39:12.339Z,93.08
2016-11-18T10:40:20.960Z,92.84
2016-11-18T10:41:29.611Z,93.03
2016-11-18T10:42:38.222Z,92.93
2016-11-18T10:43:46.852Z,93.6
2016-11-18T10:44:55.779Z,93.6
2016-11-18T10:46:04.424Z,92.93
2016-11-18T10:47:13.045Z,92.65
2016-11-18T10:48:21.678Z,92.32
2016-11-18T10:49:30.288Z,91.93
2016-11-18T10:50:38.929Z,92.12
2016-11-18T10:51:47.553Z,92.22
2016-11-18T10:52:56.193Z,92.03
2016-11-18T10:54:04.824Z,92.6
2016-11-18T10:55:13.439Z,92.12
2016-11-18T10:56:22.063Z,91.36
2016-11-18T10:57:30.705Z,90.69
2016-11-18T10:58:39.318Z,89.12
2016-11-18T10:59:47.948Z,89.31
2016-11-18T11:00:56.561Z,89.35
2016-11-18T11:02:05.190Z,89.92
2016-11-18T11:03:13.836Z,90.36
2016-11-18T11:04:22.475Z,91.6
2016-11-18T11:05:31.107Z,91.46
2016-11-18T11:06:39.747Z,92.32
2016-11-18T11:07:48.367Z,92.69
2016-11-18T11:08:57.017Z,92.79
2016-11-18T11:10:05.660Z,92.6
2016-11-18T11:11:14.289Z,93.17
2016-11-18T11:12:22.927Z,92.5
2016-11-18T11:13:31.556Z,93.17
2016-11-18T11:14:40.198Z,93.08
2016-11-18T11:15:48.812Z,93.55
2016-11-18T11:16:57.433Z,94.08
2016-11-18T11:18:06.084Z,94.27
2016-11-18T11:19:14.734Z,94.46
2016-11-18T11:20:23.356Z,94.56
2016-11-18T11:21:31.999Z,94.37
2016-11-18T11:22:40.625Z,95.32
2016-11-18T11:23:49.247Z,95.65
2016-11-18T11:24:57.880Z,95.56
2016-11-18T11:26:06.477Z,95.94
2016-11-18T11:27:15.106Z,96.12
2016-11-18T11:28:23.728Z,96.41
2016-11-18T11:29:32.341Z,96.51
2016-11-18T11:30:40.974Z,96.8
2016-11-18T11:31:49.597Z,96.6
2016-11-18T11:32:58.266Z,96.98
2016-11-18T11:34:06.880Z,96.94
2016-11-18T11:35:15.504Z,97.22
2016-11-18T11:36:24.147Z,97.6
2016-11-18T11:37:32.793Z,97.41
2016-11-18T11:38:41.422Z,97.51
2016-11-18T11:39:50.363Z,96.94
2016-11-18T11:40:58.984Z,96.75
2016-11-18T11:42:07.623Z,97.56
2016-11-18T11:43:16.253Z,96.7
2016-11-18T11:44:24.902Z,96.8
2016-11-18T11:45:33.536Z,96.98
2016-11-18T11:46:42.158Z,96.7
2016-11-18T11:47:50.791Z,96.8
2016-11-18T11:48:59.454Z,96.8
2016-11-18T11:50:08.079Z,97.08
2016-11-18T11:51:16.731Z,97.79
2016-11-18T11:52:25.371Z,98.55
2016-11-18T11:53:34.010Z,97.6
2016-11-18T11:54:42.621Z,97.17
2016-11-18T11:55:51.261Z,97.46
2016-11-18T11:56:59.910Z,98.22
2016-11-18T11:58:08.552Z,98.27
2016-11-18T11:59:17.170Z,99.03
2016-11-18T12:00:25.801Z,99.32
2016-11-18T12:01:34.447Z,99.41
2016-11-18T12:02:43.091Z,99.6
2016-11-18T12:03:51.730Z,99.22
2016-11-18T12:05:00.346Z,99.6
2016-11-18T12:06:08.975Z,99.79
2016-11-18T12:07:17.588Z,99.69
2016-11-18T12:08:26.210Z,99.51
2016-11-18T12:09:34.839Z,99.41
2016-11-18T12:10:43.465Z,99.32
2016-11-18T12:11:52.098Z,99.41
2016-11-18T12:13:00.702Z,99.51
2016-11-18T12:14:09.349Z,99.99
2016-11-18T12:15:18.002Z,99.13
2016-11-18T12:16:26.638Z,99.22
2016-11-18T12:17:35.258Z,99.79
2016-11-18T12:18:43.876Z,99.51
2016-11-18T12:19:52.508Z,99.6
2016-11-18T12:21:01.142Z,99.99
2016-11-18T12:22:09.738Z,99.98
2016-11-18T12:23:18.390Z,99.98
2016-11-18T12:24:27.060Z,99.03
2016-11-18T12:25:35.689Z,99.69
2016-11-18T12:26:44.331Z,99.99
2016-11-18T12:27:52.983Z,99.99
2016-11-18T12:29:01.652Z,99.99
2016-11-18T12:30:10.287Z,99.99
2016-11-18T12:31:18.915Z,99.99
2016-11-18T12:32:27.529Z,99.99
2016-11-18T12:33:36.150Z,99.99
2016-11-18T12:34:44.778Z,99.99
2016-11-18T12:35:53.417Z,99.99
2016-11-18T12:37:02.038Z,99.99
2016-11-18T12:38:10.659Z,99.99
2016-11-18T12:39:19.259Z,99.99
2016-11-18T12:40:27.902Z,99.99
2016-11-18T12:41:36.533Z,99.99
2016-11-18T12:42:45.175Z,99.99
2016-11-18T12:43:53.801Z,99.99
2016-11-18T12:45:02.447Z,99.99
2016-11-18T12:46:11.103Z,99.99
2016-11-18T12:47:19.739Z,99.99
2016-11-18T12:48:28.373Z,99.99
2016-11-18T12:49:36.982Z,99.84
2016-11-18T12:50:45.628Z,99.99
2016-11-18T12:51:54.243Z,99.99
2016-11-18T12:53:02.870Z,99.99
2016-11-18T12:54:11.508Z,99.99
2016-11-18T12:55:20.157Z,99.99
2016-11-18T12:56:28.778Z,99.99
2016-11-18T12:57:37.443Z,99.99
2016-11-18T12:58:46.070Z,99.99
2016-11-18T12:59:54.716Z,99.99
2016-11-18T13:01:03.339Z,99.99
2016-11-18T13:02:12.258Z,99.79
2016-11-18T13:03:20.881Z,99.99
2016-11-18T13:04:29.498Z,99.98
2016-11-18T13:05:38.138Z,99.41
2016-11-18T13:06:46.765Z,99.98
2016-11-18T13:07:55.390Z,99.98
2016-11-18T13:09:04.027Z,99.51
2016-11-18T13:10:12.653Z,99.99
2016-11-18T13:11:21.279Z,99.99
2016-11-18T13:12:29.928Z,99.99
2016-11-18T13:13:38.545Z,99.99
2016-11-18T13:14:47.158Z,99.99
2016-11-18T13:15:55.780Z,99.99
2016-11-18T13:17:04.454Z,99.99
2016-11-18T13:18:13.097Z,99.89
2016-11-18T13:19:22.032Z,99.6
2016-11-18T13:20:30.669Z,99.99
2016-11-18T13:21:39.323Z,99.99
2016-11-18T13:22:47.960Z,99.99
2016-11-18T13:23:56.584Z,99.99
2016-11-18T13:25:05.214Z,99.99
2016-11-18T13:26:13.832Z,99.99
2016-11-18T13:27:22.515Z,99.99
2016-11-18T13:28:31.173Z,99.99
2016-11-18T13:29:39.811Z,99.99
2016-11-18T13:30:48.453Z,99.99
2016-11-18T13:31:57.086Z,99.99
2016-11-18T13:33:05.750Z,99.99
2016-11-18T13:34:14.391Z,99.99
2016-11-18T13:35:23.051Z,99.99
2016-11-18T13:36:31.660Z,99.99
2016-11-18T13:37:40.281Z,99.99
2016-11-18T13:38:48.913Z,99.99
2016-11-18T13:39:57.559Z,99.99
2016-11-18T13:41:06.182Z,99.99
2016-11-18T13:42:14.818Z,99.99
2016-11-18T13:43:23.465Z,99.99
2016-11-18T13:44:32.089Z,99.99
2016-11-18T13:45:40.730Z,99.99
2016-11-18T13:46:49.385Z,99.99
2016-11-18T13:47:57.999Z,99.99
2016-11-18T13:49:06.641Z,99.99
2016-11-18T13:50:15.262Z,99.99
2016-11-18T13:51:23.863Z,99.99
2016-11-18T13:52:32.512Z,99.99
2016-11-18T13:53:41.132Z,99.99
2016-11-18T13:54:49.809Z,99.99
2016-11-18T13:55:58.424Z,99.99
2016-11-18T13:57:07.040Z,99.99
2016-11-18T13:58:15.666Z,99.99
2016-11-18T13:59:24.293Z,99.99
2016-11-18T14:00:32.911Z,99.99
2016-11-18T14:01:41.539Z,99.99
2016-11-18T14:02:50.181Z,99.99
2016-11-18T14:03:58.819Z,99.99
2016-11-18T14:05:07.473Z,99.99
2016-11-18T14:06:16.111Z,99.99
2016-11-18T14:07:24.732Z,99.99
2016-11-18T14:08:33.332Z,99.99
2016-11-18T14:09:41.945Z,99.99
2016-11-18T14:10:50.596Z,99.99
2016-11-18T14:11:59.227Z,99.99
2016-11-18T14:13:07.870Z,99.99
2016-11-18T14:14:16.509Z,99.99
2016-11-18T14:15:25.189Z,99.99
2016-11-18T14:16:34.101Z,99.99
2016-11-18T14:17:42.743Z,99.99
2016-11-18T14:18:51.371Z,99.99
2016-11-18T14:19:59.989Z,99.99
2016-11-18T14:21:08.615Z,99.99
2016-11-18T14:22:17.252Z,99.99
2016-11-18T14:23:25.880Z,99.99
2016-11-18T14:24:34.510Z,99.99
2016-11-18T14:25:43.126Z,99.99
2016-11-18T14:26:51.792Z,99.99
2016-11-18T14:28:00.417Z,99.99
2016-11-18T14:29:09.078Z,99.99
2016-11-18T14:30:17.700Z,99.99
2016-11-18T14:31:26.328Z,99.99
2016-11-18T14:32:34.980Z,99.99
2016-11-18T14:33:43.614Z,99.99
2016-11-18T14:34:52.223Z,99.99
2016-11-18T14:36:00.830Z,99.99
2016-11-18T14:37:09.456Z,99.99
2016-11-18T14:38:18.073Z,99.99
2016-11-18T14:39:26.726Z,99.99
2016-11-18T14:40:35.352Z,99.99
2016-11-18T14:41:43.992Z,99.99
2016-11-18T14:42:52.619Z,99.99
2016-11-18T14:44:01.566Z,99.99
2016-11-18T14:45:10.182Z,99.99
2016-11-18T14:46:18.821Z,99.99