createdAt,value
2022-12-04T00:10:02.266Z,976.49
2022-12-04T00:25:04.162Z,976.31
2022-12-04T00:40:06.047Z,976.45
2022-12-04T00:55:07.966Z,976.66
2022-12-04T01:10:09.881Z,976.85
2022-12-04T01:25:12.040Z,977
2022-12-04T01:40:13.963Z,977.21
2022-12-04T01:55:15.904Z,977.17
2022-12-04T02:10:17.843Z,977.3
2022-12-04T02:25:19.829Z,977.22
2022-12-04T02:40:21.719Z,977.26
2022-12-04T02:55:23.607Z,977.43
2022-12-04T03:10:25.540Z,977.47
2022-12-04T03:25:27.480Z,977.66
2022-12-04T03:40:29.350Z,977.55
2022-12-04T03:55:31.207Z,977.56
2022-12-04T04:10:33.347Z,977.43
2022-12-04T04:25:35.262Z,977.27
2022-12-04T04:40:37.183Z,977.17
2022-12-04T04:55:39.122Z,977.16
2022-12-04T05:10:41.129Z,977.14
2022-12-04T05:25:43.087Z,977.24
2022-12-04T05:40:45.024Z,977.34
2022-12-04T05:55:46.935Z,977.24
2022-12-04T06:10:48.881Z,977.14
2022-12-04T06:25:50.936Z,977.27
2022-12-04T06:40:52.869Z,977.34
2022-12-04T06:55:54.785Z,977.29
2022-12-04T07:10:59.276Z,977.16
2022-12-04T07:26:01.505Z,977.11
2022-12-04T07:41:03.524Z,976.72
2022-12-04T07:56:05.529Z,976.56
2022-12-04T08:11:07.494Z,976.4
2022-12-04T08:26:09.417Z,976.28
2022-12-04T08:41:11.389Z,976.13
2022-12-04T08:56:13.360Z,976.02
2022-12-04T09:11:15.361Z,975.86
2022-12-04T09:26:17.309Z,975.72
2022-12-04T09:41:19.310Z,975.55
2022-12-04T09:56:21.234Z,975.41
2022-12-04T10:11:26.523Z,975.3
2022-12-04T10:26:31.245Z,975.35
2022-12-04T10:41:33.169Z,975.26
2022-12-04T10:56:35.117Z,975.03
2022-12-04T11:11:37.053Z,974.88
2022-12-04T11:26:38.974Z,974.75
2022-12-04T11:41:40.913Z,974.45
2022-12-04T11:56:42.906Z,974.33
2022-12-04T12:11:44.860Z,974.18
2022-12-04T12:26:46.847Z,973.98
2022-12-04T12:41:48.751Z,973.95
2022-12-04T12:56:50.672Z,973.96
2022-12-04T13:11:52.627Z,973.85
2022-12-04T13:26:54.668Z,973.35
2022-12-04T13:41:56.514Z,972.98
2022-12-04T13:56:58.357Z,972.88
2022-12-04T14:12:00.149Z,972.6
2022-12-04T14:27:11.721Z,972.35
2022-12-04T14:42:13.871Z,972.26
2022-12-04T14:57:15.703Z,972.05
2022-12-04T15:12:17.597Z,971.66
2022-12-04T15:27:19.471Z,971.4
2022-12-04T15:42:21.399Z,971.42
2022-12-04T15:57:23.259Z,971.08
2022-12-04T16:40:22.743Z,970.99
2022-12-04T16:55:24.572Z,970.94
2022-12-04T17:10:26.384Z,970.95
2022-12-04T17:25:28.225Z,970.59
2022-12-04T17:40:30.063Z,970.45
2022-12-04T17:55:31.870Z,970.33
2022-12-04T18:10:33.694Z,970.16
2022-12-04T18:25:35.531Z,970.11
2022-12-04T18:40:37.380Z,969.87
2022-12-04T18:55:39.185Z,969.64
2022-12-04T19:10:41.044Z,969.26
2022-12-04T19:25:42.911Z,968.81
2022-12-04T19:40:44.717Z,968.29
2022-12-04T19:55:46.559Z,968.1
2022-12-04T20:10:48.766Z,967.67
2022-12-04T20:25:50.612Z,967.42
2022-12-04T20:40:52.468Z,967.11
2022-12-04T20:55:54.285Z,966.98
2022-12-04T21:10:56.110Z,966.94
2022-12-04T21:25:57.937Z,966.51
2022-12-04T21:40:59.793Z,966.21
2022-12-04T21:56:01.620Z,966.11
2022-12-04T22:11:03.476Z,966.03
2022-12-04T22:26:05.310Z,966.01
2022-12-04T22:41:07.078Z,966
2022-12-04T22:56:08.938Z,965.83
2022-12-04T23:11:10.800Z,965.65
2022-12-04T23:26:12.616Z,965.78
2022-12-04T23:41:14.448Z,965.63
2022-12-04T23:56:16.225Z,965.58
