createdAt,value
2022-12-31T00:01:52.031Z,7.12
2022-12-31T00:06:01.782Z,7.16
2022-12-31T00:10:11.201Z,7.18
2022-12-31T00:14:18.845Z,7.18
2022-12-31T00:18:27.098Z,7.19
2022-12-31T00:22:34.687Z,7.25
2022-12-31T00:26:42.352Z,7.34
2022-12-31T00:30:49.883Z,7.45
2022-12-31T00:34:58.157Z,7.53
2022-12-31T00:39:08.522Z,7.59
2022-12-31T00:43:16.626Z,7.63
2022-12-31T00:47:24.701Z,7.65
2022-12-31T00:51:32.809Z,7.68
2022-12-31T00:55:40.239Z,7.76
2022-12-31T00:59:47.932Z,7.88
2022-12-31T01:03:57.470Z,7.99
2022-12-31T01:08:05.406Z,8.07
2022-12-31T01:12:12.882Z,8.12
2022-12-31T01:16:22.773Z,8.13
2022-12-31T01:20:30.619Z,8.14
2022-12-31T01:24:38.686Z,8.17
2022-12-31T01:28:46.465Z,8.21
2022-12-31T01:32:54.829Z,8.22
2022-12-31T01:37:02.532Z,8.19
2022-12-31T01:41:11.685Z,8.15
2022-12-31T01:45:19.701Z,8.11
2022-12-31T01:49:30.636Z,8.12
2022-12-31T01:53:40.908Z,8.14
2022-12-31T01:57:51.121Z,8.14
2022-12-31T02:01:59.233Z,8.13
2022-12-31T02:06:11.883Z,8.12
2022-12-31T02:10:19.701Z,8.14
2022-12-31T02:14:30.257Z,8.20
2022-12-31T02:18:47.314Z,8.28
2022-12-31T02:23:15.257Z,8.35
2022-12-31T02:27:35.454Z,8.40
2022-12-31T02:31:47.752Z,8.44
2022-12-31T02:35:59.467Z,8.47
2022-12-31T02:40:11.619Z,8.53
2022-12-31T02:44:27.369Z,8.60
2022-12-31T02:48:45.244Z,8.65
2022-12-31T02:53:04.080Z,8.69
2022-12-31T02:57:17.222Z,8.70
2022-12-31T03:01:47.262Z,8.70
2022-12-31T03:05:55.677Z,8.68
2022-12-31T03:10:03.271Z,8.71
2022-12-31T03:14:11.716Z,8.75
2022-12-31T03:18:41.287Z,8.77
2022-12-31T03:22:49.025Z,8.79
2022-12-31T03:26:56.679Z,8.79
2022-12-31T03:31:05.098Z,8.78
2022-12-31T03:35:14.185Z,8.79
2022-12-31T03:39:22.916Z,8.79
2022-12-31T03:43:30.614Z,8.83
2022-12-31T03:47:38.244Z,8.83
2022-12-31T03:51:46.165Z,8.81
2022-12-31T03:55:55.288Z,8.77
2022-12-31T04:00:02.431Z,8.73
2022-12-31T04:04:10.540Z,8.71
2022-12-31T04:08:17.954Z,8.72
2022-12-31T04:12:25.251Z,8.78
2022-12-31T04:16:33.762Z,8.86
2022-12-31T04:20:43.164Z,8.92
2022-12-31T04:24:51.126Z,8.94
2022-12-31T04:28:58.397Z,8.95
2022-12-31T04:33:05.990Z,8.94
2022-12-31T04:37:14.424Z,8.94
2022-12-31T04:41:21.962Z,8.95
2022-12-31T04:45:29.575Z,8.97
2022-12-31T04:49:37.090Z,8.95
2022-12-31T04:53:44.900Z,8.93
2022-12-31T04:57:52.132Z,8.88
2022-12-31T05:02:01.595Z,8.87
2022-12-31T05:06:12.657Z,8.87
2022-12-31T05:10:21.441Z,8.87
2022-12-31T05:14:29.204Z,8.88
2022-12-31T05:18:37.326Z,8.89
2022-12-31T05:22:45.485Z,8.90
2022-12-31T05:26:53.962Z,8.94
2022-12-31T05:31:02.796Z,8.97
2022-12-31T05:35:11.520Z,9.01
2022-12-31T05:39:19.312Z,9.06
2022-12-31T05:43:28.514Z,9.10
2022-12-31T05:47:37.157Z,9.11
2022-12-31T05:51:44.935Z,9.09
2022-12-31T05:55:52.525Z,9.09
2022-12-31T06:00:00.453Z,9.12
2022-12-31T06:04:09.464Z,9.15
2022-12-31T06:08:16.940Z,9.20
2022-12-31T06:12:25.130Z,9.25
2022-12-31T06:16:32.408Z,9.29
2022-12-31T06:20:41.243Z,9.30
2022-12-31T06:24:49.105Z,9.31
2022-12-31T06:28:56.406Z,9.33
2022-12-31T06:33:06.633Z,9.37
2022-12-31T06:37:17.224Z,9.40
2022-12-31T06:41:26.246Z,9.44
2022-12-31T06:45:34.656Z,9.48
2022-12-31T06:49:42.567Z,9.54
2022-12-31T06:53:51.826Z,9.59
2022-12-31T06:58:00.837Z,9.63
2022-12-31T07:02:31.620Z,9.69
2022-12-31T07:06:45.973Z,9.77
2022-12-31T07:11:00.035Z,9.86
2022-12-31T07:15:14.911Z,9.92
2022-12-31T07:19:36.441Z,9.98
2022-12-31T07:23:46.089Z,10.05
2022-12-31T07:28:03.015Z,10.16
2022-12-31T07:32:16.545Z,10.28
2022-12-31T07:36:34.107Z,10.40
2022-12-31T07:40:57.725Z,10.48
2022-12-31T07:45:09.229Z,10.56
2022-12-31T07:49:18.367Z,10.61
2022-12-31T07:53:27.745Z,10.68
2022-12-31T07:57:42.790Z,10.75
2022-12-31T08:01:53.793Z,10.82
2022-12-31T08:06:14.132Z,10.90
2022-12-31T08:10:28.747Z,10.98
2022-12-31T08:14:41.813Z,11.03
2022-12-31T08:18:52.071Z,11.07
2022-12-31T08:23:19.560Z,11.12
2022-12-31T08:27:32.647Z,11.17
2022-12-31T08:31:50.000Z,11.23
2022-12-31T08:36:07.503Z,11.27
2022-12-31T08:40:24.196Z,11.30
2022-12-31T08:44:37.129Z,11.32
2022-12-31T08:48:48.664Z,11.34
2022-12-31T08:52:57.960Z,11.39
2022-12-31T08:57:15.705Z,11.46
2022-12-31T09:01:26.299Z,11.57
2022-12-31T09:05:41.079Z,11.67
2022-12-31T09:10:05.927Z,11.73
2022-12-31T09:14:23.455Z,11.77
2022-12-31T09:18:33.443Z,11.80
2022-12-31T09:22:42.693Z,11.86
2022-12-31T09:26:59.346Z,11.94
2022-12-31T09:31:10.420Z,12.05
2022-12-31T09:35:27.106Z,12.13
2022-12-31T09:39:41.439Z,12.20
2022-12-31T09:44:20.760Z,12.28
2022-12-31T09:49:05.043Z,12.40
2022-12-31T09:53:24.416Z,12.52
2022-12-31T09:57:41.541Z,12.65
2022-12-31T10:01:54.998Z,12.75
2022-12-31T10:06:16.251Z,12.82
2022-12-31T10:10:36.345Z,12.87
2022-12-31T10:14:55.828Z,12.93
2022-12-31T10:19:32.204Z,12.99
2022-12-31T10:24:04.910Z,13.04
2022-12-31T10:28:31.263Z,13.11
2022-12-31T10:32:46.064Z,13.21
2022-12-31T10:36:59.844Z,13.32
2022-12-31T10:41:38.470Z,13.40
2022-12-31T10:46:00.274Z,13.46
2022-12-31T10:50:45.938Z,13.53
2022-12-31T10:55:27.522Z,13.60
2022-12-31T11:00:22.612Z,13.67
2022-12-31T11:04:54.140Z,13.70
2022-12-31T11:09:34.763Z,13.72
2022-12-31T11:14:14.250Z,13.77
2022-12-31T11:18:32.530Z,13.83
2022-12-31T11:22:54.944Z,13.88
2022-12-31T11:27:15.095Z,13.92
2022-12-31T11:31:33.863Z,13.95
2022-12-31T11:36:01.116Z,13.98
2022-12-31T11:40:42.181Z,14.04
2022-12-31T11:44:59.291Z,14.14
2022-12-31T11:49:34.450Z,14.24
2022-12-31T11:53:57.592Z,14.32
2022-12-31T11:58:17.326Z,14.41
2022-12-31T12:02:28.631Z,14.47
2022-12-31T12:06:37.100Z,14.53
2022-12-31T12:10:51.713Z,14.61
2022-12-31T12:14:59.445Z,14.67
2022-12-31T12:19:15.905Z,14.71
2022-12-31T12:23:27.959Z,14.73
2022-12-31T12:27:37.303Z,14.74
2022-12-31T12:31:46.216Z,14.75
2022-12-31T12:35:54.052Z,14.76
2022-12-31T12:40:03.628Z,14.75
2022-12-31T12:44:17.223Z,14.75
2022-12-31T12:48:31.399Z,14.77
2022-12-31T12:53:03.470Z,14.75
2022-12-31T12:57:16.869Z,14.71
2022-12-31T13:01:31.243Z,14.67
2022-12-31T13:05:46.445Z,14.64
2022-12-31T13:10:13.155Z,14.62
2022-12-31T13:14:26.254Z,14.64
2022-12-31T13:18:47.938Z,14.69
2022-12-31T13:23:00.202Z,14.72
2022-12-31T13:27:15.168Z,14.73
2022-12-31T13:31:25.585Z,14.72
2022-12-31T13:35:39.472Z,14.71
2022-12-31T13:39:48.160Z,14.70
2022-12-31T13:44:00.163Z,14.68
2022-12-31T13:48:13.708Z,14.70
2022-12-31T13:52:29.173Z,14.71
2022-12-31T13:56:40.002Z,14.72
2022-12-31T14:00:50.575Z,14.73
2022-12-31T14:05:00.889Z,14.74
2022-12-31T14:09:10.821Z,14.74
2022-12-31T14:13:38.706Z,14.73
2022-12-31T14:17:57.929Z,14.74
2022-12-31T14:22:08.952Z,14.77
2022-12-31T14:26:22.889Z,14.77
2022-12-31T14:30:34.180Z,14.77
2022-12-31T14:34:49.898Z,14.74
2022-12-31T14:39:07.724Z,14.71
2022-12-31T14:43:20.796Z,14.67
2022-12-31T14:47:38.040Z,14.66
2022-12-31T14:51:45.917Z,14.67
2022-12-31T14:56:02.659Z,14.67
2022-12-31T15:00:27.547Z,14.64
2022-12-31T15:04:46.743Z,14.61
2022-12-31T15:09:08.813Z,14.59
2022-12-31T15:13:23.374Z,14.57
2022-12-31T15:17:38.455Z,14.59
2022-12-31T15:21:56.260Z,14.60
2022-12-31T15:26:05.678Z,14.63
2022-12-31T15:30:37.125Z,14.64
2022-12-31T15:34:45.563Z,14.62
2022-12-31T15:38:56.648Z,14.60
2022-12-31T15:43:09.898Z,14.58
2022-12-31T15:47:22.305Z,14.57
2022-12-31T15:51:34.174Z,14.57
2022-12-31T15:55:44.880Z,14.59
2022-12-31T15:59:52.792Z,14.59
2022-12-31T16:04:02.009Z,14.59
2022-12-31T16:08:14.668Z,14.58
2022-12-31T16:12:32.480Z,14.58
2022-12-31T16:16:41.404Z,14.60
2022-12-31T16:20:52.355Z,14.65
2022-12-31T16:25:29.678Z,14.70
2022-12-31T16:29:31.089Z,14.70
2022-12-31T16:33:40.388Z,14.68
2022-12-31T16:37:47.733Z,14.66
2022-12-31T16:42:01.101Z,14.64
2022-12-31T16:46:15.701Z,14.64
2022-12-31T16:50:27.124Z,14.67
2022-12-31T16:54:38.302Z,14.68
2022-12-31T16:58:47.519Z,14.68
2022-12-31T17:03:07.475Z,14.67
2022-12-31T17:07:40.429Z,14.65
2022-12-31T17:11:53.151Z,14.65
2022-12-31T17:16:01.995Z,14.67
2022-12-31T17:20:19.965Z,14.71
2022-12-31T17:24:28.056Z,14.72
2022-12-31T17:28:43.662Z,14.70
2022-12-31T17:32:53.320Z,14.71
2022-12-31T17:37:04.475Z,14.71
2022-12-31T17:41:28.612Z,14.69
2022-12-31T17:45:39.295Z,14.69
2022-12-31T17:49:48.455Z,14.71
2022-12-31T17:53:56.032Z,14.72
2022-12-31T17:58:06.863Z,14.75
2022-12-31T18:02:17.237Z,14.75
2022-12-31T18:06:26.998Z,14.72
2022-12-31T18:10:37.976Z,14.70
2022-12-31T18:14:46.831Z,14.67
2022-12-31T18:18:54.776Z,14.67
2022-12-31T18:23:02.789Z,14.67
2022-12-31T18:27:16.543Z,14.68
2022-12-31T18:31:25.800Z,14.66
2022-12-31T18:40:04.097Z,14.60
2022-12-31T18:44:13.891Z,14.58
2022-12-31T18:48:21.744Z,14.59
2022-12-31T18:52:29.498Z,14.62
2022-12-31T18:56:41.863Z,14.65
2022-12-31T19:00:53.760Z,14.67
2022-12-31T19:05:01.276Z,14.64
2022-12-31T19:09:23.658Z,14.58
2022-12-31T19:13:36.637Z,14.52
2022-12-31T19:17:44.462Z,14.47
2022-12-31T19:21:52.767Z,14.45
2022-12-31T19:26:01.982Z,14.44
2022-12-31T19:30:16.631Z,14.42
2022-12-31T19:34:24.408Z,14.39
2022-12-31T19:38:32.877Z,14.35
2022-12-31T19:42:41.262Z,14.34
2022-12-31T19:46:50.105Z,14.36
2022-12-31T19:50:57.849Z,14.36
2022-12-31T19:55:06.572Z,14.36
2022-12-31T19:59:14.114Z,14.36
2022-12-31T20:03:21.801Z,14.36
2022-12-31T20:07:29.599Z,14.34
2022-12-31T20:11:37.260Z,14.33
2022-12-31T20:15:47.972Z,14.33
2022-12-31T20:19:56.270Z,14.33
2022-12-31T20:24:04.983Z,14.32
2022-12-31T20:28:14.126Z,14.32
2022-12-31T20:32:21.524Z,14.30
2022-12-31T20:36:29.186Z,14.28
2022-12-31T20:40:41.440Z,14.25
2022-12-31T20:44:52.290Z,14.24
2022-12-31T20:49:01.431Z,14.23
2022-12-31T20:53:10.273Z,14.21
2022-12-31T20:57:18.160Z,14.17
2022-12-31T21:01:41.402Z,14.11
2022-12-31T21:05:56.532Z,14.05
2022-12-31T21:10:04.595Z,14.00
2022-12-31T21:14:12.362Z,13.99
2022-12-31T21:18:20.359Z,14.00
2022-12-31T21:22:30.428Z,14.01
2022-12-31T21:26:39.792Z,14.00
2022-12-31T21:30:47.221Z,13.98
2022-12-31T21:35:31.160Z,13.94
2022-12-31T21:39:22.374Z,13.89
2022-12-31T21:43:30.845Z,13.83
2022-12-31T21:48:07.978Z,13.78
2022-12-31T21:52:30.475Z,13.75
2022-12-31T21:56:37.872Z,13.75
2022-12-31T22:01:03.451Z,13.76
2022-12-31T22:05:18.638Z,13.80
2022-12-31T22:09:31.175Z,13.82
2022-12-31T22:13:39.813Z,13.83
2022-12-31T22:17:48.101Z,13.82
2022-12-31T22:21:55.727Z,13.82
2022-12-31T22:26:04.337Z,13.84
2022-12-31T22:30:13.629Z,13.91
2022-12-31T22:34:21.763Z,13.95
2022-12-31T22:38:30.481Z,13.98
2022-12-31T22:42:39.590Z,13.96
2022-12-31T22:46:49.301Z,13.90
2022-12-31T22:51:01.193Z,13.82
2022-12-31T22:55:11.104Z,13.74
2022-12-31T22:59:18.443Z,13.65
2022-12-31T23:03:26.476Z,13.55
2022-12-31T23:07:34.614Z,13.53
2022-12-31T23:11:43.323Z,13.54
2022-12-31T23:16:08.695Z,13.59
2022-12-31T23:20:36.192Z,13.66
2022-12-31T23:24:43.869Z,13.69
2022-12-31T23:28:52.103Z,13.66
2022-12-31T23:33:00.105Z,13.61
2022-12-31T23:37:07.901Z,13.53
2022-12-31T23:41:21.705Z,13.46
2022-12-31T23:45:33.305Z,13.39
2022-12-31T23:49:41.584Z,13.37
2022-12-31T23:53:49.101Z,13.38
2022-12-31T23:57:58.928Z,13.43
