createdAt,value
2024-05-09T00:00:42.545Z,15.42
2024-05-09T00:03:11.052Z,14.31
2024-05-09T00:05:43.662Z,13.61
2024-05-09T00:08:11.628Z,14.65
2024-05-09T00:10:40.032Z,14.17
2024-05-09T00:13:09.621Z,14.29
2024-05-09T00:15:37.323Z,14.37
2024-05-09T00:18:06.646Z,15.01
2024-05-09T00:20:38.927Z,15.28
2024-05-09T00:23:13.576Z,15.56
2024-05-09T00:25:44.434Z,15.07
2024-05-09T00:28:12.815Z,14.91
2024-05-09T00:30:40.173Z,14.60
2024-05-09T00:33:09.222Z,15.07
2024-05-09T00:35:38.411Z,15.07
2024-05-09T00:38:06.006Z,15.66
2024-05-09T00:40:41.780Z,14.71
2024-05-09T00:43:12.108Z,15.45
2024-05-09T00:45:40.091Z,14.15
2024-05-09T00:48:09.377Z,14.00
2024-05-09T00:50:41.417Z,13.97
2024-05-09T00:53:15.634Z,14.69
2024-05-09T00:55:44.852Z,14.29
2024-05-09T00:58:17.853Z,15.74
2024-05-09T01:00:45.216Z,13.71
2024-05-09T01:03:13.892Z,10.89
2024-05-09T01:05:43.668Z,9.57
2024-05-09T01:08:11.942Z,9.00
2024-05-09T01:10:41.719Z,11.90
2024-05-09T01:13:11.092Z,11.05
2024-05-09T01:15:38.184Z,11.47
2024-05-09T01:18:11.641Z,10.95
2024-05-09T01:20:42.991Z,11.77
2024-05-09T01:23:14.386Z,12.01
2024-05-09T01:25:44.032Z,12.37
2024-05-09T01:28:11.458Z,13.62
2024-05-09T01:30:38.832Z,13.09
2024-05-09T01:33:08.560Z,13.49
2024-05-09T01:35:38.689Z,13.47
2024-05-09T01:38:06.566Z,13.49
2024-05-09T01:40:38.558Z,12.71
2024-05-09T01:43:11.376Z,12.77
2024-05-09T01:45:40.487Z,12.37
2024-05-09T01:48:09.815Z,12.23
2024-05-09T01:50:41.328Z,11.61
2024-05-09T01:53:14.710Z,11.52
2024-05-09T01:55:43.034Z,13.23
2024-05-09T01:58:10.510Z,13.18
2024-05-09T02:00:41.336Z,13.27
2024-05-09T02:03:14.789Z,13.21
2024-05-09T02:05:46.595Z,13.38
2024-05-09T02:08:19.356Z,13.10
2024-05-09T02:10:48.650Z,12.71
2024-05-09T02:13:16.529Z,14.49
2024-05-09T02:15:44.026Z,13.34
2024-05-09T02:18:11.476Z,12.51
2024-05-09T02:20:40.913Z,13.05
2024-05-09T02:23:09.290Z,12.20
2024-05-09T02:25:36.520Z,13.45
2024-05-09T02:28:03.792Z,12.33
2024-05-09T02:30:39.249Z,13.91
2024-05-09T02:33:11.292Z,13.85
2024-05-09T02:35:40.971Z,13.34
2024-05-09T02:38:09.650Z,13.15
2024-05-09T02:40:39.004Z,13.35
2024-05-09T02:43:08.570Z,13.47
2024-05-09T02:45:36.881Z,12.38
2024-05-09T02:48:04.359Z,13.01
2024-05-09T02:50:37.869Z,13.43
2024-05-09T02:53:07.975Z,13.52
2024-05-09T02:55:35.523Z,13.45
2024-05-09T02:58:02.611Z,11.86
2024-05-09T03:00:37.835Z,10.60
2024-05-09T03:03:08.976Z,11.67
2024-05-09T03:05:37.478Z,12.03
2024-05-09T03:08:05.072Z,12.38
2024-05-09T03:10:36.202Z,12.31
2024-05-09T03:13:09.266Z,13.79
2024-05-09T03:15:36.571Z,12.59
2024-05-09T03:18:05.319Z,13.09
2024-05-09T03:20:35.071Z,13.07
2024-05-09T03:23:05.346Z,12.11
2024-05-09T03:25:33.305Z,12.37
2024-05-09T03:28:00.668Z,13.15
2024-05-09T03:30:38.643Z,13.21
2024-05-09T03:33:13.493Z,13.35
2024-05-09T03:35:42.913Z,13.87
2024-05-09T03:38:10.591Z,13.37
2024-05-09T03:40:48.856Z,12.95
2024-05-09T03:43:17.465Z,13.45
2024-05-09T03:45:45.639Z,13.75
2024-05-09T03:48:13.194Z,13.13
2024-05-09T03:50:40.752Z,14.50
2024-05-09T03:53:11.411Z,14.88
2024-05-09T03:55:38.960Z,13.72
2024-05-09T03:58:09.435Z,14.48
2024-05-09T04:00:39.226Z,14.75
2024-05-09T04:03:10.314Z,14.43
2024-05-09T04:05:40.838Z,13.95
2024-05-09T04:08:10.091Z,13.59
2024-05-09T04:10:37.596Z,14.56
2024-05-09T04:13:04.820Z,14.09
2024-05-09T04:15:32.387Z,13.73
2024-05-09T04:18:01.026Z,14.56
2024-05-09T04:20:36.658Z,15.25
2024-05-09T04:23:08.627Z,15.63
2024-05-09T04:25:37.748Z,15.44
2024-05-09T04:28:05.378Z,14.69
2024-05-09T04:30:38.570Z,15.29
2024-05-09T04:33:11.804Z,15.45
2024-05-09T04:35:45.047Z,15.20
2024-05-09T04:38:13.795Z,16.06
2024-05-09T04:40:41.469Z,15.75
2024-05-09T04:43:15.862Z,15.06
2024-05-09T04:45:43.205Z,15.97
2024-05-09T04:48:11.142Z,14.32
2024-05-09T04:50:39.645Z,16.63
2024-05-09T04:53:09.554Z,15.95
2024-05-09T04:55:37.949Z,16.55
2024-05-09T04:58:08.247Z,16.27
2024-05-09T05:00:37.527Z,16.03
2024-05-09T05:03:10.127Z,16.13
2024-05-09T05:05:40.885Z,15.23
2024-05-09T05:08:15.496Z,16.71
2024-05-09T05:10:43.964Z,17.33
2024-05-09T05:13:25.013Z,17.99
2024-05-09T05:15:56.970Z,16.83
2024-05-09T05:18:26.642Z,14.82
2024-05-09T05:20:55.561Z,16.59
2024-05-09T05:23:24.001Z,16.61
2024-05-09T05:25:54.625Z,17.65
2024-05-09T05:28:22.481Z,17.34
2024-05-09T05:30:49.709Z,18.99
2024-05-09T05:33:20.271Z,19.19
2024-05-09T05:35:47.672Z,20.05
2024-05-09T05:38:15.523Z,20.19
2024-05-09T05:40:42.797Z,19.99
2024-05-09T05:43:16.902Z,21.15
2024-05-09T05:45:44.208Z,21.51
2024-05-09T05:48:13.390Z,21.75
2024-05-09T05:50:40.544Z,21.55
2024-05-09T05:53:08.875Z,22.85
2024-05-09T05:55:37.685Z,22.08
2024-05-09T05:58:05.165Z,24.17
2024-05-09T06:03:02.336Z,25.67
2024-05-09T06:05:29.503Z,24.55
2024-05-09T06:07:56.587Z,23.78
2024-05-09T06:10:29.671Z,26.03
2024-05-09T06:13:02.155Z,25.07
2024-05-09T06:15:29.150Z,27.11
2024-05-09T06:17:56.298Z,26.95
2024-05-09T06:20:31.059Z,25.83
2024-05-09T06:23:03.097Z,24.51
2024-05-09T06:25:30.356Z,25.99
2024-05-09T06:27:57.451Z,24.72
2024-05-09T06:30:30.913Z,25.68
2024-05-09T06:33:06.090Z,26.99
2024-05-09T06:35:34.125Z,25.33
2024-05-09T06:38:01.766Z,27.97
2024-05-09T06:40:36.885Z,29.37
2024-05-09T06:43:18.232Z,27.57
2024-05-09T06:45:48.553Z,30.12
2024-05-09T06:48:19.748Z,27.45
2024-05-09T06:50:47.928Z,24.84
2024-05-09T06:53:16.791Z,28.85
2024-05-09T06:55:43.962Z,28.76
2024-05-09T06:58:11.062Z,29.30
2024-05-09T07:00:41.030Z,27.51
2024-05-09T07:03:16.064Z,26.87
2024-05-09T07:05:46.670Z,27.65
2024-05-09T07:08:15.080Z,25.71
2024-05-09T07:10:42.269Z,28.25
2024-05-09T07:13:13.198Z,26.23
2024-05-09T07:15:41.028Z,26.41
2024-05-09T07:18:17.305Z,24.40
2024-05-09T07:20:46.328Z,27.40
2024-05-09T07:23:13.802Z,27.31
2024-05-09T07:25:41.778Z,25.56
2024-05-09T07:28:17.241Z,27.21
2024-05-09T07:30:45.125Z,26.37
2024-05-09T07:33:20.326Z,25.35
2024-05-09T07:35:49.078Z,25.60
2024-05-09T07:38:16.283Z,25.47
2024-05-09T07:40:43.509Z,24.74
2024-05-09T07:43:19.807Z,23.94
2024-05-09T07:45:52.568Z,24.97
2024-05-09T07:52:38.126Z,23.72
2024-05-09T07:53:46.940Z,23.65
2024-05-09T07:56:17.758Z,22.22
2024-05-09T07:58:45.430Z,23.11
2024-05-09T08:01:12.796Z,19.21
2024-05-09T08:03:40.150Z,20.60
2024-05-09T08:06:07.354Z,20.16
2024-05-09T08:08:34.413Z,23.54
2024-05-09T08:11:02.614Z,23.52
2024-05-09T08:13:29.800Z,22.56
2024-05-09T08:15:56.915Z,22.39
2024-05-09T08:18:24.146Z,21.73
2024-05-09T08:20:52.230Z,23.46
2024-05-09T08:23:19.393Z,23.10
2024-05-09T08:25:46.442Z,24.43
2024-05-09T08:28:15.163Z,18.70
2024-05-09T08:30:42.928Z,19.39
2024-05-09T08:33:10.613Z,19.81
2024-05-09T08:35:37.792Z,21.75
2024-05-09T08:38:06.508Z,22.19
2024-05-09T08:40:36.636Z,19.35
2024-05-09T08:43:09.263Z,20.91
2024-05-09T08:45:41.939Z,21.03
2024-05-09T08:48:13.105Z,18.47
2024-05-09T08:50:41.311Z,18.85
2024-05-09T08:53:09.214Z,20.69
2024-05-09T08:55:40.713Z,18.54
2024-05-09T08:58:16.454Z,18.31
2024-05-09T09:00:45.380Z,20.45
2024-05-09T09:03:17.436Z,18.43
2024-05-09T09:06:11.878Z,19.48
2024-05-09T09:08:42.408Z,17.86
2024-05-09T09:11:09.596Z,18.53
2024-05-09T09:13:36.601Z,19.61
2024-05-09T09:16:04.210Z,19.13
2024-05-09T09:18:32.782Z,19.68
2024-05-09T09:21:01.135Z,20.77
2024-05-09T09:23:29.735Z,19.87
2024-05-09T09:26:00.575Z,18.99
2024-05-09T09:28:28.113Z,19.79
2024-05-09T09:31:01.342Z,18.74
2024-05-09T09:33:31.223Z,18.68
2024-05-09T09:35:58.430Z,18.91
2024-05-09T09:38:31.299Z,16.31
2024-05-09T09:41:01.325Z,18.75
2024-05-09T09:43:29.394Z,17.18
2024-05-09T09:45:59.844Z,18.79
2024-05-09T09:48:29.028Z,17.55
2024-05-09T09:50:57.183Z,17.49
2024-05-09T09:53:24.755Z,16.75
2024-05-09T09:55:53.498Z,16.13
2024-05-09T09:58:21.563Z,16.09
2024-05-09T10:00:48.805Z,16.90
2024-05-09T10:03:16.170Z,17.14
2024-05-09T10:05:46.454Z,15.58
2024-05-09T10:08:16.615Z,14.79
2024-05-09T10:10:50.105Z,14.89
2024-05-09T10:13:17.881Z,16.66
2024-05-09T10:15:52.650Z,14.79
2024-05-09T10:18:28.147Z,14.67
2024-05-09T10:20:57.694Z,15.14
2024-05-09T10:23:36.191Z,16.11
2024-05-09T10:26:05.893Z,14.78
2024-05-09T10:28:39.336Z,14.27
2024-05-09T10:31:14.802Z,14.79
2024-05-09T10:33:51.533Z,12.66
2024-05-09T10:36:28.844Z,13.72
2024-05-09T10:38:56.112Z,12.20
2024-05-09T10:41:24.006Z,12.65
2024-05-09T10:43:52.070Z,13.33
2024-05-09T10:46:19.813Z,13.19
2024-05-09T10:48:48.250Z,12.50
2024-05-09T10:51:18.107Z,13.57
2024-05-09T10:53:47.113Z,12.20
2024-05-09T10:56:15.087Z,12.77
2024-05-09T10:58:42.458Z,13.61
2024-05-09T11:01:10.771Z,12.41
2024-05-09T11:03:39.506Z,14.46
2024-05-09T11:06:08.117Z,13.87
2024-05-09T11:08:36.982Z,14.41
2024-05-09T11:11:07.117Z,13.94
2024-05-09T11:13:39.111Z,13.55
2024-05-09T11:16:19.751Z,14.81
2024-05-09T11:18:57.894Z,14.90
2024-05-09T11:21:25.419Z,14.81
2024-05-09T11:23:52.837Z,13.23
2024-05-09T11:26:21.852Z,12.41
2024-05-09T11:28:50.389Z,12.03
2024-05-09T11:31:18.029Z,13.99
2024-05-09T11:33:48.208Z,11.83
2024-05-09T11:36:16.619Z,13.21
2024-05-09T11:38:43.810Z,14.10
2024-05-09T11:41:17.854Z,11.83
2024-05-09T11:43:44.850Z,15.70
2024-05-09T11:46:12.219Z,18.57
2024-05-09T11:48:40.059Z,19.01
2024-05-09T11:51:07.415Z,19.76
2024-05-09T11:53:34.457Z,18.48
2024-05-09T11:56:02.631Z,16.66
2024-05-09T11:58:34.226Z,19.56
2024-05-09T12:01:01.975Z,19.53
2024-05-09T12:03:29.574Z,19.07
2024-05-09T12:05:56.903Z,17.67
2024-05-09T12:08:24.040Z,18.63
2024-05-09T12:10:51.305Z,17.09
2024-05-09T12:13:18.470Z,16.03
2024-05-09T12:15:45.631Z,19.62
2024-05-09T12:18:12.848Z,19.32
2024-05-09T12:20:40.391Z,17.39
2024-05-09T12:23:09.733Z,16.09
2024-05-09T12:25:40.624Z,17.09
2024-05-09T12:28:08.267Z,17.01
2024-05-09T12:30:39.996Z,17.93
2024-05-09T12:33:11.324Z,15.71
2024-05-09T12:35:39.797Z,17.53
2024-05-09T12:38:06.892Z,16.27
2024-05-09T12:40:37.280Z,17.27
2024-05-09T12:43:08.324Z,18.09
2024-05-09T12:45:36.552Z,16.31
2024-05-09T12:48:06.816Z,16.88
2024-05-09T12:50:34.788Z,17.57
2024-05-09T12:53:03.877Z,16.73
2024-05-09T12:55:41.237Z,16.25
2024-05-09T12:58:17.575Z,18.64
2024-05-09T13:00:45.502Z,17.11
2024-05-09T13:03:13.122Z,16.52
2024-05-09T13:05:45.149Z,18.43
2024-05-09T13:08:13.040Z,17.67
2024-05-09T13:10:40.256Z,15.77
2024-05-09T13:13:10.139Z,19.17
2024-05-09T13:15:37.868Z,17.92
2024-05-09T13:18:06.702Z,17.49
2024-05-09T13:20:36.518Z,16.50
2024-05-09T13:23:06.657Z,18.56
2024-05-09T13:25:35.195Z,18.84
2024-05-09T13:28:03.774Z,19.15
2024-05-09T13:30:39.122Z,19.49
2024-05-09T13:33:11.382Z,17.45
2024-05-09T13:35:45.001Z,20.08
2024-05-09T13:38:16.064Z,18.22
2024-05-09T13:40:43.137Z,19.94
2024-05-09T13:43:10.247Z,18.15
2024-05-09T13:45:37.330Z,17.28
2024-05-09T13:48:06.540Z,18.84
2024-05-09T13:50:36.264Z,18.91
2024-05-09T13:53:06.691Z,18.26
2024-05-09T13:55:37.487Z,16.51
2024-05-09T13:58:04.922Z,17.99
2024-05-09T14:00:42.848Z,18.40
2024-05-09T14:03:15.419Z,19.91
2024-05-09T14:05:43.504Z,19.06
2024-05-09T14:08:11.656Z,18.31
2024-05-09T14:10:44.492Z,17.69
2024-05-09T14:13:12.986Z,18.59
2024-05-09T14:15:40.802Z,17.79
2024-05-09T14:18:12.428Z,18.35
2024-05-09T14:20:41.406Z,19.25
2024-05-09T14:23:08.798Z,17.70
2024-05-09T14:25:38.976Z,18.69
2024-05-09T14:28:09.996Z,19.23
2024-05-09T14:30:38.579Z,19.09
2024-05-09T14:33:07.798Z,18.35
2024-05-09T14:35:37.119Z,19.01
2024-05-09T14:38:04.919Z,18.54
2024-05-09T14:40:40.482Z,22.21
2024-05-09T14:43:15.270Z,20.29
2024-05-09T14:45:46.274Z,21.13
2024-05-09T14:48:15.423Z,20.61
2024-05-09T14:50:42.812Z,20.88
2024-05-09T14:53:12.055Z,19.03
2024-05-09T14:55:41.491Z,20.86
2024-05-09T14:58:11.044Z,19.78
2024-05-09T15:00:45.633Z,20.77
2024-05-09T15:03:20.809Z,20.13
2024-05-09T15:05:50.092Z,19.95
2024-05-09T15:08:19.420Z,21.88
2024-05-09T15:10:49.585Z,18.94
2024-05-09T15:13:18.027Z,19.54
2024-05-09T15:15:45.371Z,19.83
2024-05-09T15:18:14.248Z,17.55
2024-05-09T15:20:43.068Z,18.55
2024-05-09T15:23:10.398Z,18.72
2024-05-09T15:25:37.406Z,21.18
2024-05-09T15:28:08.177Z,22.40
2024-05-09T15:30:36.385Z,18.85
2024-05-09T15:33:04.379Z,20.47
2024-05-09T15:35:32.056Z,20.75
2024-05-09T15:38:00.169Z,20.33
2024-05-09T15:40:36.072Z,22.96
2024-05-09T15:43:09.756Z,21.59
2024-05-09T15:45:38.627Z,20.96
2024-05-09T15:48:08.029Z,23.66
2024-05-09T15:50:39.421Z,24.61
2024-05-09T15:53:10.300Z,27.21
2024-05-09T15:55:38.031Z,24.09
2024-05-09T15:58:06.432Z,30.53
2024-05-09T16:00:39.149Z,27.30
2024-05-09T16:03:10.479Z,26.87
2024-05-09T16:05:38.360Z,27.12
2024-05-09T16:08:07.178Z,27.80
2024-05-09T16:10:35.329Z,21.39
2024-05-09T16:13:03.765Z,21.62
2024-05-09T16:15:31.542Z,21.08
2024-05-09T16:17:59.508Z,21.95
2024-05-09T16:20:34.982Z,20.27
2024-05-09T16:23:08.180Z,28.05
2024-05-09T16:25:35.946Z,26.77
2024-05-09T16:28:06.391Z,27.75
2024-05-09T16:30:36.586Z,27.21
2024-05-09T16:33:05.185Z,25.95
2024-05-09T16:35:34.311Z,27.22
2024-05-09T16:38:03.392Z,26.11
2024-05-09T16:40:37.797Z,24.91
2024-05-09T16:43:09.133Z,24.78
2024-05-09T16:45:37.612Z,25.08
2024-05-09T16:48:06.444Z,30.21
2024-05-09T16:50:35.360Z,28.39
2024-05-09T16:53:05.211Z,28.57
2024-05-09T16:55:33.104Z,24.87
2024-05-09T16:58:01.050Z,27.09
2024-05-09T17:00:38.412Z,26.53
2024-05-09T17:03:11.630Z,29.81
2024-05-09T17:05:40.280Z,28.65
2024-05-09T17:08:08.190Z,27.83
2024-05-09T17:10:38.056Z,29.19
2024-05-09T17:13:07.336Z,29.63
2024-05-09T17:15:37.125Z,33.22
2024-05-09T17:18:07.221Z,31.34
2024-05-09T17:20:36.901Z,34.34
2024-05-09T17:23:12.209Z,31.20
2024-05-09T17:25:40.055Z,30.46
2024-05-09T17:28:08.682Z,30.52
2024-05-09T17:30:38.618Z,29.68
2024-05-09T17:33:09.606Z,29.95
2024-05-09T17:35:38.003Z,30.93
2024-05-09T17:38:06.276Z,30.85
2024-05-09T17:40:36.363Z,29.97
2024-05-09T17:43:08.005Z,27.21
2024-05-09T17:45:40.891Z,27.03
2024-05-09T17:48:10.247Z,29.05
2024-05-09T17:50:38.677Z,30.25
2024-05-09T17:53:06.806Z,28.20
2024-05-09T17:55:34.646Z,27.85
2024-05-09T17:58:02.391Z,27.81
2024-05-09T18:00:37.545Z,30.47
2024-05-09T18:03:10.520Z,29.42
2024-05-09T18:05:38.240Z,29.83
2024-05-09T18:08:06.910Z,31.87
2024-05-09T18:10:38.002Z,30.41
2024-05-09T18:13:08.699Z,30.55
2024-05-09T18:15:36.423Z,32.64
2024-05-09T18:18:04.512Z,30.45
2024-05-09T18:20:40.422Z,31.79
2024-05-09T18:23:16.607Z,30.34
2024-05-09T18:25:45.748Z,32.17
2024-05-09T18:28:13.290Z,30.67
2024-05-09T18:30:41.043Z,30.82
2024-05-09T18:33:11.405Z,31.93
2024-05-09T18:35:40.863Z,29.65
2024-05-09T18:38:09.058Z,29.03
2024-05-09T18:40:38.248Z,31.07
2024-05-09T18:43:08.209Z,31.29
2024-05-09T18:45:38.126Z,28.93
2024-05-09T18:48:07.395Z,30.23
2024-05-09T18:50:38.731Z,30.79
2024-05-09T18:53:12.736Z,28.90
2024-05-09T18:55:41.607Z,30.63
2024-05-09T18:58:08.801Z,30.71
2024-05-09T19:00:38.928Z,31.79
2024-05-09T19:03:11.254Z,31.47
2024-05-09T19:05:41.504Z,31.80
2024-05-09T19:08:09.237Z,31.71
2024-05-09T19:10:39.910Z,31.87
2024-05-09T19:13:11.956Z,32.99
2024-05-09T19:15:42.042Z,32.99
2024-05-09T19:18:10.943Z,32.53
2024-05-09T19:20:39.016Z,31.38
2024-05-09T19:23:07.274Z,31.80
2024-05-09T19:25:36.351Z,33.82
2024-05-09T19:28:05.166Z,32.91
2024-05-09T19:30:38.969Z,33.80
2024-05-09T19:33:11.235Z,33.33
2024-05-09T19:35:39.562Z,32.16
2024-05-09T19:38:07.019Z,36.01
2024-05-09T19:40:35.336Z,34.12
2024-05-09T19:43:04.733Z,33.57
2024-05-09T19:45:34.044Z,32.47
2024-05-09T19:48:02.436Z,31.81
2024-05-09T19:50:37.876Z,34.17
2024-05-09T19:53:11.339Z,33.13
2024-05-09T19:55:38.965Z,34.71
2024-05-09T19:58:07.700Z,35.03
2024-05-09T20:00:39.010Z,35.14
2024-05-09T20:03:08.727Z,38.31
2024-05-09T20:05:36.747Z,37.08
2024-05-09T20:08:04.902Z,37.23
2024-05-09T20:10:34.285Z,38.53
2024-05-09T20:13:04.691Z,41.15
2024-05-09T20:15:37.622Z,41.99
2024-05-09T20:18:06.410Z,42.50
2024-05-09T20:20:39.325Z,41.87
2024-05-09T20:23:13.111Z,40.80
2024-05-09T20:25:40.598Z,41.01
2024-05-09T20:28:07.773Z,43.31
2024-05-09T20:30:35.801Z,42.57
2024-05-09T20:33:06.960Z,43.39
2024-05-09T20:35:35.500Z,43.13
2024-05-09T20:38:03.484Z,43.63
2024-05-09T20:40:35.488Z,43.82
2024-05-09T20:43:06.797Z,42.79
2024-05-09T20:45:35.052Z,43.11
2024-05-09T20:48:02.768Z,45.45
2024-05-09T20:50:37.483Z,44.51
2024-05-09T20:53:13.099Z,51.45
2024-05-09T20:55:41.669Z,54.23
2024-05-09T20:58:10.111Z,55.87
2024-05-09T21:00:41.147Z,59.03
2024-05-09T21:03:12.688Z,56.47
2024-05-09T21:05:41.037Z,52.58
2024-05-09T21:08:08.499Z,51.13
2024-05-09T21:10:36.876Z,50.41
2024-05-09T21:13:05.257Z,50.12
2024-05-09T21:15:33.153Z,52.52
2024-05-09T21:18:00.288Z,53.13
2024-05-09T21:20:31.470Z,60.41
2024-05-09T21:23:01.312Z,62.57
2024-05-09T21:25:28.757Z,58.37
2024-05-09T21:27:55.865Z,59.67
2024-05-09T21:30:32.534Z,60.98
2024-05-09T21:33:09.632Z,58.87
2024-05-09T21:35:38.083Z,54.51
2024-05-09T21:38:05.722Z,53.49
2024-05-09T21:40:35.596Z,53.77
2024-05-09T21:43:04.837Z,53.33
2024-05-09T21:45:32.425Z,52.44
2024-05-09T21:47:59.819Z,52.91
2024-05-09T21:50:35.828Z,53.92
2024-05-09T21:53:07.139Z,49.12
2024-05-09T21:55:34.559Z,48.85
2024-05-09T21:58:01.936Z,49.31
2024-05-09T22:00:35.780Z,49.15
2024-05-09T22:03:06.232Z,48.35
2024-05-09T22:05:33.794Z,48.63
2024-05-09T22:08:01.212Z,48.82
2024-05-09T22:10:33.917Z,48.87
2024-05-09T22:13:04.450Z,50.28
2024-05-09T22:15:37.341Z,47.75
2024-05-09T22:18:07.325Z,47.25
2024-05-09T22:20:38.414Z,45.36
2024-05-09T22:23:08.271Z,47.34
2024-05-09T22:25:36.229Z,46.38
2024-05-09T22:28:03.773Z,43.66
2024-05-09T22:30:36.611Z,47.14
2024-05-09T22:33:07.604Z,45.05
2024-05-09T22:35:34.928Z,48.14
2024-05-09T22:38:05.003Z,49.77
2024-05-09T22:40:42.451Z,50.71
2024-05-09T22:43:23.079Z,51.45
2024-05-09T22:45:53.578Z,48.56
2024-05-09T22:48:21.232Z,48.13
2024-05-09T22:50:48.541Z,49.36
2024-05-09T22:53:15.963Z,49.09
2024-05-09T22:55:42.989Z,49.57
2024-05-09T22:58:10.173Z,49.33
2024-05-09T23:00:37.412Z,49.49
2024-05-09T23:03:04.691Z,48.89
2024-05-09T23:05:32.622Z,45.93
2024-05-09T23:08:01.504Z,48.71
2024-05-09T23:10:35.543Z,49.37
2024-05-09T23:13:06.728Z,49.09
2024-05-09T23:15:34.776Z,47.61
2024-05-09T23:18:02.150Z,48.51
2024-05-09T23:20:36.421Z,50.45
2024-05-09T23:23:10.865Z,49.02
2024-05-09T23:25:41.264Z,50.25
2024-05-09T23:28:08.690Z,51.92
2024-05-09T23:30:39.421Z,47.73
2024-05-09T23:33:10.601Z,49.51
2024-05-09T23:35:38.663Z,45.65
2024-05-09T23:38:05.668Z,48.13
2024-05-09T23:43:03.108Z,49.65
2024-05-09T23:45:30.827Z,44.74
2024-05-09T23:47:57.975Z,45.87
2024-05-09T23:50:33.242Z,45.68
2024-05-09T23:53:03.702Z,46.87
2024-05-09T23:55:31.546Z,46.82
2024-05-09T23:57:58.900Z,43.91
