createdAt,value
2023-01-30T00:14:23.632Z,574.80481
2023-01-30T00:29:26.050Z,328.59836
2023-01-30T00:44:28.285Z,125.04185
2023-01-30T00:59:30.662Z,18.41702
2023-01-30T01:14:32.886Z,0.96932
2023-01-30T01:29:35.359Z,0
2023-01-30T01:44:37.612Z,0
2023-01-30T01:59:39.819Z,0
2023-01-30T02:14:42.018Z,0
2023-01-30T02:29:44.433Z,0
2023-01-30T02:44:46.791Z,0
2023-01-30T02:59:49.010Z,0
2023-01-30T03:14:51.192Z,0
2023-01-30T03:29:53.420Z,0.96932
2023-01-30T03:44:55.657Z,0.96932
2023-01-30T03:59:57.931Z,0.96932
2023-01-30T04:15:00.170Z,0.96932
2023-01-30T04:30:02.399Z,0.96932
2023-01-30T04:45:04.715Z,0.96932
2023-01-30T05:00:06.938Z,0.96932
2023-01-30T05:15:09.360Z,0.96932
2023-01-30T05:30:11.875Z,0.96932
2023-01-30T05:45:14.105Z,0.96932
2023-01-30T06:00:16.332Z,0.96932
2023-01-30T06:15:19.051Z,0.96932
2023-01-30T06:30:21.439Z,0
2023-01-30T06:45:23.669Z,0
2023-01-30T07:00:25.956Z,0
2023-01-30T07:15:28.150Z,0
2023-01-30T07:30:30.830Z,0
2023-01-30T07:45:33.429Z,0
2023-01-30T08:00:35.916Z,0
2023-01-30T08:15:38.182Z,0
2023-01-30T08:30:40.446Z,0
2023-01-30T08:45:42.697Z,0
2023-01-30T09:00:45.848Z,0
2023-01-30T09:15:49.455Z,0
2023-01-30T09:30:51.779Z,0
2023-01-30T09:45:54.065Z,0
2023-01-30T10:00:56.338Z,0
2023-01-30T10:15:58.765Z,0
2023-01-30T10:31:01.349Z,0
2023-01-30T10:46:03.656Z,0
2023-01-30T11:01:05.972Z,0
2023-01-30T11:16:08.353Z,0
2023-01-30T11:31:10.644Z,0
2023-01-30T11:46:12.993Z,0
2023-01-30T12:01:15.272Z,0
2023-01-30T12:16:17.532Z,0
2023-01-30T12:31:19.899Z,0
2023-01-30T12:46:22.425Z,0
2023-01-30T13:01:24.865Z,0
2023-01-30T13:16:27.455Z,0
2023-01-30T13:31:29.999Z,0
2023-01-30T13:46:32.553Z,0
2023-01-30T14:01:34.952Z,0
2023-01-30T14:16:37.375Z,0
2023-01-30T14:31:39.763Z,0
2023-01-30T14:46:42.090Z,0
2023-01-30T15:01:57.171Z,5.8159
2023-01-30T15:16:59.452Z,53.31242
2023-01-30T15:32:01.860Z,206.46446
2023-01-30T15:47:04.181Z,527.30829
2023-01-30T16:02:06.475Z,839.42828
2023-01-30T16:17:08.830Z,1438.46606
2023-01-30T16:32:11.168Z,2081.12305
2023-01-30T16:47:13.388Z,2369.97949
2023-01-30T17:02:15.863Z,2719.90283
2023-01-30T17:17:18.205Z,2654.9585
2023-01-30T17:32:20.573Z,5059.8335
2023-01-30T17:47:22.782Z,7942.58105
2023-01-30T18:02:25.084Z,6490.54492
2023-01-30T18:17:27.469Z,9509.9668
2023-01-30T18:32:30.742Z,9556.49316
2023-01-30T18:47:34.355Z,6977.1416
2023-01-30T19:02:36.620Z,8762.62305
2023-01-30T19:17:38.945Z,7604.28955
2023-01-30T19:32:41.212Z,9974.26953
2023-01-30T19:47:43.516Z,9242.43457
2023-01-30T20:02:45.663Z,8892.51172
2023-01-30T20:17:47.856Z,13291.27051
2023-01-30T20:32:50.204Z,12305.47559
2023-01-30T20:47:52.503Z,11407.88867
2023-01-30T21:02:54.848Z,10953.2793
2023-01-30T21:17:57.082Z,10793.3418
2023-01-30T21:32:59.889Z,10172.00977
2023-01-30T21:48:02.159Z,9493.48828
2023-01-30T22:03:04.493Z,7973.59912
2023-01-30T22:18:06.739Z,5945.78857
2023-01-30T22:33:09.008Z,3741.5625
2023-01-30T22:48:11.220Z,3510.86523
2023-01-30T23:03:13.456Z,2971.92505
2023-01-30T23:18:15.688Z,2873.05469
2023-01-30T23:33:17.909Z,1990.97656
2023-01-30T23:48:20.606Z,1326.99463
