createdAt,value
2022-12-07T08:28:26.753Z,98413.00
2022-12-07T08:31:01.206Z,98418.00
2022-12-07T08:33:28.918Z,98415.00
2022-12-07T08:36:02.029Z,98426.00
2022-12-07T08:38:31.899Z,98424.00
2022-12-07T08:41:00.648Z,98429.00
2022-12-07T08:43:28.432Z,98435.00
2022-12-07T08:46:39.316Z,98425.00
2022-12-07T08:49:33.698Z,98426.00
2022-12-07T08:52:01.184Z,98432.00
2022-12-07T08:54:29.998Z,98436.00
2022-12-07T08:56:59.763Z,98443.00
2022-12-07T08:59:29.265Z,98443.00
2022-12-07T09:01:56.815Z,98442.00
2022-12-07T09:04:24.247Z,98442.00
2022-12-07T09:06:51.974Z,98437.00
2022-12-07T09:09:19.414Z,98443.00
2022-12-07T09:11:57.948Z,98439.00
2022-12-07T09:14:26.151Z,98463.00
2022-12-07T09:16:53.496Z,98462.00
2022-12-07T09:19:21.075Z,98462.00
2022-12-07T09:21:48.509Z,98467.00
2022-12-07T09:24:15.954Z,98459.00
2022-12-07T09:26:43.326Z,98456.00
2022-12-07T09:29:10.681Z,98453.00
2022-12-07T09:31:39.483Z,98457.00
2022-12-07T09:34:07.320Z,98456.00
2022-12-07T09:36:35.637Z,98454.00
2022-12-07T09:39:05.611Z,98462.00
2022-12-07T09:41:34.060Z,98466.00
2022-12-07T09:44:18.113Z,98460.00
2022-12-07T09:46:47.094Z,98457.00
2022-12-07T09:49:23.175Z,98449.00
2022-12-07T09:52:13.805Z,98453.00
2022-12-07T09:54:51.675Z,98448.00
2022-12-07T09:57:33.086Z,98454.00
2022-12-07T10:00:16.541Z,98451.00
2022-12-07T10:02:58.286Z,98439.00
2022-12-07T10:05:45.797Z,98425.00
2022-12-07T10:08:14.977Z,98436.00
2022-12-07T10:10:42.968Z,98420.00
2022-12-07T10:13:22.541Z,98435.00
2022-12-07T10:16:05.185Z,98423.00
2022-12-07T10:18:45.430Z,98412.00
2022-12-07T10:21:25.163Z,98414.00
2022-12-07T10:24:11.358Z,98413.00
2022-12-07T10:26:54.670Z,98408.00
2022-12-07T10:29:40.394Z,98409.00
2022-12-07T10:32:36.301Z,98410.00
2022-12-07T10:35:30.281Z,98402.00
2022-12-07T10:38:01.041Z,98411.00
2022-12-07T10:40:38.748Z,98410.00
2022-12-07T10:43:20.702Z,98400.00
2022-12-07T10:47:00.679Z,98402.00
2022-12-07T10:49:50.214Z,98398.00
2022-12-07T10:53:16.586Z,98390.00
2022-12-07T10:56:56.978Z,98397.00
2022-12-07T11:00:04.002Z,98384.00
2022-12-07T11:04:25.574Z,98386.00
2022-12-07T11:07:23.215Z,98387.00
2022-12-07T11:10:19.414Z,98367.00
2022-12-07T11:14:26.333Z,98369.00
2022-12-07T11:18:20.044Z,98364.00
2022-12-07T11:21:43.743Z,98362.00
2022-12-07T11:24:49.844Z,98355.00
2022-12-07T11:27:47.665Z,98347.00
2022-12-07T11:30:26.170Z,98339.00
2022-12-07T11:33:26.976Z,98352.00
2022-12-07T11:36:37.742Z,98349.00
2022-12-07T11:39:43.487Z,98341.00
2022-12-07T11:42:38.031Z,98337.00
2022-12-07T11:45:27.956Z,98323.00
2022-12-07T11:48:23.610Z,98324.00
2022-12-07T11:50:58.171Z,98308.00
2022-12-07T11:53:50.490Z,98305.00
2022-12-07T11:56:23.827Z,98313.00
2022-12-07T11:59:21.918Z,98313.00
2022-12-07T12:02:32.846Z,98315.00
2022-12-07T12:05:24.976Z,98323.00
2022-12-07T12:16:22.185Z,98288.00
2022-12-07T12:19:23.659Z,98290.00
2022-12-07T12:22:18.403Z,98286.00
2022-12-07T12:24:53.134Z,98288.00
2022-12-07T12:27:37.205Z,98287.00
2022-12-07T12:30:39.078Z,98286.00
2022-12-07T12:33:32.053Z,98287.00
2022-12-07T12:36:22.185Z,98285.00
2022-12-07T12:38:59.899Z,98269.00
2022-12-07T12:41:39.126Z,98278.00
2022-12-07T12:44:19.538Z,98283.00
2022-12-07T12:46:59.427Z,98286.00
2022-12-07T12:49:26.542Z,98265.00
2022-12-07T12:52:39.775Z,98265.00
2022-12-07T12:55:10.032Z,98265.00
2022-12-07T12:57:38.421Z,98270.00
2022-12-07T13:00:23.333Z,98260.00
2022-12-07T13:02:57.526Z,98263.00
2022-12-07T13:05:32.205Z,98252.00
2022-12-07T13:08:27.050Z,98249.00
2022-12-07T13:11:40.705Z,98258.00
2022-12-07T13:14:41.713Z,98255.00
2022-12-07T13:17:33.828Z,98251.00
2022-12-07T13:20:12.776Z,98254.00
2022-12-07T13:22:50.340Z,98245.00
2022-12-07T13:25:37.388Z,98249.00
2022-12-07T13:28:22.730Z,98242.00
2022-12-07T13:31:34.697Z,98237.00
2022-12-07T13:34:33.670Z,98239.00
2022-12-07T13:37:36.710Z,98228.00
2022-12-07T13:40:23.859Z,98239.00
2022-12-07T13:43:13.818Z,98232.00
2022-12-07T13:45:52.550Z,98234.00
2022-12-07T13:48:48.844Z,98227.00
2022-12-07T13:51:35.069Z,98218.00
2022-12-07T13:54:12.691Z,98218.00
2022-12-07T13:56:41.027Z,98214.00
2022-12-07T13:59:26.194Z,98220.00
2022-12-07T14:01:54.911Z,98218.00
2022-12-07T14:04:39.278Z,98217.00
2022-12-07T14:07:28.841Z,98224.00
2022-12-07T14:10:49.402Z,98223.00
2022-12-07T14:13:51.035Z,98219.00
2022-12-07T14:16:38.052Z,98216.00
2022-12-07T14:19:48.679Z,98215.00
2022-12-07T14:22:39.235Z,98217.00
2022-12-07T14:25:19.179Z,98215.00
2022-12-07T14:27:59.346Z,98205.00
2022-12-07T14:30:35.254Z,98204.00
2022-12-07T14:33:06.648Z,98203.00
2022-12-07T14:35:34.380Z,98204.00
2022-12-07T14:38:01.715Z,98213.00
2022-12-07T14:40:31.163Z,98210.00
2022-12-07T14:43:13.997Z,98206.00
2022-12-07T14:45:42.685Z,98209.00
2022-12-07T14:53:57.305Z,98190.00
2022-12-07T14:56:26.607Z,98198.00
2022-12-07T14:58:53.971Z,98198.00
2022-12-07T15:01:21.442Z,98199.00
2022-12-07T15:03:48.925Z,98197.00
2022-12-07T15:06:19.822Z,98202.00
2022-12-07T15:08:47.737Z,98191.00
2022-12-07T15:11:18.216Z,98200.00
2022-12-07T15:14:04.201Z,98206.00
2022-12-07T15:16:52.566Z,98199.00
2022-12-07T15:19:28.960Z,98196.00
2022-12-07T15:22:01.062Z,98195.00
2022-12-07T15:24:28.711Z,98193.00
2022-12-07T15:26:56.085Z,98202.00
2022-12-07T15:29:24.147Z,98197.00
2022-12-07T15:31:57.050Z,98202.00
2022-12-07T15:34:33.487Z,98192.00
2022-12-07T15:37:05.732Z,98190.00
2022-12-07T15:39:33.376Z,98201.00
2022-12-07T15:42:00.780Z,98198.00
2022-12-07T15:44:46.617Z,98197.00
2022-12-07T15:47:14.047Z,98190.00
2022-12-07T15:49:41.753Z,98196.00
2022-12-07T15:52:09.159Z,98199.00
2022-12-07T15:54:36.532Z,98191.00
2022-12-07T15:57:04.063Z,98193.00
2022-12-07T15:59:31.587Z,98183.00
2022-12-07T16:01:59.960Z,98183.00
2022-12-07T16:04:30.534Z,98180.00
2022-12-07T16:06:58.507Z,98176.00
2022-12-07T16:09:26.393Z,98176.00
2022-12-07T16:11:53.876Z,98174.00
2022-12-07T16:14:21.682Z,98170.00
2022-12-07T16:16:49.883Z,98167.00
2022-12-07T16:19:17.245Z,98163.00
2022-12-07T16:21:44.861Z,98169.00
2022-12-07T16:24:13.668Z,98169.00
2022-12-07T16:26:46.296Z,98166.00
2022-12-07T16:29:20.037Z,98158.00
2022-12-07T16:31:49.397Z,98156.00
2022-12-07T16:34:16.953Z,98172.00
2022-12-07T16:39:34.324Z,98164.00
2022-12-07T16:42:02.135Z,98164.00
2022-12-07T16:44:29.634Z,98169.00
2022-12-07T16:46:57.194Z,98168.00
2022-12-07T16:49:25.202Z,98161.00
2022-12-07T16:52:14.791Z,98156.00
2022-12-07T16:54:40.871Z,98160.00
2022-12-07T16:57:08.255Z,98165.00
2022-12-07T16:59:35.634Z,98165.00
2022-12-07T17:02:03.207Z,98157.00
2022-12-07T17:04:31.011Z,98162.00
2022-12-07T17:06:59.426Z,98171.00
2022-12-07T17:09:27.120Z,98164.00
2022-12-07T17:11:54.457Z,98159.00
2022-12-07T17:14:40.332Z,98160.00
2022-12-07T17:17:07.778Z,98156.00
2022-12-07T17:19:35.248Z,98153.00
2022-12-07T17:22:02.674Z,98145.00
2022-12-07T17:24:30.157Z,98154.00
2022-12-07T17:26:57.512Z,98156.00
2022-12-07T17:29:24.891Z,98154.00
2022-12-07T17:31:52.373Z,98148.00
2022-12-07T17:34:19.974Z,98147.00
2022-12-07T17:36:47.995Z,98149.00
2022-12-07T17:39:19.510Z,98146.00
2022-12-07T17:42:06.786Z,98143.00
2022-12-07T17:44:34.222Z,98149.00
2022-12-07T17:47:03.924Z,98147.00
2022-12-07T17:49:31.901Z,98138.00
2022-12-07T17:52:17.734Z,98135.00
2022-12-07T17:54:45.198Z,98130.00
2022-12-07T17:57:12.647Z,98131.00
2022-12-07T17:59:40.067Z,98127.00
2022-12-07T18:02:08.796Z,98133.00
2022-12-07T18:04:36.213Z,98141.00
2022-12-07T18:07:06.730Z,98131.00
2022-12-07T18:09:34.066Z,98131.00
2022-12-07T18:12:02.600Z,98135.00
2022-12-07T18:14:30.038Z,98131.00
2022-12-07T18:16:57.517Z,98128.00
2022-12-07T18:19:25.122Z,98136.00
2022-12-07T18:21:52.507Z,98135.00
2022-12-07T18:24:20.002Z,98136.00
2022-12-07T18:26:48.235Z,98133.00
2022-12-07T18:29:18.578Z,98130.00
2022-12-07T18:31:47.724Z,98125.00
2022-12-07T18:34:19.038Z,98128.00
2022-12-07T18:36:53.206Z,98116.00
2022-12-07T18:39:20.917Z,98126.00
2022-12-07T18:41:49.043Z,98117.00
2022-12-07T18:44:18.614Z,98117.00
2022-12-07T18:46:46.462Z,98114.00
2022-12-07T18:49:15.670Z,98112.00
2022-12-07T18:51:45.248Z,98120.00
2022-12-07T18:54:12.678Z,98115.00
2022-12-07T18:56:40.180Z,98110.00
2022-12-07T18:59:26.774Z,98118.00
2022-12-07T19:01:55.267Z,98119.00
2022-12-07T19:04:23.322Z,98113.00
2022-12-07T19:06:51.621Z,98110.00
2022-12-07T19:09:20.044Z,98104.00
2022-12-07T19:11:51.173Z,98089.00
2022-12-07T19:14:23.966Z,98100.00
2022-12-07T19:16:59.440Z,98097.00
2022-12-07T19:19:40.059Z,98097.00
2022-12-07T19:22:13.117Z,98087.00
2022-12-07T19:24:40.877Z,98086.00
2022-12-07T19:27:09.357Z,98087.00
2022-12-07T19:29:36.710Z,98097.00
2022-12-07T19:32:08.704Z,98104.00
2022-12-07T19:34:43.365Z,98087.00
2022-12-07T19:37:12.896Z,98084.00
2022-12-07T19:39:43.789Z,98082.00
2022-12-07T19:42:12.397Z,98086.00
2022-12-07T19:44:39.842Z,98076.00
2022-12-07T19:47:07.326Z,98069.00
2022-12-07T19:49:36.708Z,98070.00
2022-12-07T19:52:09.246Z,98076.00
2022-12-07T19:54:37.476Z,98073.00
2022-12-07T19:57:07.573Z,98082.00
2022-12-07T19:59:35.395Z,98077.00
2022-12-07T20:02:02.860Z,98083.00
2022-12-07T20:04:35.613Z,98067.00
2022-12-07T20:07:03.615Z,98075.00
2022-12-07T20:09:31.047Z,98069.00
2022-12-07T20:12:17.072Z,98067.00
2022-12-07T20:14:44.386Z,98069.00
2022-12-07T20:17:11.874Z,98057.00
2022-12-07T20:19:40.464Z,98064.00
2022-12-07T20:22:08.839Z,98066.00
2022-12-07T20:24:36.535Z,98061.00
2022-12-07T20:27:05.259Z,98064.00
2022-12-07T20:29:32.904Z,98045.00
2022-12-07T20:32:00.375Z,98029.00
2022-12-07T20:34:27.802Z,98053.00
2022-12-07T20:36:56.032Z,98053.00
2022-12-07T20:39:24.210Z,98058.00
2022-12-07T20:42:10.463Z,98058.00
2022-12-07T20:44:38.217Z,98062.00
2022-12-07T20:47:07.034Z,98065.00
2022-12-07T20:49:34.835Z,98066.00
2022-12-07T20:52:02.766Z,98070.00
2022-12-07T20:54:30.282Z,98069.00
2022-12-07T20:56:57.746Z,98062.00
2022-12-07T20:59:25.195Z,98065.00
2022-12-07T21:01:53.349Z,98057.00
2022-12-07T21:04:20.853Z,98056.00
2022-12-07T21:06:48.384Z,98059.00
2022-12-07T21:09:15.700Z,98057.00
2022-12-07T21:11:43.095Z,98042.00
2022-12-07T21:14:10.572Z,98053.00
2022-12-07T21:16:38.004Z,98050.00
2022-12-07T21:19:06.070Z,98063.00
2022-12-07T21:21:34.781Z,98038.00
2022-12-07T21:24:05.221Z,98050.00
2022-12-07T21:26:36.118Z,98051.00
2022-12-07T21:29:07.270Z,98042.00
2022-12-07T21:31:35.668Z,98038.00
2022-12-07T21:34:08.101Z,98042.00
2022-12-07T21:36:36.425Z,98038.00
2022-12-07T21:39:05.310Z,98036.00
2022-12-07T21:41:35.844Z,98042.00
2022-12-07T21:44:07.025Z,98041.00
2022-12-07T21:46:35.072Z,98034.00
2022-12-07T21:49:10.989Z,98037.00
2022-12-07T21:51:40.738Z,98038.00
2022-12-07T21:54:08.843Z,98042.00
2022-12-07T21:56:42.112Z,98048.00
2022-12-07T21:59:15.855Z,98039.00
2022-12-07T22:01:47.443Z,98032.00
2022-12-07T22:04:20.824Z,98041.00
2022-12-07T22:06:49.372Z,98051.00
2022-12-07T22:09:18.953Z,98043.00
2022-12-07T22:11:47.081Z,98042.00
2022-12-07T22:14:32.915Z,98035.00
2022-12-07T22:17:00.418Z,98030.00
2022-12-07T22:19:27.967Z,98031.00
2022-12-07T22:21:55.387Z,98029.00
2022-12-07T22:24:22.809Z,98035.00
2022-12-07T22:26:50.102Z,98023.00
2022-12-07T22:29:17.654Z,98034.00
2022-12-07T22:31:47.930Z,98032.00
2022-12-07T22:34:19.562Z,98032.00
2022-12-07T22:36:46.954Z,98022.00
2022-12-07T22:39:14.464Z,97993.00
