createdAt,value
2022-09-01T00:03:24.040Z,61.82
2022-09-01T00:08:32.456Z,62.06
2022-09-01T00:13:39.938Z,62.15
2022-09-01T00:18:52.451Z,62.19
2022-09-01T00:24:07.048Z,62.21
2022-09-01T00:29:25.235Z,62.51
2022-09-01T00:34:36.349Z,62.57
2022-09-01T00:39:45.748Z,62.70
2022-09-01T00:44:55.894Z,62.91
2022-09-01T00:50:10.224Z,63.00
2022-09-01T00:55:21.319Z,63.00
2022-09-01T01:00:31.442Z,63.23
2022-09-01T01:05:47.330Z,63.03
2022-09-01T01:11:10.064Z,63.42
2022-09-01T01:16:19.291Z,63.37
2022-09-01T01:22:06.263Z,63.45
2022-09-01T01:27:22.939Z,63.70
2022-09-01T01:32:41.327Z,63.57
2022-09-01T01:37:52.787Z,63.90
2022-09-01T01:43:08.057Z,64.03
2022-09-01T01:48:24.765Z,63.99
2022-09-01T01:53:53.158Z,64.24
2022-09-01T01:59:03.904Z,64.17
2022-09-01T02:04:24.589Z,64.19
2022-09-01T02:09:49.168Z,64.24
2022-09-01T02:14:57.690Z,64.46
2022-09-01T02:20:14.429Z,64.50
2022-09-01T02:25:32.287Z,64.53
2022-09-01T02:30:52.091Z,64.77
2022-09-01T02:36:08.772Z,64.84
2022-09-01T02:41:27.663Z,64.85
2022-09-01T02:46:42.169Z,64.87
2022-09-01T02:52:02.125Z,64.93
2022-09-01T02:57:13.669Z,64.89
2022-09-01T03:02:23.707Z,64.89
2022-09-01T03:07:32.116Z,65.08
2022-09-01T03:12:48.912Z,65.09
2022-09-01T03:18:01.191Z,65.36
2022-09-01T03:23:19.914Z,65.48
2022-09-01T03:28:46.553Z,65.60
2022-09-01T03:33:57.939Z,66.05
2022-09-01T03:39:13.391Z,66.79
2022-09-01T03:44:34.388Z,67.59
2022-09-01T03:50:02.212Z,67.75
2022-09-01T03:55:12.844Z,67.70
2022-09-01T04:00:32.732Z,67.71
2022-09-01T04:05:41.665Z,67.71
2022-09-01T04:10:54.146Z,67.82
2022-09-01T04:16:41.582Z,67.60
2022-09-01T04:21:56.543Z,67.68
2022-09-01T04:27:09.687Z,67.62
2022-09-01T04:32:35.293Z,67.84
2022-09-01T04:37:54.889Z,67.74
2022-09-01T04:43:02.283Z,67.85
2022-09-01T04:48:12.564Z,67.66
2022-09-01T04:53:22.957Z,67.70
2022-09-01T04:58:49.633Z,67.68
2022-09-01T05:04:19.260Z,67.41
2022-09-01T05:09:27.178Z,66.88
2022-09-01T05:14:42.793Z,66.94
2022-09-01T05:19:51.308Z,66.69
2022-09-01T05:25:13.579Z,66.57
2022-09-01T05:30:29.071Z,66.30
2022-09-01T05:35:41.052Z,65.92
2022-09-01T05:40:59.387Z,65.49
2022-09-01T05:46:17.356Z,65.01
2022-09-01T05:51:43.801Z,64.49
2022-09-01T05:56:53.867Z,64.09
2022-09-01T06:02:09.579Z,63.41
2022-09-01T06:07:24.985Z,63.10
2022-09-01T06:12:34.686Z,62.45
2022-09-01T06:17:42.109Z,61.96
2022-09-01T06:22:47.989Z,61.74
2022-09-01T06:27:56.555Z,60.86
2022-09-01T06:33:06.266Z,60.40
2022-09-01T06:38:17.724Z,60.36
2022-09-01T06:43:30.700Z,60.28
2022-09-01T06:48:46.979Z,59.76
2022-09-01T06:53:59.729Z,59.48
2022-09-01T06:59:15.841Z,59.17
2022-09-01T07:04:33.025Z,58.73
2022-09-01T07:10:05.824Z,58.53
2022-09-01T07:21:36.831Z,58.24
2022-09-01T07:26:28.046Z,58.23
2022-09-01T07:48:36.470Z,56.53
2022-09-01T07:54:02.349Z,56.19
2022-09-01T07:59:14.770Z,56.00
2022-09-01T08:04:43.030Z,55.94
2022-09-01T08:09:49.032Z,55.85
2022-09-01T08:15:41.039Z,55.60
2022-09-01T08:20:30.700Z,55.56
2022-09-01T08:25:51.815Z,55.57
2022-09-01T08:31:21.565Z,55.14
2022-09-01T08:36:31.594Z,54.42
2022-09-01T08:41:49.313Z,54.19
2022-09-01T08:47:03.071Z,54.54
2022-09-01T08:52:25.310Z,53.97
2022-09-01T08:57:36.624Z,52.89
2022-09-01T09:03:13.203Z,52.95
2022-09-01T09:08:50.320Z,52.65
2022-09-01T09:14:12.358Z,52.28
2022-09-01T09:19:26.661Z,52.32
2022-09-01T09:24:48.609Z,52.17
2022-09-01T09:30:08.337Z,51.84
2022-09-01T09:35:34.844Z,51.91
2022-09-01T09:46:35.504Z,51.78
2022-09-01T09:51:44.932Z,51.45
2022-09-01T09:57:07.217Z,51.54
2022-09-01T10:02:29.595Z,51.42
2022-09-01T10:07:40.376Z,51.19
2022-09-01T10:12:47.668Z,51.15
2022-09-01T10:23:31.104Z,50.89
2022-09-01T10:29:12.204Z,50.44
2022-09-01T10:34:25.786Z,50.49
2022-09-01T10:39:40.874Z,50.47
2022-09-01T10:45:02.152Z,50.54
2022-09-01T10:50:29.396Z,50.42
2022-09-01T10:56:18.778Z,50.55
2022-09-01T11:02:35.355Z,50.36
2022-09-01T11:13:26.035Z,50.45
2022-09-01T11:18:34.239Z,50.36
2022-09-01T11:23:45.435Z,50.35
2022-09-01T11:28:52.753Z,50.35
2022-09-01T11:34:17.638Z,50.48
2022-09-01T11:39:44.647Z,50.29
2022-09-01T11:45:01.629Z,50.21
2022-09-01T11:50:22.399Z,49.90
2022-09-01T11:55:35.052Z,49.91
2022-09-01T12:00:44.177Z,49.89
2022-09-01T12:06:00.591Z,49.92
2022-09-01T12:11:14.109Z,49.94
2022-09-01T12:16:24.243Z,49.63
2022-09-01T12:21:33.916Z,49.40
2022-09-01T12:26:50.408Z,49.23
2022-09-01T12:31:58.170Z,49.43
2022-09-01T12:37:12.891Z,49.17
2022-09-01T12:42:41.556Z,48.84
2022-09-01T12:48:26.750Z,48.63
2022-09-01T12:53:36.889Z,48.82
2022-09-01T12:58:47.968Z,48.74
2022-09-01T13:04:17.272Z,48.45
2022-09-01T13:09:32.107Z,48.64
2022-09-01T13:14:37.885Z,48.02
2022-09-01T13:19:45.205Z,48.06
2022-09-01T13:24:57.765Z,48.40
2022-09-01T13:30:09.515Z,48.49
2022-09-01T13:35:21.311Z,48.52
2022-09-01T13:40:29.038Z,48.63
2022-09-01T13:45:42.022Z,48.71
2022-09-01T13:51:15.149Z,49.14
2022-09-01T13:56:29.891Z,49.17
2022-09-01T14:01:43.150Z,49.39
2022-09-01T14:06:50.526Z,49.51
2022-09-01T14:11:59.502Z,49.57
2022-09-01T14:17:07.399Z,49.62
2022-09-01T14:22:14.773Z,49.79
2022-09-01T14:27:22.955Z,49.70
2022-09-01T14:32:52.595Z,49.62
2022-09-01T14:38:09.035Z,49.41
2022-09-01T14:43:33.511Z,49.25
2022-09-01T14:48:42.081Z,49.16
2022-09-01T14:53:53.291Z,49.16
2022-09-01T14:59:03.397Z,49.30
2022-09-01T15:04:13.443Z,49.25
2022-09-01T15:09:21.289Z,49.22
2022-09-01T15:14:31.478Z,49.39
2022-09-01T15:19:39.065Z,49.41
2022-09-01T15:24:47.711Z,49.27
2022-09-01T15:30:00.691Z,49.22
2022-09-01T15:35:43.090Z,49.19
2022-09-01T15:41:19.076Z,49.45
2022-09-01T15:46:33.093Z,49.25
2022-09-01T15:51:42.026Z,49.54
2022-09-01T15:57:09.710Z,49.48
2022-09-01T16:02:21.705Z,49.55
2022-09-01T16:07:42.168Z,49.78
2022-09-01T16:12:54.452Z,50.04
2022-09-01T16:18:17.490Z,49.94
2022-09-01T16:23:26.668Z,50.00
2022-09-01T16:28:46.734Z,50.18
2022-09-01T16:34:00.537Z,50.16
2022-09-01T16:39:16.606Z,50.34
2022-09-01T16:44:44.445Z,50.42
2022-09-01T16:50:17.183Z,50.58
2022-09-01T16:55:43.963Z,50.65
2022-09-01T17:01:04.948Z,50.73
2022-09-01T17:06:27.135Z,51.18
2022-09-01T17:11:48.741Z,51.17
2022-09-01T17:17:09.012Z,51.38
2022-09-01T17:22:20.871Z,51.47
2022-09-01T17:27:37.688Z,51.54
2022-09-01T17:33:18.376Z,51.97
2022-09-01T17:38:32.473Z,52.03
2022-09-01T17:44:14.803Z,52.37
2022-09-01T17:49:46.022Z,52.54
2022-09-01T17:55:23.468Z,52.91
2022-09-01T18:00:41.281Z,52.97
2022-09-01T18:06:01.313Z,53.48
2022-09-01T18:11:27.276Z,53.55
2022-09-01T18:16:40.562Z,53.81
2022-09-01T18:22:03.153Z,53.87
2022-09-01T18:27:12.784Z,54.21
2022-09-01T18:33:02.615Z,54.50
2022-09-01T18:38:32.515Z,54.55
2022-09-01T18:44:13.559Z,54.89
2022-09-01T18:49:31.601Z,55.09
2022-09-01T18:54:57.713Z,55.14
2022-09-01T19:00:19.429Z,55.33
2022-09-01T19:05:41.872Z,55.50
2022-09-01T19:10:57.710Z,55.34
2022-09-01T19:16:22.811Z,55.47
2022-09-01T19:21:39.970Z,55.48
2022-09-01T19:27:10.117Z,55.40
2022-09-01T19:32:21.517Z,55.67
2022-09-01T19:37:29.239Z,55.70
2022-09-01T19:42:38.341Z,55.78
2022-09-01T19:48:00.295Z,56.01
2022-09-01T19:53:30.772Z,56.15
2022-09-01T19:58:59.823Z,56.42
2022-09-01T20:04:26.944Z,56.72
2022-09-01T20:09:46.391Z,56.78
2022-09-01T20:15:24.483Z,57.02
2022-09-01T20:20:45.275Z,57.40
2022-09-01T20:26:00.024Z,57.61
2022-09-01T20:31:35.306Z,57.73
2022-09-01T20:37:03.326Z,57.80
2022-09-01T20:42:46.098Z,57.94
2022-09-01T20:48:07.541Z,58.14
2022-09-01T20:53:40.365Z,58.20
2022-09-01T20:59:07.235Z,58.16
2022-09-01T21:04:31.153Z,58.44
2022-09-01T21:10:05.361Z,58.79
2022-09-01T21:15:33.783Z,58.76
2022-09-01T21:20:58.433Z,58.70
2022-09-01T21:26:09.952Z,58.80
2022-09-01T21:31:28.143Z,59.10
2022-09-01T21:36:56.531Z,59.37
2022-09-01T21:42:27.742Z,59.67
2022-09-01T21:47:50.850Z,59.72
2022-09-01T21:53:03.577Z,59.85
2022-09-01T21:58:22.877Z,59.81
2022-09-01T22:03:34.688Z,59.88
2022-09-01T22:08:52.453Z,60.04
2022-09-01T22:14:00.282Z,59.86
2022-09-01T22:19:25.994Z,60.36
2022-09-01T22:24:53.500Z,60.30
2022-09-01T22:30:02.504Z,60.44
2022-09-01T22:35:30.910Z,60.43
2022-09-01T22:40:44.289Z,60.91
2022-09-01T22:46:10.045Z,61.03
2022-09-01T22:51:20.285Z,61.21
2022-09-01T22:56:44.382Z,61.36
2022-09-01T23:02:12.779Z,61.37
2022-09-01T23:07:22.574Z,61.53
2022-09-01T23:12:51.277Z,61.55
2022-09-01T23:18:44.926Z,61.86
2022-09-01T23:24:09.974Z,61.90
2022-09-01T23:29:31.851Z,62.09
2022-09-01T23:34:55.430Z,62.24
2022-09-01T23:40:17.056Z,62.28
2022-09-01T23:45:43.393Z,62.27
2022-09-01T23:51:13.434Z,62.30
2022-09-01T23:56:32.752Z,62.42
