createdAt,value
2017-08-22T00:05:02.134Z,97183.97
2017-08-22T00:07:51.795Z,97180.96
2017-08-22T00:10:49.531Z,97177.48
2017-08-22T00:13:47.290Z,97166.98
2017-08-22T00:16:45.068Z,97169.86
2017-08-22T00:19:42.783Z,97171.25
2017-08-22T00:22:40.325Z,97162.69
2017-08-22T00:25:38.092Z,97165.16
2017-08-22T00:44:44.930Z,97149.30
2017-08-22T00:47:42.712Z,97158.87
2017-08-22T00:50:08.486Z,97155.38
2017-08-22T01:09:43.903Z,97157.11
2017-08-22T01:28:54.345Z,97144.34
2017-08-22T01:31:52.052Z,97146.23
2017-08-22T01:34:17.823Z,97142.11
2017-08-22T01:37:07.008Z,97148.67
2017-08-22T01:40:04.835Z,97150.81
2017-08-22T01:43:01.788Z,97152.72
2017-08-22T01:45:59.496Z,97151.00
2017-08-22T01:48:57.192Z,97159.02
2017-08-22T01:51:54.840Z,97156.48
2017-08-22T01:57:42.185Z,97149.20
2017-08-22T02:00:31.620Z,97146.02
2017-08-22T02:03:29.461Z,97143.98
2017-08-22T02:06:27.455Z,97143.87
2017-08-22T02:09:25.063Z,97145.82
2017-08-22T02:12:22.856Z,97135.16
2017-08-22T02:15:20.576Z,97145.50
2017-08-22T02:21:07.186Z,97144.17
2017-08-22T02:23:56.767Z,97140.66
2017-08-22T02:26:54.511Z,97144.88
2017-08-22T02:42:44.789Z,97137.95
2017-08-22T02:45:34.383Z,97138.08
2017-08-22T02:48:32.201Z,97133.66
2017-08-22T03:04:23.135Z,97133.82
2017-08-22T03:07:12.535Z,97127.20
2017-08-22T03:10:10.417Z,97132.63
2017-08-22T03:26:01.553Z,97120.83
2017-08-22T03:28:51.587Z,97124.23
2017-08-22T03:48:04.187Z,97118.61
2017-08-22T03:50:53.828Z,97117.86
2017-08-22T03:53:51.462Z,97121.66
2017-08-22T03:56:49.350Z,97121.71
2017-08-22T03:59:47.274Z,97124.64
2017-08-22T04:02:44.927Z,97123.94
2017-08-22T04:05:42.775Z,97123.34
2017-08-22T04:11:30.395Z,97118.73
2017-08-22T04:14:20.312Z,97122.48
2017-08-22T04:17:17.973Z,97129.20
2017-08-22T04:20:15.884Z,97125.24
2017-08-22T04:23:13.877Z,97121.43
2017-08-22T04:26:11.675Z,97118.11
2017-08-22T04:29:09.346Z,97127.24
2017-08-22T04:34:56.992Z,97126.50
2017-08-22T04:54:32.391Z,97132.94
2017-08-22T04:56:58.188Z,97143.28
2017-08-22T04:59:47.808Z,97135.92
2017-08-22T05:18:58.703Z,97138.63
2017-08-22T05:21:48.367Z,97150.75
2017-08-22T05:40:59.195Z,97147.92
2017-08-22T05:43:48.743Z,97142.23
2017-08-22T05:46:46.352Z,97154.70
2017-08-22T06:05:51.059Z,97137.91
2017-08-22T06:25:01.384Z,97121.81
2017-08-22T06:27:50.984Z,97113.06
2017-08-22T06:30:48.849Z,97111.08
2017-08-22T06:33:46.579Z,97113.38
2017-08-22T06:46:32.723Z,97110.28
2017-08-22T07:06:06.435Z,97090.30
2017-08-22T07:08:32.211Z,97090.03
2017-08-22T07:11:21.607Z,97085.94
2017-08-22T07:14:19.535Z,97089.90
2017-08-22T07:17:17.035Z,97088.16
2017-08-22T07:20:14.742Z,97092.23
2017-08-22T07:23:12.406Z,97086.00
2017-08-22T07:26:10.124Z,97084.70
2017-08-22T07:29:07.683Z,97076.45
2017-08-22T07:48:16.234Z,97072.20
2017-08-22T07:54:03.442Z,97071.30
2017-08-22T07:56:52.964Z,97061.47
2017-08-22T07:59:49.744Z,97065.90
2017-08-22T08:15:39.284Z,97064.36
2017-08-22T08:18:28.923Z,97063.41
2017-08-22T08:21:26.724Z,97064.70
2017-08-22T08:24:24.442Z,97063.79
2017-08-22T08:27:22.144Z,97060.26
2017-08-22T08:37:11.702Z,97053.16
2017-08-22T08:40:01.527Z,97062.74
2017-08-22T08:42:59.131Z,97056.64
2017-08-22T08:45:56.841Z,97062.94
2017-08-22T08:48:54.628Z,97055.72
2017-08-22T08:51:52.319Z,97057.39
2017-08-22T08:54:50.185Z,97058.15
2017-08-22T08:57:47.756Z,97054.55
2017-08-22T09:00:13.555Z,97055.64
2017-08-22T09:03:02.789Z,97055.41
2017-08-22T09:06:00.627Z,97054.06
2017-08-22T09:21:49.749Z,97040.61
2017-08-22T09:24:39.376Z,97040.55
2017-08-22T09:27:37.088Z,97038.34
2017-08-22T09:30:34.727Z,97037.25
2017-08-22T09:33:31.478Z,97031.25
2017-08-22T09:43:20.938Z,97025.16
2017-08-22T09:46:10.508Z,97024.42
2017-08-22T10:05:21.718Z,97016.55
2017-08-22T10:08:11.479Z,97008.05
2017-08-22T10:11:09.153Z,97007.50
2017-08-22T10:14:06.960Z,97007.31
2017-08-22T10:17:04.533Z,96999.66
2017-08-22T10:26:54.416Z,96992.03
2017-08-22T10:29:43.926Z,96989.98
2017-08-22T10:48:54.276Z,96987.31
2017-08-22T11:08:28.275Z,96999.34
2017-08-22T11:27:33.815Z,96989.84
2017-08-22T11:30:31.406Z,96976.70
2017-08-22T11:49:40.695Z,96951.78
2017-08-22T12:08:50.355Z,96933.80
2017-08-22T12:28:00.311Z,96923.00
2017-08-22T12:30:58.052Z,96926.34
2017-08-22T12:33:55.679Z,96922.41
2017-08-22T12:36:53.559Z,96925.58
2017-08-22T12:39:51.312Z,96919.47
2017-08-22T12:42:17.123Z,96920.88
2017-08-22T12:45:06.191Z,96917.79
2017-08-22T12:48:03.942Z,96926.11
2017-08-22T12:51:01.599Z,96915.98
2017-08-22T13:03:47.855Z,96903.61
2017-08-22T13:06:37.355Z,96901.86
2017-08-22T13:09:35.173Z,96893.28
2017-08-22T13:28:41.165Z,96889.38
2017-08-22T13:31:38.713Z,96886.42
2017-08-22T13:50:46.734Z,96874.44
2017-08-22T13:53:44.600Z,96872.95
2017-08-22T14:09:34.969Z,96859.24
2017-08-22T14:12:24.739Z,96869.05
2017-08-22T14:15:21.617Z,96859.84
2017-08-22T14:18:19.027Z,96863.84
2017-08-22T14:31:03.411Z,96858.23
2017-08-22T14:50:36.894Z,96850.19
2017-08-22T14:53:02.679Z,96850.50
2017-08-22T15:12:48.239Z,96847.65
2017-08-22T15:15:14.051Z,96842.52
2017-08-22T15:34:47.661Z,96840.62
2017-08-22T15:53:52.328Z,96838.48
2017-08-22T15:56:49.332Z,96828.12
2017-08-22T15:59:15.114Z,96833.39
2017-08-22T16:02:04.267Z,96826.06
2017-08-22T16:05:01.893Z,96830.23
2017-08-22T16:24:10.615Z,96821.40
2017-08-22T16:43:21.543Z,96814.23
2017-08-22T16:46:11.333Z,96812.34
2017-08-22T16:49:09.155Z,96812.93
2017-08-22T17:04:58.999Z,96807.94
2017-08-22T17:07:48.718Z,96806.78
2017-08-22T17:10:46.537Z,96810.69
2017-08-22T17:13:44.432Z,96809.27
2017-08-22T17:16:42.136Z,96811.55
2017-08-22T17:19:39.939Z,96809.80
2017-08-22T17:22:37.731Z,96802.89
2017-08-22T17:25:35.739Z,96804.38
2017-08-22T17:28:01.538Z,96798.35
2017-08-22T17:47:35.107Z,96807.07
2017-08-22T18:06:56.697Z,96803.52
2017-08-22T18:12:43.851Z,96804.07
2017-08-22T18:15:33.552Z,96806.16
2017-08-22T18:18:31.356Z,96808.00
2017-08-22T18:34:20.819Z,96808.89
2017-08-22T18:37:10.670Z,96810.11
2017-08-22T18:40:08.183Z,96815.15
2017-08-22T18:43:05.859Z,96819.44
2017-08-22T18:55:49.148Z,96822.09
2017-08-22T18:58:38.559Z,96831.58
2017-08-22T19:18:03.193Z,96852.34
2017-08-22T19:20:52.947Z,96853.47
2017-08-22T19:40:03.612Z,96836.05
2017-08-22T19:59:38.157Z,96837.94
2017-08-22T20:18:44.107Z,96827.19
2017-08-22T20:24:31.074Z,96818.35
2017-08-22T20:27:20.737Z,96818.20
2017-08-22T20:30:18.556Z,96819.96
2017-08-22T20:33:16.267Z,96820.88
2017-08-22T20:36:14.014Z,96815.33
2017-08-22T20:46:03.378Z,96810.94
2017-08-22T21:05:36.940Z,96803.48
2017-08-22T21:08:02.699Z,96802.80
2017-08-22T21:10:51.944Z,96801.91
2017-08-22T21:13:49.772Z,96798.63
2017-08-22T21:16:47.448Z,96804.86
2017-08-22T21:19:44.936Z,96801.80
2017-08-22T21:22:42.559Z,96801.89
2017-08-22T21:31:50.295Z,96796.97
2017-08-22T21:34:40.097Z,96789.86
2017-08-22T21:53:51.021Z,96798.91
2017-08-22T21:56:40.880Z,96792.43
2017-08-22T21:59:39.476Z,96795.53
2017-08-22T22:15:28.423Z,96790.25
2017-08-22T22:18:17.338Z,96789.36
2017-08-22T22:37:27.945Z,96784.92
2017-08-22T22:40:17.835Z,96782.58
2017-08-22T22:43:15.435Z,96786.61
2017-08-22T22:46:12.924Z,96788.88
2017-08-22T22:58:56.731Z,96788.44
2017-08-22T23:01:46.188Z,96780.50
2017-08-22T23:04:43.822Z,96773.45
2017-08-22T23:07:41.479Z,96769.11
2017-08-22T23:10:38.998Z,96773.77
2017-08-22T23:13:36.523Z,96772.70
2017-08-22T23:16:34.407Z,96762.21
2017-08-22T23:19:32.155Z,96766.33
2017-08-22T23:21:57.969Z,96768.34
2017-08-22T23:24:47.149Z,96759.98
2017-08-22T23:27:44.787Z,96759.45
2017-08-22T23:43:34.343Z,96765.98
2017-08-22T23:46:23.836Z,96768.01
2017-08-22T23:49:21.575Z,96769.50
