createdAt,value
2023-02-09T00:02:39.025Z,-5.32
2023-02-09T00:07:40.763Z,-5.22
2023-02-09T00:13:00.673Z,-5.23
2023-02-09T00:18:02.154Z,-5.26
2023-02-09T00:23:03.733Z,-5.33
2023-02-09T00:28:06.258Z,-5.37
2023-02-09T00:33:13.512Z,-5.42
2023-02-09T00:38:15.949Z,-5.49
2023-02-09T00:43:17.450Z,-5.58
2023-02-09T00:48:19.138Z,-5.55
2023-02-09T00:53:22.397Z,-5.41
2023-02-09T00:58:23.950Z,-5.34
2023-02-09T01:03:25.447Z,-5.39
2023-02-09T01:08:26.989Z,-5.47
2023-02-09T01:13:28.462Z,-5.56
2023-02-09T01:18:29.981Z,-5.67
2023-02-09T01:23:31.641Z,-5.70
2023-02-09T01:28:33.361Z,-5.79
2023-02-09T01:33:34.932Z,-5.99
2023-02-09T01:38:36.500Z,-6.08
2023-02-09T01:43:58.574Z,-6.12
2023-02-09T01:49:15.653Z,-6.19
2023-02-09T01:54:19.300Z,-6.10
2023-02-09T01:59:21.485Z,-5.86
2023-02-09T02:04:23.278Z,-5.64
2023-02-09T02:09:25.047Z,-5.50
2023-02-09T02:14:38.165Z,-5.56
2023-02-09T02:20:11.315Z,-5.67
2023-02-09T02:25:41.221Z,-5.78
2023-02-09T02:30:45.994Z,-5.84
2023-02-09T02:35:56.664Z,-5.89
2023-02-09T02:41:03.546Z,-5.90
2023-02-09T02:46:11.607Z,-5.91
2023-02-09T02:51:21.225Z,-5.88
2023-02-09T02:56:37.320Z,-5.87
2023-02-09T03:01:48.535Z,-5.76
2023-02-09T03:06:50.014Z,-5.63
2023-02-09T03:11:56.184Z,-5.60
2023-02-09T03:17:06.880Z,-5.60
2023-02-09T03:22:34.235Z,-5.63
2023-02-09T03:27:41.263Z,-5.68
2023-02-09T03:32:46.104Z,-5.73
2023-02-09T03:37:47.610Z,-5.77
2023-02-09T03:42:49.773Z,-5.80
2023-02-09T03:47:51.616Z,-5.69
2023-02-09T03:52:53.099Z,-5.57
2023-02-09T03:57:54.678Z,-5.55
2023-02-09T04:02:56.412Z,-5.57
2023-02-09T04:08:00.659Z,-5.58
2023-02-09T04:13:02.242Z,-5.61
2023-02-09T04:18:03.839Z,-5.65
2023-02-09T04:23:05.352Z,-5.67
2023-02-09T04:28:06.863Z,-5.71
2023-02-09T04:33:08.484Z,-5.76
2023-02-09T04:38:09.972Z,-5.71
2023-02-09T04:43:11.738Z,-5.59
2023-02-09T04:48:16.115Z,-5.54
2023-02-09T04:53:18.390Z,-5.62
2023-02-09T04:58:39.632Z,-5.64
2023-02-09T05:03:42.702Z,-5.71
2023-02-09T05:08:45.125Z,-5.78
2023-02-09T05:13:46.702Z,-5.87
2023-02-09T05:18:50.337Z,-5.98
2023-02-09T05:23:51.828Z,-6.07
2023-02-09T05:28:53.398Z,-6.03
2023-02-09T05:33:54.871Z,-5.99
2023-02-09T05:38:56.397Z,-6.02
2023-02-09T05:43:58.181Z,-6.17
2023-02-09T05:48:59.753Z,-6.33
2023-02-09T05:54:01.338Z,-6.47
2023-02-09T05:59:04.581Z,-6.57
2023-02-09T06:04:07.547Z,-6.62
2023-02-09T06:09:09.338Z,-6.51
2023-02-09T06:14:11.994Z,-6.50
2023-02-09T06:19:19.478Z,-6.55
2023-02-09T06:24:21.078Z,-6.57
2023-02-09T06:29:22.908Z,-6.66
2023-02-09T06:34:25.527Z,-6.70
2023-02-09T06:39:27.304Z,-6.70
2023-02-09T06:44:28.842Z,-6.61
2023-02-09T06:49:30.444Z,-6.58
2023-02-09T06:54:32.237Z,-6.58
2023-02-09T06:59:33.803Z,-6.56
2023-02-09T07:04:35.380Z,-6.59
2023-02-09T07:09:36.910Z,-6.66
2023-02-09T07:14:38.503Z,-6.63
2023-02-09T07:19:40.024Z,-6.51
2023-02-09T07:24:41.696Z,-6.40
2023-02-09T07:29:43.225Z,-6.33
2023-02-09T07:34:44.718Z,-6.24
2023-02-09T07:39:46.329Z,-6.16
2023-02-09T07:44:48.401Z,-6.12
2023-02-09T07:49:49.935Z,-6.07
2023-02-09T07:54:51.828Z,-5.97
2023-02-09T07:59:53.956Z,-5.83
2023-02-09T08:04:59.256Z,-5.60
2023-02-09T08:10:00.945Z,-5.42
2023-02-09T08:15:02.519Z,-5.31
2023-02-09T08:20:12.205Z,-5.25
2023-02-09T08:25:19.733Z,-5.12
2023-02-09T08:30:21.509Z,-5.09
2023-02-09T08:35:23.028Z,-5.00
2023-02-09T08:40:24.533Z,-4.93
2023-02-09T08:45:26.169Z,-4.72
2023-02-09T08:50:27.900Z,-4.52
2023-02-09T08:55:31.148Z,-4.42
2023-02-09T09:00:32.693Z,-4.38
2023-02-09T09:05:35.499Z,-4.36
2023-02-09T09:10:37.086Z,-4.30
2023-02-09T09:15:38.572Z,-4.21
2023-02-09T09:20:40.752Z,-4.11
2023-02-09T09:25:42.938Z,-3.96
2023-02-09T09:30:44.864Z,-3.86
2023-02-09T09:35:47.058Z,-3.73
2023-02-09T09:40:48.912Z,-3.45
2023-02-09T09:45:50.685Z,-3.19
2023-02-09T09:51:05.295Z,-3.05
2023-02-09T09:56:08.991Z,-2.91
2023-02-09T10:01:16.227Z,-2.82
2023-02-09T10:06:22.907Z,-2.72
2023-02-09T10:11:30.957Z,-2.62
2023-02-09T10:16:35.320Z,-2.50
2023-02-09T10:21:36.986Z,-2.39
2023-02-09T10:26:40.598Z,-2.31
2023-02-09T10:31:44.889Z,-2.24
2023-02-09T10:36:54.194Z,-2.09
2023-02-09T10:42:01.414Z,-1.76
2023-02-09T10:47:19.275Z,-1.47
2023-02-09T10:52:24.158Z,-1.29
2023-02-09T10:57:30.503Z,-1.10
2023-02-09T11:02:41.336Z,-0.93
2023-02-09T11:07:43.295Z,-0.78
2023-02-09T11:12:44.868Z,-0.65
2023-02-09T11:18:05.712Z,-0.53
2023-02-09T11:23:55.522Z,-0.43
2023-02-09T11:29:12.001Z,-0.32
2023-02-09T11:34:39.855Z,-0.18
2023-02-09T11:39:46.067Z,-0.08
2023-02-09T11:44:57.687Z,0.07
2023-02-09T11:50:05.905Z,0.18
2023-02-09T11:55:29.455Z,0.32
2023-02-09T12:00:52.562Z,0.45
2023-02-09T12:05:57.305Z,0.61
2023-02-09T12:11:13.296Z,0.76
2023-02-09T12:16:20.455Z,0.92
2023-02-09T12:21:34.263Z,1.09
2023-02-09T12:26:41.508Z,1.24
2023-02-09T12:32:05.091Z,1.42
2023-02-09T12:37:12.611Z,1.66
2023-02-09T12:42:14.065Z,1.89
2023-02-09T12:47:45.082Z,2.04
2023-02-09T12:53:20.842Z,2.23
2023-02-09T12:58:34.638Z,2.41
2023-02-09T13:03:41.983Z,2.61
2023-02-09T13:08:50.016Z,2.80
2023-02-09T13:13:57.143Z,2.95
2023-02-09T13:19:04.624Z,3.05
2023-02-09T13:24:16.457Z,3.15
2023-02-09T13:29:23.689Z,3.21
2023-02-09T13:34:52.756Z,3.23
2023-02-09T13:40:03.316Z,3.25
2023-02-09T13:45:17.509Z,3.26
2023-02-09T13:50:22.325Z,3.21
2023-02-09T13:55:26.878Z,3.16
2023-02-09T14:00:44.288Z,3.12
2023-02-09T14:06:03.423Z,3.11
2023-02-09T14:11:17.176Z,3.07
2023-02-09T14:16:19.937Z,3.00
2023-02-09T14:21:40.721Z,2.94
2023-02-09T14:26:46.371Z,2.87
2023-02-09T14:32:04.429Z,2.78
2023-02-09T14:37:15.266Z,2.71
2023-02-09T14:42:18.260Z,2.64
2023-02-09T14:47:34.986Z,2.56
2023-02-09T14:52:39.002Z,2.45
2023-02-09T14:57:40.502Z,2.35
2023-02-09T15:02:42.535Z,2.20
2023-02-09T15:07:47.144Z,2.08
2023-02-09T15:12:48.724Z,1.94
2023-02-09T15:17:51.829Z,1.78
2023-02-09T15:22:54.702Z,1.59
2023-02-09T15:27:58.569Z,1.41
2023-02-09T15:33:01.140Z,1.23
2023-02-09T15:38:02.829Z,1.05
2023-02-09T15:43:37.957Z,0.88
2023-02-09T15:48:39.445Z,0.69
2023-02-09T15:53:41.721Z,0.49
2023-02-09T15:58:46.139Z,0.34
2023-02-09T16:03:47.812Z,0.19
2023-02-09T16:08:51.045Z,0.04
2023-02-09T16:13:55.175Z,-0.08
2023-02-09T16:18:56.728Z,-0.17
2023-02-09T16:24:01.866Z,-0.24
2023-02-09T16:29:04.147Z,-0.33
2023-02-09T16:34:05.624Z,-0.38
2023-02-09T16:39:19.002Z,-0.42
2023-02-09T16:44:24.869Z,-0.45
2023-02-09T16:49:41.911Z,-0.46
2023-02-09T16:54:50.026Z,-0.46
2023-02-09T16:59:53.085Z,-0.46
2023-02-09T17:04:54.908Z,-0.44
2023-02-09T17:09:57.649Z,-0.44
2023-02-09T17:14:59.250Z,-0.47
2023-02-09T17:20:00.817Z,-0.48
2023-02-09T17:25:02.358Z,-0.50
2023-02-09T17:30:04.420Z,-0.53
2023-02-09T17:35:52.921Z,-0.56
2023-02-09T17:40:47.888Z,-0.58
2023-02-09T17:45:51.130Z,-0.64
2023-02-09T17:50:56.912Z,-0.70
2023-02-09T17:55:59.599Z,-0.78
2023-02-09T18:01:01.293Z,-0.83
2023-02-09T18:06:03.974Z,-0.89
2023-02-09T18:11:14.037Z,-0.98
2023-02-09T18:16:16.030Z,-1.07
2023-02-09T18:21:17.541Z,-1.15
2023-02-09T18:26:19.085Z,-1.23
2023-02-09T18:31:20.717Z,-1.31
2023-02-09T18:36:22.570Z,-1.39
2023-02-09T18:41:24.897Z,-1.47
2023-02-09T18:46:27.177Z,-1.54
2023-02-09T18:51:30.313Z,-1.59
2023-02-09T18:56:31.915Z,-1.67
2023-02-09T19:01:34.818Z,-1.72
2023-02-09T19:06:36.425Z,-1.75
2023-02-09T19:11:40.996Z,-1.76
2023-02-09T19:16:44.136Z,-1.76
2023-02-09T19:27:10.433Z,-1.75
2023-02-09T19:32:14.358Z,-1.76
2023-02-09T19:37:18.206Z,-1.77
2023-02-09T19:42:22.032Z,-1.77
2023-02-09T19:47:27.779Z,-1.74
2023-02-09T19:52:29.357Z,-1.74
2023-02-09T19:57:31.058Z,-1.75
2023-02-09T20:02:32.620Z,-1.74
2023-02-09T20:07:34.786Z,-1.75
2023-02-09T20:12:36.333Z,-1.76
2023-02-09T20:17:37.812Z,-1.78
2023-02-09T20:22:39.340Z,-1.80
2023-02-09T20:27:41.061Z,-1.83
2023-02-09T20:32:42.948Z,-1.85
2023-02-09T20:37:44.481Z,-1.88
2023-02-09T20:43:04.781Z,-1.88
2023-02-09T20:48:06.372Z,-1.87
2023-02-09T20:53:07.880Z,-1.84
2023-02-09T20:58:11.907Z,-1.84
2023-02-09T21:03:13.630Z,-1.84
2023-02-09T21:08:15.164Z,-1.83
2023-02-09T21:13:16.790Z,-1.85
2023-02-09T21:18:18.842Z,-1.85
2023-02-09T21:23:20.632Z,-1.81
2023-02-09T21:28:22.136Z,-1.76
2023-02-09T21:33:23.749Z,-1.70
2023-02-09T21:38:25.427Z,-1.62
2023-02-09T21:43:26.948Z,-1.57
2023-02-09T21:48:28.460Z,-1.52
2023-02-09T21:53:30.000Z,-1.50
2023-02-09T21:58:31.632Z,-1.51
2023-02-09T22:03:33.381Z,-1.51
2023-02-09T22:08:35.103Z,-1.52
2023-02-09T22:13:36.570Z,-1.53
2023-02-09T22:18:38.096Z,-1.53
2023-02-09T22:23:39.830Z,-1.55
2023-02-09T22:28:42.298Z,-1.56
2023-02-09T22:33:44.329Z,-1.54
2023-02-09T22:38:46.334Z,-1.53
2023-02-09T22:43:59.025Z,-1.53
2023-02-09T22:49:02.929Z,-1.52
2023-02-09T22:54:05.358Z,-1.52
2023-02-09T22:59:07.231Z,-1.51
2023-02-09T23:04:09.398Z,-1.50
2023-02-09T23:09:15.878Z,-1.48
2023-02-09T23:14:17.772Z,-1.46
2023-02-09T23:19:20.528Z,-1.48
2023-02-09T23:24:22.489Z,-1.47
2023-02-09T23:29:24.457Z,-1.47
2023-02-09T23:34:26.047Z,-1.48
2023-02-09T23:39:28.694Z,-1.49
2023-02-09T23:44:30.349Z,-1.53
2023-02-09T23:49:31.905Z,-1.54
2023-02-09T23:54:33.444Z,-1.57
2023-02-09T23:59:34.945Z,-1.60
