createdAt,value
2017-11-17T00:00:59.520Z,0
2017-11-17T00:01:45.173Z,0
2017-11-17T00:02:59.835Z,0
2017-11-17T00:03:45.175Z,0
2017-11-17T00:05:45.212Z,0
2017-11-17T00:06:44.979Z,0
2017-11-17T00:07:45.254Z,0
2017-11-17T00:08:45.298Z,0
2017-11-17T00:09:59.945Z,0
2017-11-17T00:10:45.062Z,0
2017-11-17T00:11:59.994Z,0
2017-11-17T00:12:45.347Z,0
2017-11-17T00:13:45.370Z,0
2017-11-17T00:15:00.038Z,0
2017-11-17T00:16:00.081Z,0
2017-11-17T00:16:45.420Z,0
2017-11-17T00:17:45.436Z,0
2017-11-17T00:18:45.460Z,0
2017-11-17T00:19:59.862Z,0
2017-11-17T00:21:00.146Z,0
2017-11-17T00:21:45.504Z,0
2017-11-17T00:22:45.504Z,0
2017-11-17T00:23:45.257Z,0
2017-11-17T00:25:45.324Z,0
2017-11-17T00:26:45.602Z,0
2017-11-17T00:27:45.597Z,0
2017-11-17T00:29:00.019Z,0
2017-11-17T00:29:45.649Z,0
2017-11-17T00:31:00.341Z,0
2017-11-17T00:31:45.433Z,0
2017-11-17T00:33:00.408Z,0
2017-11-17T00:33:45.476Z,0
2017-11-17T00:34:45.748Z,0
2017-11-17T00:36:45.782Z,0
2017-11-17T00:37:45.798Z,0
2017-11-17T00:38:45.810Z,0
2017-11-17T00:39:45.816Z,0
2017-11-17T00:41:45.880Z,0
2017-11-17T00:42:45.867Z,0
2017-11-17T00:43:45.896Z,0
2017-11-17T00:44:45.395Z,0
2017-11-17T00:45:45.938Z,0
2017-11-17T00:47:00.377Z,0
2017-11-17T00:48:00.359Z,0
2017-11-17T00:49:00.658Z,0
2017-11-17T00:49:45.719Z,0
2017-11-17T00:50:46.012Z,0
2017-11-17T00:52:00.709Z,0
2017-11-17T00:52:46.055Z,0
2017-11-17T00:55:00.504Z,0
2017-11-17T00:55:46.095Z,0
2017-11-17T00:57:00.783Z,0
2017-11-17T00:58:00.790Z,0
2017-11-17T00:59:00.810Z,0
2017-11-17T01:00:46.206Z,0
2017-11-17T01:02:00.873Z,0
2017-11-17T01:02:46.213Z,0
2017-11-17T01:04:00.899Z,0
2017-11-17T01:05:00.934Z,0
2017-11-17T01:05:46.009Z,0
2017-11-17T01:06:46.315Z,0
2017-11-17T01:07:46.326Z,0
2017-11-17T01:09:00.993Z,0
2017-11-17T01:09:46.364Z,0
2017-11-17T01:10:46.361Z,0
2017-11-17T01:12:01.045Z,0
2017-11-17T01:12:46.145Z,0
2017-11-17T01:14:01.090Z,0
2017-11-17T01:15:01.092Z,0
2017-11-17T01:15:46.477Z,0
2017-11-17T01:16:46.470Z,0
2017-11-17T01:17:46.521Z,0
2017-11-17T01:18:46.495Z,0
2017-11-17T01:20:01.197Z,0
2017-11-17T01:20:46.534Z,0
2017-11-17T01:21:46.597Z,0
2017-11-17T01:22:46.590Z,0
2017-11-17T01:23:46.613Z,0
2017-11-17T01:24:46.628Z,0
2017-11-17T01:25:46.649Z,0
2017-11-17T01:26:46.655Z,0
2017-11-17T01:27:46.382Z,0
2017-11-17T01:28:46.705Z,0
2017-11-17T01:29:46.729Z,0
2017-11-17T01:30:46.705Z,0
2017-11-17T01:31:46.760Z,0
2017-11-17T01:32:46.509Z,0
2017-11-17T01:33:46.865Z,0
2017-11-17T01:34:46.794Z,0
2017-11-17T01:36:01.453Z,0
2017-11-17T01:36:46.596Z,0
2017-11-17T01:37:46.856Z,0
2017-11-17T01:38:46.875Z,0
2017-11-17T01:40:15.954Z,0
2017-11-17T01:40:46.879Z,0
2017-11-17T01:41:46.920Z,0
2017-11-17T01:42:46.908Z,0
2017-11-17T01:44:01.628Z,0
2017-11-17T01:44:46.978Z,0
2017-11-17T01:46:46.992Z,0
2017-11-17T01:47:47.027Z,0
2017-11-17T01:48:47.055Z,0
2017-11-17T01:49:47.074Z,0
2017-11-17T01:51:01.492Z,0
2017-11-17T01:51:47.090Z,0
2017-11-17T01:52:46.865Z,0
2017-11-17T01:53:46.882Z,0
2017-11-17T01:54:47.135Z,0
2017-11-17T01:56:01.835Z,0
2017-11-17T01:56:47.160Z,0
2017-11-17T01:57:46.937Z,0
2017-11-17T01:58:47.213Z,0
2017-11-17T02:00:01.920Z,0
2017-11-17T02:01:01.954Z,0
2017-11-17T02:01:47.005Z,0
2017-11-17T02:02:47.301Z,0
2017-11-17T02:03:47.027Z,0
2017-11-17T02:04:47.305Z,0
2017-11-17T02:05:47.328Z,0
2017-11-17T02:06:47.354Z,0
2017-11-17T02:07:47.375Z,0
2017-11-17T02:08:47.383Z,0
2017-11-17T02:09:47.131Z,0
2017-11-17T02:10:47.414Z,0
2017-11-17T02:11:47.454Z,0
2017-11-17T02:13:02.139Z,0
2017-11-17T02:13:47.471Z,0
2017-11-17T02:14:47.493Z,0
2017-11-17T02:16:01.922Z,0
2017-11-17T02:16:47.542Z,0
2017-11-17T02:18:47.584Z,0
2017-11-17T02:19:47.602Z,0
2017-11-17T02:20:47.602Z,0
2017-11-17T02:22:02.289Z,0
2017-11-17T02:23:02.054Z,0
2017-11-17T02:24:02.317Z,0
2017-11-17T02:24:47.670Z,0
2017-11-17T02:25:47.702Z,0
2017-11-17T02:26:47.700Z,0
2017-11-17T02:28:02.381Z,0
2017-11-17T02:28:47.743Z,0
2017-11-17T02:29:47.768Z,0
2017-11-17T02:31:02.183Z,0
2017-11-17T02:31:47.840Z,0
2017-11-17T02:32:47.838Z,0
2017-11-17T02:33:47.835Z,0
2017-11-17T02:34:47.851Z,0
2017-11-17T02:36:47.872Z,0
2017-11-17T02:39:02.604Z,0
2017-11-17T02:39:47.955Z,0
2017-11-17T02:40:47.725Z,0
2017-11-17T02:42:02.615Z,0
2017-11-17T02:43:02.685Z,0
2017-11-17T02:43:48.047Z,0
2017-11-17T02:44:48.081Z,0
2017-11-17T02:46:02.692Z,0
2017-11-17T02:47:02.705Z,0
2017-11-17T02:47:48.084Z,0
2017-11-17T02:49:02.765Z,0
2017-11-17T02:49:48.117Z,0
2017-11-17T02:50:48.165Z,0
2017-11-17T02:52:02.802Z,0
2017-11-17T02:52:48.179Z,0
2017-11-17T02:53:48.183Z,0
2017-11-17T02:55:02.870Z,0
2017-11-17T02:56:02.890Z,0
2017-11-17T02:56:48.258Z,0
2017-11-17T02:58:48.290Z,0
2017-11-17T02:59:48.279Z,0
2017-11-17T03:00:48.304Z,0
2017-11-17T03:01:48.335Z,0
2017-11-17T03:02:48.071Z,0
2017-11-17T03:04:03.016Z,0
2017-11-17T03:04:48.403Z,0
2017-11-17T03:05:48.369Z,0
2017-11-17T03:06:48.394Z,0
2017-11-17T03:07:48.428Z,0
2017-11-17T03:09:48.460Z,0
2017-11-17T03:11:03.152Z,0
2017-11-17T03:11:48.485Z,0
2017-11-17T03:12:48.314Z,0
2017-11-17T03:14:03.215Z,0
2017-11-17T03:15:03.230Z,0
2017-11-17T03:15:48.543Z,0
2017-11-17T03:16:48.327Z,0
2017-11-17T03:17:48.724Z,0
2017-11-17T03:18:48.645Z,0
2017-11-17T03:19:48.630Z,0
2017-11-17T03:20:48.669Z,0
2017-11-17T03:22:03.332Z,0
2017-11-17T03:22:48.679Z,0
2017-11-17T03:23:48.726Z,0
2017-11-17T03:24:48.734Z,0
2017-11-17T03:26:03.419Z,0
2017-11-17T03:27:03.423Z,0
2017-11-17T03:27:48.781Z,0
2017-11-17T03:28:48.791Z,0
2017-11-17T03:30:03.472Z,0
2017-11-17T03:30:48.875Z,0
2017-11-17T03:31:48.846Z,0
2017-11-17T03:32:48.877Z,0
2017-11-17T03:33:48.626Z,0
2017-11-17T03:34:48.916Z,0
2017-11-17T03:36:03.579Z,0
2017-11-17T03:37:03.599Z,0
2017-11-17T03:37:48.957Z,0
2017-11-17T03:38:48.968Z,0
2017-11-17T03:40:03.396Z,0
2017-11-17T03:40:48.998Z,0
2017-11-17T03:41:49.023Z,0
2017-11-17T03:42:49.047Z,0
2017-11-17T03:43:49.068Z,0
2017-11-17T03:44:49.093Z,0
2017-11-17T03:45:48.859Z,0
2017-11-17T03:46:49.121Z,0
2017-11-17T03:47:49.147Z,0
2017-11-17T03:48:49.139Z,0
2017-11-17T03:50:49.196Z,0
2017-11-17T03:51:49.211Z,0
2017-11-17T03:52:49.229Z,0
2017-11-17T03:53:49.251Z,0
2017-11-17T03:54:49.242Z,0
2017-11-17T03:56:03.942Z,0
2017-11-17T03:56:49.288Z,0
2017-11-17T03:58:03.966Z,0
2017-11-17T03:58:49.315Z,0
2017-11-17T04:00:04.010Z,0
2017-11-17T04:01:04.044Z,0
2017-11-17T04:01:49.402Z,0
2017-11-17T04:02:49.384Z,0
2017-11-17T04:03:49.428Z,0
2017-11-17T04:04:49.450Z,0
2017-11-17T04:05:49.171Z,0
2017-11-17T04:06:49.518Z,0
2017-11-17T04:07:49.489Z,0
2017-11-17T04:08:49.506Z,0
2017-11-17T04:09:49.519Z,0
2017-11-17T04:10:49.536Z,0
2017-11-17T04:12:49.586Z,0
2017-11-17T04:14:04.262Z,0
2017-11-17T04:14:49.731Z,0
2017-11-17T04:15:49.647Z,0
2017-11-17T04:17:04.306Z,0
2017-11-17T04:17:49.411Z,0
2017-11-17T04:18:49.435Z,0
2017-11-17T04:19:49.704Z,0
2017-11-17T04:21:04.126Z,0
2017-11-17T04:21:49.734Z,0
2017-11-17T04:22:49.734Z,0
2017-11-17T04:23:49.770Z,0
2017-11-17T04:24:49.782Z,0
2017-11-17T04:25:49.819Z,0
2017-11-17T04:26:49.816Z,0
2017-11-17T04:29:04.548Z,0
2017-11-17T04:30:04.552Z,0
2017-11-17T04:30:49.955Z,0
2017-11-17T04:31:49.926Z,0
2017-11-17T04:32:49.941Z,0
2017-11-17T04:33:49.982Z,0
2017-11-17T04:34:49.962Z,0
2017-11-17T04:35:49.727Z,0
2017-11-17T04:37:04.661Z,0
2017-11-17T04:37:49.752Z,0
2017-11-17T04:38:50.049Z,0
2017-11-17T04:39:50.056Z,0
2017-11-17T04:40:50.080Z,0
2017-11-17T04:41:50.101Z,0
2017-11-17T04:43:04.776Z,0
2017-11-17T04:43:50.110Z,0
2017-11-17T04:45:04.812Z,0
2017-11-17T04:46:50.189Z,0
2017-11-17T04:47:50.217Z,0
2017-11-17T04:48:49.966Z,0
2017-11-17T04:49:49.975Z,0
2017-11-17T04:51:50.308Z,0
2017-11-17T04:52:50.278Z,0
2017-11-17T04:54:04.997Z,0
2017-11-17T04:55:04.991Z,0
2017-11-17T04:55:50.349Z,0
2017-11-17T04:56:50.349Z,0
2017-11-17T04:58:50.401Z,0
2017-11-17T04:59:50.410Z,0
2017-11-17T05:01:04.828Z,0
2017-11-17T05:01:50.470Z,0
2017-11-17T05:02:50.465Z,0
2017-11-17T05:03:50.487Z,0
2017-11-17T05:05:05.181Z,0
2017-11-17T05:05:50.525Z,0
2017-11-17T05:06:50.544Z,0
2017-11-17T05:08:50.355Z,0
2017-11-17T05:09:50.619Z,0
2017-11-17T05:10:50.080Z,0
2017-11-17T05:12:05.293Z,0
2017-11-17T05:12:50.698Z,0
2017-11-17T05:13:50.414Z,0
2017-11-17T05:14:50.717Z,0
2017-11-17T05:15:50.709Z,0
2017-11-17T05:16:50.749Z,0
2017-11-17T05:18:05.406Z,0
2017-11-17T05:18:50.759Z,0
2017-11-17T05:19:50.792Z,0
2017-11-17T05:21:05.459Z,0
2017-11-17T05:21:50.551Z,0
2017-11-17T05:22:50.821Z,0
2017-11-17T05:23:50.852Z,0
2017-11-17T05:24:50.971Z,0
2017-11-17T05:25:50.885Z,0
2017-11-17T05:26:50.903Z,0
2017-11-17T05:27:50.923Z,0
2017-11-17T05:28:50.952Z,0
2017-11-17T05:29:50.963Z,0
2017-11-17T05:30:50.976Z,0
2017-11-17T05:31:50.973Z,0
2017-11-17T05:33:05.669Z,0
2017-11-17T05:33:51.026Z,0
2017-11-17T05:34:51.048Z,0
2017-11-17T05:35:50.845Z,0
2017-11-17T05:36:51.084Z,0
2017-11-17T05:38:05.753Z,0
2017-11-17T05:38:50.844Z,0
2017-11-17T05:39:51.142Z,0
2017-11-17T05:40:51.143Z,0
2017-11-17T05:41:51.185Z,0
2017-11-17T05:42:51.222Z,0
2017-11-17T05:44:05.614Z,0
2017-11-17T05:44:51.207Z,0
2017-11-17T05:45:51.224Z,0
2017-11-17T05:46:51.231Z,0
2017-11-17T05:47:51.011Z,0
2017-11-17T05:49:05.951Z,0
2017-11-17T05:49:51.316Z,0
2017-11-17T05:50:51.328Z,0
2017-11-17T05:51:51.338Z,0
2017-11-17T05:52:51.387Z,0
2017-11-17T05:53:51.399Z,0
2017-11-17T05:54:51.399Z,0
2017-11-17T05:55:51.402Z,0
2017-11-17T05:56:51.159Z,0
2017-11-17T05:57:51.451Z,0
2017-11-17T05:58:51.476Z,0
2017-11-17T05:59:51.484Z,0
2017-11-17T06:00:51.514Z,0
2017-11-17T06:01:51.523Z,0
2017-11-17T06:04:06.214Z,0
2017-11-17T06:05:06.237Z,0
2017-11-17T06:05:51.594Z,0
2017-11-17T06:06:51.604Z,0
2017-11-17T06:07:51.644Z,0
2017-11-17T06:08:51.643Z,0
2017-11-17T06:09:51.789Z,0
2017-11-17T06:11:06.082Z,0
2017-11-17T06:11:51.683Z,0
2017-11-17T06:12:51.707Z,0
2017-11-17T06:13:51.742Z,0
2017-11-17T06:15:06.180Z,0
2017-11-17T06:15:51.772Z,0
2017-11-17T06:16:51.282Z,0
2017-11-17T06:17:51.844Z,0
2017-11-17T06:18:51.844Z,0
2017-11-17T06:19:51.876Z,0
2017-11-17T06:21:06.271Z,0
2017-11-17T06:21:51.874Z,0
2017-11-17T06:22:51.900Z,0
2017-11-17T06:23:51.917Z,0
2017-11-17T06:24:51.957Z,0
2017-11-17T06:25:51.957Z,0
2017-11-17T06:26:51.969Z,0
2017-11-17T06:27:52.006Z,0
2017-11-17T06:28:52.019Z,0
2017-11-17T06:30:51.783Z,0
2017-11-17T06:32:06.734Z,0
2017-11-17T06:32:52.076Z,0
2017-11-17T06:33:51.575Z,0
2017-11-17T06:34:52.104Z,0
2017-11-17T06:36:06.803Z,0
2017-11-17T06:37:06.549Z,0
2017-11-17T06:37:51.893Z,0
2017-11-17T06:38:51.920Z,5
2017-11-17T06:39:52.211Z,5
2017-11-17T06:40:52.202Z,5
2017-11-17T06:42:06.895Z,5
2017-11-17T06:42:52.361Z,5
2017-11-17T06:44:06.947Z,5
2017-11-17T06:44:52.355Z,5
2017-11-17T06:46:06.963Z,5
2017-11-17T06:46:52.309Z,5
2017-11-17T06:48:07.112Z,5
2017-11-17T06:48:52.368Z,10
2017-11-17T06:49:52.384Z,10
2017-11-17T06:51:06.542Z,10
2017-11-17T06:51:52.165Z,10
2017-11-17T06:52:52.435Z,10
2017-11-17T06:54:07.224Z,15
2017-11-17T06:55:07.148Z,15
2017-11-17T06:55:52.499Z,15
2017-11-17T06:57:06.904Z,20
2017-11-17T06:57:52.510Z,20
2017-11-17T06:58:52.536Z,20
2017-11-17T06:59:52.583Z,20
2017-11-17T07:01:07.233Z,20
2017-11-17T07:01:52.596Z,20
2017-11-17T07:02:52.349Z,25
2017-11-17T07:03:52.628Z,25
2017-11-17T07:04:52.644Z,25
2017-11-17T07:07:07.348Z,30
2017-11-17T07:08:07.364Z,30
2017-11-17T07:08:52.708Z,35
2017-11-17T07:09:52.717Z,35
2017-11-17T07:10:52.749Z,40
2017-11-17T07:13:07.453Z,35
2017-11-17T07:13:52.847Z,35
2017-11-17T07:14:52.837Z,35
2017-11-17T07:15:52.317Z,40
2017-11-17T07:16:52.849Z,45
2017-11-17T07:18:07.537Z,50
2017-11-17T07:18:52.893Z,50
2017-11-17T07:20:52.927Z,50
2017-11-17T07:21:52.949Z,55
2017-11-17T07:23:07.629Z,55
2017-11-17T07:24:07.645Z,55
2017-11-17T07:25:07.657Z,55
2017-11-17T07:25:53.028Z,55
2017-11-17T07:26:53.081Z,55
2017-11-17T07:27:53.053Z,55
2017-11-17T07:28:53.420Z,60
2017-11-17T07:30:07.811Z,60
2017-11-17T07:30:53.117Z,60
2017-11-17T07:31:52.910Z,60
2017-11-17T07:32:53.155Z,60
2017-11-17T07:33:53.195Z,60
2017-11-17T07:34:53.228Z,60
2017-11-17T07:35:53.218Z,60
2017-11-17T07:36:53.250Z,60
2017-11-17T07:37:53.280Z,65
2017-11-17T07:38:53.278Z,65
2017-11-17T07:40:07.974Z,65
2017-11-17T07:40:53.441Z,65
2017-11-17T07:42:07.723Z,65
2017-11-17T07:44:22.730Z,65
2017-11-17T07:44:53.398Z,65
2017-11-17T07:45:53.491Z,65
2017-11-17T07:46:53.447Z,70
2017-11-17T07:48:53.453Z,75
2017-11-17T07:49:53.479Z,70
2017-11-17T07:50:53.510Z,70
2017-11-17T07:51:53.517Z,70
2017-11-17T07:52:53.569Z,70
2017-11-17T07:53:53.568Z,70
2017-11-17T07:54:53.577Z,70
2017-11-17T07:56:08.255Z,85
2017-11-17T07:56:53.703Z,95
2017-11-17T07:57:53.606Z,95
2017-11-17T07:58:53.642Z,80
2017-11-17T08:00:53.710Z,75
2017-11-17T08:01:53.699Z,75
2017-11-17T08:02:53.427Z,75
2017-11-17T08:03:53.741Z,75
2017-11-17T08:04:53.745Z,95
2017-11-17T08:05:53.494Z,105
2017-11-17T08:06:53.784Z,110
2017-11-17T08:07:53.774Z,110
2017-11-17T08:09:08.484Z,105
2017-11-17T08:10:08.496Z,105
2017-11-17T08:11:53.885Z,110
2017-11-17T08:12:53.889Z,110
2017-11-17T08:13:53.912Z,110
2017-11-17T08:16:08.604Z,110
2017-11-17T08:16:53.959Z,105
2017-11-17T08:17:53.465Z,110
2017-11-17T08:18:54.017Z,110
2017-11-17T08:20:08.660Z,110
2017-11-17T08:20:54.041Z,110
2017-11-17T08:21:54.060Z,110
2017-11-17T08:22:53.818Z,115
2017-11-17T08:24:08.483Z,110
2017-11-17T08:24:54.115Z,110
2017-11-17T08:25:54.127Z,110
2017-11-17T08:26:53.927Z,110
2017-11-17T08:27:53.915Z,110
2017-11-17T08:28:54.204Z,105
2017-11-17T08:29:54.206Z,115
2017-11-17T08:30:54.237Z,115
2017-11-17T08:32:08.919Z,115
2017-11-17T08:33:08.914Z,110
2017-11-17T08:33:54.282Z,100
2017-11-17T08:35:08.958Z,115
2017-11-17T08:36:54.336Z,105
2017-11-17T08:38:08.866Z,110
2017-11-17T08:38:54.332Z,110
2017-11-17T08:40:54.410Z,110
2017-11-17T08:41:54.415Z,95
2017-11-17T08:43:09.120Z,110
2017-11-17T08:44:09.118Z,105
2017-11-17T08:44:54.498Z,80
2017-11-17T08:45:54.537Z,110
2017-11-17T08:46:54.268Z,110
2017-11-17T08:47:54.289Z,110
2017-11-17T08:48:54.594Z,105
2017-11-17T08:50:09.262Z,105
2017-11-17T08:51:09.259Z,105
2017-11-17T08:51:54.634Z,105
2017-11-17T08:52:54.635Z,105
2017-11-17T08:53:54.670Z,105
2017-11-17T08:54:54.408Z,105
2017-11-17T08:55:54.730Z,105
2017-11-17T08:56:54.716Z,105
2017-11-17T08:57:54.737Z,105
2017-11-17T08:59:09.430Z,105
2017-11-17T09:00:09.188Z,105
2017-11-17T09:01:09.438Z,100
2017-11-17T09:02:09.473Z,95
2017-11-17T09:02:54.835Z,100
2017-11-17T09:03:54.853Z,100
2017-11-17T09:04:54.910Z,100
2017-11-17T09:05:54.603Z,100
2017-11-17T09:06:54.908Z,100
2017-11-17T09:07:54.663Z,100
2017-11-17T09:08:54.922Z,95
2017-11-17T09:09:54.977Z,100
2017-11-17T09:10:54.976Z,95
2017-11-17T09:11:54.970Z,95
2017-11-17T09:13:09.689Z,95
2017-11-17T09:13:55.017Z,95
2017-11-17T09:15:09.710Z,95
2017-11-17T09:15:54.918Z,95
2017-11-17T09:16:54.816Z,95
2017-11-17T09:17:55.104Z,95
2017-11-17T09:18:54.867Z,95
2017-11-17T09:19:55.167Z,95
2017-11-17T09:20:55.183Z,95
2017-11-17T09:21:54.934Z,95
2017-11-17T09:22:55.188Z,95
2017-11-17T09:23:54.968Z,80
2017-11-17T09:24:54.970Z,95
2017-11-17T09:25:55.250Z,85
2017-11-17T09:27:09.940Z,90
2017-11-17T09:27:55.035Z,90
2017-11-17T09:28:54.766Z,95
2017-11-17T09:29:54.820Z,95
2017-11-17T09:31:09.750Z,95
2017-11-17T09:31:55.132Z,95
2017-11-17T09:32:55.418Z,100
2017-11-17T09:33:55.409Z,90
2017-11-17T09:35:10.084Z,95
2017-11-17T09:36:10.091Z,100
2017-11-17T09:37:10.124Z,100
2017-11-17T09:37:55.209Z,100
2017-11-17T09:38:55.491Z,95
2017-11-17T09:39:55.481Z,95
2017-11-17T09:40:55.544Z,95
2017-11-17T09:41:55.766Z,95
2017-11-17T09:42:55.607Z,90
2017-11-17T09:43:55.586Z,95
2017-11-17T09:45:10.284Z,95
2017-11-17T09:46:09.777Z,95
2017-11-17T09:48:55.785Z,95
2017-11-17T09:49:55.706Z,95
2017-11-17T09:50:55.814Z,95
2017-11-17T09:52:10.404Z,95
2017-11-17T09:53:10.401Z,90
2017-11-17T09:53:55.775Z,95
2017-11-17T09:54:55.820Z,95
2017-11-17T09:56:10.482Z,90
2017-11-17T09:56:55.592Z,80
2017-11-17T09:58:10.260Z,80
2017-11-17T09:58:55.884Z,95
2017-11-17T09:59:55.905Z,90
2017-11-17T10:01:55.920Z,95
2017-11-17T10:02:55.965Z,85
2017-11-17T10:03:55.977Z,70
2017-11-17T10:04:55.966Z,70
2017-11-17T10:05:55.855Z,85
2017-11-17T10:07:10.677Z,85
2017-11-17T10:07:56.061Z,75
2017-11-17T10:08:56.058Z,85
2017-11-17T10:09:56.077Z,85
2017-11-17T10:11:10.761Z,75
2017-11-17T10:11:56.129Z,80
2017-11-17T10:12:56.173Z,80
2017-11-17T10:14:10.825Z,75
2017-11-17T10:14:56.189Z,75
2017-11-17T10:15:56.217Z,75
2017-11-17T10:16:56.235Z,80
2017-11-17T10:18:56.286Z,90
2017-11-17T10:19:56.286Z,95
2017-11-17T10:20:56.290Z,95
2017-11-17T10:21:56.312Z,95
2017-11-17T10:22:56.331Z,95
2017-11-17T10:23:56.368Z,90
2017-11-17T10:24:56.386Z,90
2017-11-17T10:26:56.420Z,90
2017-11-17T10:27:56.428Z,80
2017-11-17T10:29:10.843Z,80
2017-11-17T10:29:56.222Z,80
2017-11-17T10:30:56.454Z,75
2017-11-17T10:31:56.495Z,90
2017-11-17T10:32:56.013Z,80
2017-11-17T10:34:11.191Z,75
2017-11-17T10:34:56.328Z,70
2017-11-17T10:35:56.318Z,75
2017-11-17T10:36:56.609Z,75
2017-11-17T10:37:56.616Z,75
2017-11-17T10:38:56.641Z,90
2017-11-17T10:39:56.390Z,95
2017-11-17T10:41:11.335Z,100
2017-11-17T10:42:56.731Z,100
2017-11-17T10:44:56.762Z,90
2017-11-17T10:45:56.765Z,90
2017-11-17T10:46:56.793Z,85
2017-11-17T10:47:56.818Z,95
2017-11-17T10:48:56.817Z,95
2017-11-17T10:50:26.261Z,90
2017-11-17T10:50:56.867Z,80
2017-11-17T10:51:56.900Z,85
2017-11-17T10:52:56.634Z,85
2017-11-17T10:54:11.312Z,90
2017-11-17T10:55:11.581Z,95
2017-11-17T10:55:56.944Z,90
2017-11-17T10:56:56.981Z,95
2017-11-17T10:57:56.729Z,95
2017-11-17T10:58:56.752Z,100
2017-11-17T10:59:57.069Z,100
2017-11-17T11:00:57.161Z,100
2017-11-17T11:01:57.065Z,100
2017-11-17T11:02:57.087Z,95
2017-11-17T11:03:57.221Z,100
2017-11-17T11:04:56.875Z,105
2017-11-17T11:06:11.849Z,110
2017-11-17T11:07:57.206Z,105
2017-11-17T11:08:57.201Z,105
2017-11-17T11:09:57.235Z,105
2017-11-17T11:10:57.217Z,105
2017-11-17T11:11:57.271Z,110
2017-11-17T11:12:57.017Z,110
2017-11-17T11:13:57.314Z,105
2017-11-17T11:15:57.333Z,105
2017-11-17T11:16:57.367Z,100
2017-11-17T11:17:57.412Z,100
2017-11-17T11:19:12.048Z,100
2017-11-17T11:19:57.419Z,100
2017-11-17T11:21:12.091Z,100
2017-11-17T11:21:57.465Z,95
2017-11-17T11:22:57.465Z,100
2017-11-17T11:23:57.507Z,100
2017-11-17T11:25:57.552Z,95
2017-11-17T11:26:57.027Z,95
2017-11-17T11:27:57.589Z,95
2017-11-17T11:28:57.603Z,95
2017-11-17T11:29:57.587Z,80
2017-11-17T11:30:57.637Z,80
2017-11-17T11:32:12.326Z,100
2017-11-17T11:32:57.706Z,95
2017-11-17T11:33:57.698Z,75
2017-11-17T11:34:57.815Z,75
2017-11-17T11:35:57.730Z,95
2017-11-17T11:36:57.458Z,95
2017-11-17T11:38:57.798Z,95
2017-11-17T11:39:57.549Z,100
2017-11-17T11:40:57.823Z,100
2017-11-17T11:41:57.838Z,100
2017-11-17T11:43:12.247Z,95
2017-11-17T11:43:57.902Z,95
2017-11-17T11:44:58.003Z,90
2017-11-17T11:45:57.920Z,90
2017-11-17T11:46:57.957Z,90
2017-11-17T11:47:57.951Z,90
2017-11-17T11:48:58.064Z,90
2017-11-17T11:49:57.991Z,90
2017-11-17T11:50:57.502Z,95
2017-11-17T11:51:58.162Z,90
2017-11-17T11:53:12.444Z,95
2017-11-17T11:53:58.073Z,95
2017-11-17T11:54:58.086Z,90
2017-11-17T11:55:57.855Z,90
2017-11-17T11:57:58.134Z,90
2017-11-17T11:58:58.174Z,90
2017-11-17T11:59:58.198Z,90
2017-11-17T12:00:58.198Z,90
2017-11-17T12:02:12.881Z,90
2017-11-17T12:02:58.294Z,90
2017-11-17T12:03:58.253Z,90
2017-11-17T12:04:58.125Z,90
2017-11-17T12:05:58.281Z,95
2017-11-17T12:06:58.321Z,95
2017-11-17T12:08:12.980Z,95
2017-11-17T12:09:13.040Z,90
2017-11-17T12:09:58.378Z,75
2017-11-17T12:10:58.398Z,90
2017-11-17T12:11:58.420Z,95
2017-11-17T12:12:58.225Z,95
2017-11-17T12:13:58.191Z,95
2017-11-17T12:14:58.479Z,95
2017-11-17T12:15:58.481Z,95
2017-11-17T12:16:58.500Z,95
2017-11-17T12:17:58.518Z,95
2017-11-17T12:18:58.564Z,95
2017-11-17T12:20:13.265Z,95
2017-11-17T12:21:58.344Z,100
2017-11-17T12:22:58.648Z,100
2017-11-17T12:23:58.141Z,100
2017-11-17T12:25:13.351Z,100
2017-11-17T12:25:58.768Z,100
2017-11-17T12:26:58.175Z,100
2017-11-17T12:27:58.740Z,95
2017-11-17T12:29:13.443Z,95
2017-11-17T12:29:58.782Z,95
2017-11-17T12:30:58.793Z,70
2017-11-17T12:32:58.818Z,90
2017-11-17T12:33:58.855Z,75
2017-11-17T12:34:58.599Z,90
2017-11-17T12:35:58.894Z,90
2017-11-17T12:36:58.895Z,95
2017-11-17T12:37:58.910Z,95
2017-11-17T12:38:58.960Z,95
2017-11-17T12:39:58.971Z,95
2017-11-17T12:41:13.658Z,95
2017-11-17T12:42:13.649Z,95
2017-11-17T12:42:59.037Z,90
2017-11-17T12:44:13.688Z,95
2017-11-17T12:44:59.046Z,95
2017-11-17T12:46:00.624Z,90
2017-11-17T12:46:58.818Z,90
2017-11-17T12:47:58.836Z,90
2017-11-17T12:49:13.779Z,90
2017-11-17T12:49:58.898Z,95
2017-11-17T12:51:13.832Z,70
2017-11-17T12:52:59.223Z,70
2017-11-17T12:54:59.248Z,70
2017-11-17T12:56:13.932Z,70
2017-11-17T12:57:59.406Z,95
2017-11-17T12:58:59.343Z,95
2017-11-17T13:00:13.751Z,90
2017-11-17T13:00:59.358Z,90
2017-11-17T13:02:14.664Z,90
2017-11-17T13:02:59.396Z,90
2017-11-17T13:04:14.083Z,65
2017-11-17T13:04:59.438Z,65
2017-11-17T13:05:59.462Z,85
2017-11-17T13:06:59.452Z,85
2017-11-17T13:07:58.993Z,75
2017-11-17T13:08:59.516Z,85
2017-11-17T13:09:59.020Z,65
2017-11-17T13:12:13.976Z,85
2017-11-17T13:12:59.324Z,90
2017-11-17T13:15:14.306Z,65
2017-11-17T13:15:59.382Z,65
2017-11-17T13:16:59.686Z,90
2017-11-17T13:18:14.095Z,95
2017-11-17T13:18:59.730Z,85
2017-11-17T13:20:59.508Z,75
2017-11-17T13:21:59.747Z,90
2017-11-17T13:22:59.533Z,90
2017-11-17T13:23:59.811Z,90
2017-11-17T13:25:14.467Z,85
2017-11-17T13:26:14.528Z,85
2017-11-17T13:26:59.614Z,75
2017-11-17T13:28:14.313Z,80
2017-11-17T13:28:59.679Z,80
2017-11-17T13:29:59.937Z,65
2017-11-17T13:31:14.346Z,65
2017-11-17T13:32:14.630Z,75
2017-11-17T13:34:14.667Z,75
2017-11-17T13:35:00.014Z,75
2017-11-17T13:36:00.039Z,75
2017-11-17T13:37:00.049Z,80
2017-11-17T13:38:00.100Z,80
2017-11-17T13:39:00.108Z,75
2017-11-17T13:40:00.151Z,75
2017-11-17T13:41:00.119Z,80
2017-11-17T13:42:00.154Z,70
2017-11-17T13:43:00.197Z,55
2017-11-17T13:44:14.886Z,55
2017-11-17T13:45:00.221Z,65
2017-11-17T13:46:00.250Z,60
2017-11-17T13:47:00.249Z,65
2017-11-17T13:48:00.252Z,70
2017-11-17T13:49:00.331Z,65
2017-11-17T13:50:14.962Z,55
2017-11-17T13:51:00.362Z,55
2017-11-17T13:52:00.333Z,60
2017-11-17T13:53:00.129Z,70
2017-11-17T13:54:00.384Z,55
2017-11-17T13:55:00.381Z,60
2017-11-17T13:56:00.170Z,65
2017-11-17T13:57:00.436Z,55
2017-11-17T13:58:00.490Z,55
2017-11-17T13:59:00.491Z,55
2017-11-17T14:00:29.823Z,50
2017-11-17T14:01:00.538Z,50
2017-11-17T14:02:00.552Z,50
2017-11-17T14:03:00.281Z,50
2017-11-17T14:04:00.612Z,50
2017-11-17T14:05:15.260Z,50
2017-11-17T14:06:00.113Z,50
2017-11-17T14:07:15.284Z,50
2017-11-17T14:08:00.419Z,45
2017-11-17T14:09:00.423Z,40
2017-11-17T14:10:15.389Z,40
2017-11-17T14:11:00.715Z,40
2017-11-17T14:12:00.726Z,40
2017-11-17T14:13:00.777Z,40
2017-11-17T14:14:15.420Z,35
2017-11-17T14:15:15.553Z,35
2017-11-17T14:16:15.493Z,35
2017-11-17T14:18:00.880Z,35
2017-11-17T14:20:00.902Z,35
2017-11-17T14:21:00.618Z,35
2017-11-17T14:23:00.696Z,35
2017-11-17T14:24:00.975Z,35
2017-11-17T14:25:00.992Z,35
2017-11-17T14:26:01.027Z,35
2017-11-17T14:27:15.676Z,30
2017-11-17T14:28:01.047Z,30
2017-11-17T14:29:15.681Z,30
2017-11-17T14:30:15.756Z,30
2017-11-17T14:31:15.761Z,30
2017-11-17T14:33:00.881Z,25
2017-11-17T14:34:01.159Z,25
2017-11-17T14:35:01.173Z,25
2017-11-17T14:36:15.840Z,25
2017-11-17T14:37:15.857Z,20
2017-11-17T14:38:00.969Z,20
2017-11-17T14:39:01.261Z,20
2017-11-17T14:40:01.280Z,20
2017-11-17T14:41:01.280Z,20
2017-11-17T14:42:01.292Z,20
2017-11-17T14:43:01.064Z,20
2017-11-17T14:44:01.077Z,15
2017-11-17T14:45:01.349Z,15
2017-11-17T14:46:01.398Z,15
2017-11-17T14:47:01.135Z,15
2017-11-17T14:48:01.425Z,15
2017-11-17T14:49:01.524Z,15
2017-11-17T14:50:16.107Z,15
2017-11-17T14:51:01.486Z,15
2017-11-17T14:52:01.473Z,10
2017-11-17T14:53:01.541Z,10
2017-11-17T14:54:01.274Z,10
2017-11-17T14:55:01.650Z,10
2017-11-17T14:56:01.605Z,10
2017-11-17T14:57:01.604Z,10
2017-11-17T14:58:01.619Z,10
2017-11-17T14:59:01.345Z,10
2017-11-17T15:00:01.642Z,5
2017-11-17T15:01:01.417Z,5
2017-11-17T15:02:16.331Z,5
2017-11-17T15:03:16.369Z,5
2017-11-17T15:04:01.451Z,5
2017-11-17T15:05:01.777Z,5
2017-11-17T15:06:16.136Z,5
2017-11-17T15:07:16.181Z,5
2017-11-17T15:08:16.428Z,5
2017-11-17T15:10:16.485Z,0
2017-11-17T15:11:16.233Z,0
2017-11-17T15:12:01.845Z,0
2017-11-17T15:13:01.881Z,0
2017-11-17T15:14:16.578Z,0
2017-11-17T15:16:01.929Z,0
2017-11-17T15:17:16.614Z,0
2017-11-17T15:18:16.615Z,0
2017-11-17T15:19:16.655Z,0
2017-11-17T15:20:16.663Z,0
2017-11-17T15:21:01.756Z,0
2017-11-17T15:22:16.695Z,0
2017-11-17T15:23:02.085Z,0
2017-11-17T15:24:01.824Z,0
2017-11-17T15:25:16.741Z,0