createdAt,value
2019-01-31T00:00:00.660Z,0.00
2019-01-31T00:01:00.650Z,0.00
2019-01-31T00:02:00.640Z,0.00
2019-01-31T00:03:00.623Z,0.00
2019-01-31T00:04:00.668Z,0.00
2019-01-31T00:05:00.613Z,0.00
2019-01-31T00:06:00.610Z,0.00
2019-01-31T00:07:00.593Z,0.00
2019-01-31T00:08:00.575Z,0.00
2019-01-31T00:09:00.596Z,0.00
2019-01-31T00:10:00.555Z,0.00
2019-01-31T00:11:00.540Z,0.00
2019-01-31T00:12:00.536Z,0.00
2019-01-31T00:13:00.522Z,0.00
2019-01-31T00:14:00.527Z,0.00
2019-01-31T00:15:00.488Z,0.00
2019-01-31T00:16:00.593Z,0.00
2019-01-31T00:17:00.468Z,0.00
2019-01-31T00:18:00.505Z,0.00
2019-01-31T00:19:00.459Z,0.00
2019-01-31T00:20:00.468Z,0.00
2019-01-31T00:21:00.420Z,0.00
2019-01-31T00:22:00.418Z,0.00
2019-01-31T00:23:00.436Z,0.00
2019-01-31T00:24:00.396Z,0.00
2019-01-31T00:25:00.414Z,0.00
2019-01-31T00:26:00.402Z,0.00
2019-01-31T00:27:00.372Z,0.00
2019-01-31T00:28:00.366Z,0.00
2019-01-31T00:29:00.331Z,0.00
2019-01-31T00:30:00.339Z,0.00
2019-01-31T00:31:00.335Z,0.00
2019-01-31T00:32:00.310Z,0.00
2019-01-31T00:33:00.293Z,0.00
2019-01-31T00:34:00.275Z,0.00
2019-01-31T00:35:00.311Z,0.00
2019-01-31T00:36:00.303Z,0.00
2019-01-31T00:37:00.252Z,0.00
2019-01-31T00:38:00.241Z,0.00
2019-01-31T00:39:00.236Z,0.00
2019-01-31T00:40:00.243Z,0.00
2019-01-31T00:41:00.208Z,0.00
2019-01-31T00:42:00.190Z,0.00
2019-01-31T00:43:00.208Z,0.00
2019-01-31T00:44:00.256Z,0.00
2019-01-31T00:45:00.319Z,0.00
2019-01-31T00:46:00.148Z,0.00
2019-01-31T00:47:00.145Z,0.00
2019-01-31T00:48:00.147Z,0.00
2019-01-31T00:49:00.114Z,0.00
2019-01-31T00:50:00.187Z,0.00
2019-01-31T00:51:00.098Z,0.00
2019-01-31T00:52:00.091Z,0.00
2019-01-31T00:53:00.099Z,0.00
2019-01-31T00:54:00.081Z,0.00
2019-01-31T00:55:00.095Z,0.00
2019-01-31T00:56:00.032Z,0.00
2019-01-31T00:57:00.054Z,0.00
2019-01-31T00:58:00.039Z,0.00
2019-01-31T00:59:00.030Z,0.00
2019-01-31T01:00:00.022Z,0.00
2019-01-31T01:01:00.027Z,0.00
2019-01-31T01:01:59.990Z,0.00
2019-01-31T01:02:59.961Z,0.00
2019-01-31T01:03:59.948Z,0.00
2019-01-31T01:04:59.976Z,0.00
2019-01-31T01:05:59.936Z,0.00
2019-01-31T01:06:59.909Z,0.00
2019-01-31T01:07:59.926Z,0.00
2019-01-31T01:09:07.670Z,0.00
2019-01-31T01:10:00.929Z,0.00
2019-01-31T01:10:59.898Z,0.00
2019-01-31T01:11:59.906Z,0.00
2019-01-31T01:12:59.847Z,0.00
2019-01-31T01:13:59.891Z,0.00
2019-01-31T01:14:59.825Z,0.00
2019-01-31T01:15:59.818Z,0.00
2019-01-31T01:16:59.834Z,0.00
2019-01-31T01:17:59.791Z,0.00
2019-01-31T01:18:59.783Z,0.00
2019-01-31T01:19:59.764Z,0.00
2019-01-31T01:20:59.781Z,0.00
2019-01-31T01:22:04.973Z,0.00
2019-01-31T01:22:59.737Z,0.00
2019-01-31T01:23:59.733Z,0.00
2019-01-31T01:24:59.765Z,0.00
2019-01-31T01:25:59.733Z,0.00
2019-01-31T01:26:59.693Z,0.00
2019-01-31T01:27:59.681Z,0.00
2019-01-31T01:28:59.692Z,0.00
2019-01-31T01:29:59.706Z,0.00
2019-01-31T01:30:59.655Z,0.00
2019-01-31T01:31:59.641Z,0.00
2019-01-31T01:32:59.641Z,0.00
2019-01-31T01:33:59.616Z,0.00
2019-01-31T01:35:01.415Z,0.00
2019-01-31T01:35:59.628Z,0.00
2019-01-31T01:36:59.593Z,0.00
2019-01-31T01:37:59.573Z,0.00
2019-01-31T01:38:59.574Z,0.00
2019-01-31T01:39:59.568Z,0.00
2019-01-31T01:40:59.541Z,0.00
2019-01-31T01:41:59.539Z,0.00
2019-01-31T01:42:59.511Z,0.00
2019-01-31T01:43:59.500Z,0.00
2019-01-31T01:44:59.580Z,0.00
2019-01-31T01:45:59.479Z,0.00
2019-01-31T01:46:59.469Z,0.00
2019-01-31T01:47:59.487Z,0.00
2019-01-31T01:48:59.445Z,0.00
2019-01-31T01:49:59.495Z,0.00
2019-01-31T01:50:59.425Z,0.00
2019-01-31T01:51:59.416Z,0.00
2019-01-31T01:52:59.400Z,0.00
2019-01-31T01:53:59.427Z,0.00
2019-01-31T01:54:59.386Z,0.00
2019-01-31T01:55:59.387Z,0.00
2019-01-31T01:56:59.382Z,0.00
2019-01-31T01:57:59.373Z,0.00
2019-01-31T01:58:59.358Z,0.00
2019-01-31T01:59:59.364Z,0.00
2019-01-31T02:00:59.317Z,0.00
2019-01-31T02:01:59.306Z,0.00
2019-01-31T02:02:59.289Z,0.00
2019-01-31T02:03:59.295Z,0.00
2019-01-31T02:04:59.299Z,0.00
2019-01-31T02:05:59.284Z,0.00
2019-01-31T02:06:59.267Z,0.00
2019-01-31T02:07:59.274Z,0.00
2019-01-31T02:08:59.221Z,0.00
2019-01-31T02:09:59.252Z,0.00
2019-01-31T02:10:59.230Z,0.00
2019-01-31T02:11:59.196Z,0.00
2019-01-31T02:12:59.177Z,0.00
2019-01-31T02:13:59.167Z,0.00
2019-01-31T02:14:59.191Z,0.00
2019-01-31T02:15:59.184Z,0.00
2019-01-31T02:16:59.155Z,0.00
2019-01-31T02:17:59.131Z,0.00
2019-01-31T02:18:59.135Z,0.00
2019-01-31T02:19:59.130Z,0.00
2019-01-31T02:20:59.112Z,0.00
2019-01-31T02:21:59.082Z,0.00
2019-01-31T02:22:59.071Z,0.00
2019-01-31T02:23:59.062Z,0.00
2019-01-31T02:24:59.103Z,0.00
2019-01-31T02:25:59.072Z,0.00
2019-01-31T02:26:59.064Z,0.00
2019-01-31T02:27:59.020Z,0.00
2019-01-31T02:28:59.002Z,0.00
2019-01-31T02:29:59.017Z,0.00
2019-01-31T02:30:58.983Z,0.00
2019-01-31T02:31:58.976Z,0.00
2019-01-31T02:32:58.969Z,0.00
2019-01-31T02:33:58.988Z,0.00
2019-01-31T02:34:58.966Z,0.00
2019-01-31T02:35:58.931Z,0.00
2019-01-31T02:36:58.920Z,0.00
2019-01-31T02:37:58.967Z,0.00
2019-01-31T02:38:58.905Z,0.00
2019-01-31T02:39:58.905Z,0.00
2019-01-31T02:40:58.886Z,0.00
2019-01-31T02:41:58.881Z,0.00
2019-01-31T02:42:58.848Z,0.00
2019-01-31T02:43:58.854Z,0.00
2019-01-31T02:44:58.855Z,0.00
2019-01-31T02:45:58.815Z,0.00
2019-01-31T02:46:58.821Z,0.00
2019-01-31T02:47:58.809Z,0.00
2019-01-31T02:48:58.783Z,0.00
2019-01-31T02:49:58.797Z,0.00
2019-01-31T02:50:58.758Z,0.00
2019-01-31T02:51:58.743Z,0.00
2019-01-31T02:52:58.760Z,0.00
2019-01-31T02:53:58.725Z,0.00
2019-01-31T02:54:58.722Z,0.00
2019-01-31T02:55:58.741Z,0.00
2019-01-31T02:56:58.691Z,0.00
2019-01-31T02:57:58.684Z,0.00
2019-01-31T02:58:58.695Z,0.00
2019-01-31T02:59:58.670Z,0.00
2019-01-31T03:00:58.680Z,0.00
2019-01-31T03:01:58.632Z,0.00
2019-01-31T03:02:58.654Z,0.00
2019-01-31T03:03:58.646Z,0.00
2019-01-31T03:04:58.601Z,0.00
2019-01-31T03:05:58.629Z,0.00
2019-01-31T03:06:58.599Z,0.00
2019-01-31T03:07:58.569Z,0.00
2019-01-31T03:08:58.563Z,0.00
2019-01-31T03:09:58.546Z,0.00
2019-01-31T03:10:58.571Z,0.00
2019-01-31T03:11:58.524Z,0.00
2019-01-31T03:12:58.529Z,0.00
2019-01-31T03:14:09.485Z,0.00
2019-01-31T03:14:59.562Z,0.00
2019-01-31T03:15:58.505Z,0.00
2019-01-31T03:16:58.467Z,0.00
2019-01-31T03:17:58.503Z,0.00
2019-01-31T03:18:58.453Z,0.00
2019-01-31T03:19:58.441Z,0.00
2019-01-31T03:20:58.439Z,0.00
2019-01-31T03:21:58.421Z,0.00
2019-01-31T03:22:58.434Z,0.00
2019-01-31T03:23:58.401Z,0.00
2019-01-31T03:24:58.389Z,0.00
2019-01-31T03:25:58.469Z,0.00
2019-01-31T03:26:58.356Z,0.00
2019-01-31T03:27:58.391Z,0.00
2019-01-31T03:28:58.344Z,0.00
2019-01-31T03:29:58.440Z,0.00
2019-01-31T03:30:58.318Z,0.00
2019-01-31T03:31:58.311Z,0.00
2019-01-31T03:32:58.310Z,0.00
2019-01-31T03:33:58.286Z,0.00
2019-01-31T03:34:58.296Z,0.00
2019-01-31T03:35:58.263Z,0.00
2019-01-31T03:36:58.263Z,0.00
2019-01-31T03:37:58.265Z,0.00
2019-01-31T03:38:58.254Z,0.00
2019-01-31T03:40:06.730Z,0.00
2019-01-31T03:40:59.204Z,0.00
2019-01-31T03:41:58.193Z,0.00
2019-01-31T03:42:58.189Z,0.00
2019-01-31T03:43:58.201Z,0.00
2019-01-31T03:44:58.173Z,0.00
2019-01-31T03:45:58.151Z,0.00
2019-01-31T03:46:58.176Z,0.00
2019-01-31T03:47:58.145Z,0.00
2019-01-31T03:48:58.113Z,0.00
2019-01-31T03:49:58.118Z,0.00
2019-01-31T03:50:58.101Z,0.00
2019-01-31T03:51:58.090Z,0.00
2019-01-31T03:52:58.099Z,0.00
2019-01-31T03:53:58.081Z,0.00
2019-01-31T03:54:58.090Z,0.00
2019-01-31T03:55:58.036Z,0.00
2019-01-31T03:56:58.055Z,0.00
2019-01-31T03:57:58.144Z,0.00
2019-01-31T03:58:58.013Z,0.00
2019-01-31T03:59:57.995Z,0.00
2019-01-31T04:00:58.004Z,0.00
2019-01-31T04:01:57.977Z,0.00
2019-01-31T04:02:57.991Z,0.00
2019-01-31T04:03:57.950Z,0.00
2019-01-31T04:04:57.945Z,0.00
2019-01-31T04:05:57.938Z,0.00
2019-01-31T04:06:57.938Z,0.00
2019-01-31T04:07:57.900Z,0.00
2019-01-31T04:08:57.892Z,0.00
2019-01-31T04:09:57.906Z,0.00
2019-01-31T04:10:57.881Z,0.00
2019-01-31T04:11:57.886Z,0.00
2019-01-31T04:12:57.852Z,0.00
2019-01-31T04:13:57.836Z,0.00
2019-01-31T04:14:57.858Z,0.00
2019-01-31T04:15:57.844Z,0.00
2019-01-31T04:16:57.836Z,0.00
2019-01-31T04:17:57.812Z,0.00
2019-01-31T04:18:57.792Z,0.00
2019-01-31T04:19:57.792Z,0.00
2019-01-31T04:20:57.798Z,0.00
2019-01-31T04:21:57.775Z,0.00
2019-01-31T04:22:57.742Z,0.00
2019-01-31T04:23:57.737Z,0.00
2019-01-31T04:24:57.730Z,0.00
2019-01-31T04:25:57.742Z,0.00
2019-01-31T04:26:57.715Z,0.00
2019-01-31T04:27:57.683Z,0.00
2019-01-31T04:28:57.678Z,0.00
2019-01-31T04:29:57.708Z,0.00
2019-01-31T04:30:57.645Z,0.00
2019-01-31T04:31:57.635Z,0.00
2019-01-31T04:32:57.621Z,0.00
2019-01-31T04:33:57.635Z,0.00
2019-01-31T04:34:57.634Z,0.00
2019-01-31T04:35:57.598Z,0.00
2019-01-31T04:36:57.590Z,0.00
2019-01-31T04:37:57.604Z,0.00
2019-01-31T04:38:57.576Z,0.00
2019-01-31T04:39:57.561Z,0.00
2019-01-31T04:40:57.631Z,0.00
2019-01-31T04:41:57.528Z,0.00
2019-01-31T04:42:57.526Z,0.00
2019-01-31T04:43:57.510Z,0.00
2019-01-31T04:44:57.546Z,0.00
2019-01-31T04:45:57.529Z,0.00
2019-01-31T04:46:57.473Z,0.00
2019-01-31T04:47:57.462Z,0.00
2019-01-31T04:48:57.457Z,0.00
2019-01-31T04:49:57.446Z,0.00
2019-01-31T04:50:57.467Z,0.00
2019-01-31T04:51:57.424Z,0.00
2019-01-31T04:52:57.416Z,0.00
2019-01-31T04:53:57.386Z,0.00
2019-01-31T04:54:57.379Z,0.00
2019-01-31T04:55:57.406Z,0.00
2019-01-31T04:56:57.364Z,4.00
2019-01-31T04:57:57.354Z,4.00
2019-01-31T04:58:57.335Z,4.00
2019-01-31T04:59:57.371Z,4.00
2019-01-31T05:00:57.357Z,4.00
2019-01-31T05:01:57.326Z,4.00
2019-01-31T05:02:57.295Z,4.00
2019-01-31T05:03:57.279Z,4.00
2019-01-31T05:04:57.319Z,4.00
2019-01-31T05:05:57.263Z,4.00
2019-01-31T05:06:57.256Z,4.00
2019-01-31T05:07:57.232Z,4.00
2019-01-31T05:08:57.276Z,4.00
2019-01-31T05:09:57.208Z,4.00
2019-01-31T05:10:57.196Z,4.00
2019-01-31T05:11:57.244Z,4.00
2019-01-31T05:12:57.192Z,4.00
2019-01-31T05:13:57.167Z,4.00
2019-01-31T05:14:57.172Z,4.00
2019-01-31T05:15:57.161Z,4.00
2019-01-31T05:16:57.172Z,8.00
2019-01-31T05:17:57.120Z,4.00
2019-01-31T05:18:57.133Z,4.00
2019-01-31T05:19:57.127Z,4.00
2019-01-31T05:20:57.119Z,4.00
2019-01-31T05:21:57.107Z,4.00
2019-01-31T05:22:57.076Z,4.00
2019-01-31T05:23:57.169Z,4.00
2019-01-31T05:24:57.090Z,4.00
2019-01-31T05:25:57.031Z,4.00
2019-01-31T05:26:57.054Z,4.00
2019-01-31T05:27:57.019Z,4.00
2019-01-31T05:28:57.005Z,4.00
2019-01-31T05:29:57.053Z,4.00
2019-01-31T05:30:56.985Z,4.00
2019-01-31T05:31:56.970Z,4.00
2019-01-31T05:32:58.970Z,4.00
2019-01-31T05:33:56.955Z,4.00
2019-01-31T05:34:56.965Z,4.00
2019-01-31T05:35:56.915Z,4.00
2019-01-31T05:36:56.968Z,4.00
2019-01-31T05:37:56.907Z,4.00
2019-01-31T05:38:56.904Z,4.00
2019-01-31T05:39:56.875Z,4.00
2019-01-31T05:40:56.875Z,4.00
2019-01-31T05:41:56.873Z,4.00
2019-01-31T05:42:56.849Z,4.00
2019-01-31T05:43:56.827Z,4.00
2019-01-31T05:44:56.819Z,8.00
2019-01-31T05:45:56.808Z,8.00
2019-01-31T05:46:56.824Z,8.00
2019-01-31T05:47:56.781Z,8.00
2019-01-31T05:48:56.775Z,8.00
2019-01-31T05:49:56.779Z,8.00
2019-01-31T05:50:56.765Z,4.00
2019-01-31T05:51:56.770Z,4.00
2019-01-31T05:52:56.743Z,4.00
2019-01-31T05:53:56.796Z,4.00
2019-01-31T05:54:56.715Z,4.00
2019-01-31T05:55:56.735Z,8.00
2019-01-31T05:56:56.685Z,8.00
2019-01-31T05:57:56.674Z,4.00
2019-01-31T05:58:56.689Z,4.00
2019-01-31T05:59:56.677Z,4.00
2019-01-31T06:00:56.675Z,4.00
2019-01-31T06:01:56.667Z,4.00
2019-01-31T06:02:56.658Z,4.00
2019-01-31T06:03:56.604Z,8.00
2019-01-31T06:04:56.593Z,8.00
2019-01-31T06:05:56.607Z,4.00
2019-01-31T06:06:56.595Z,4.00
2019-01-31T06:07:56.559Z,8.00
2019-01-31T06:08:56.556Z,8.00
2019-01-31T06:09:56.566Z,8.00
2019-01-31T06:11:06.886Z,4.00
2019-01-31T06:11:57.514Z,8.00
2019-01-31T06:12:56.518Z,8.00
2019-01-31T06:13:56.514Z,4.00
2019-01-31T06:14:56.482Z,8.00
2019-01-31T06:15:56.488Z,4.00
2019-01-31T06:16:56.485Z,8.00
2019-01-31T06:17:56.445Z,8.00
2019-01-31T06:18:56.468Z,8.00
2019-01-31T06:19:56.426Z,4.00
2019-01-31T06:20:56.427Z,4.00
2019-01-31T06:21:56.401Z,4.00
2019-01-31T06:22:56.397Z,8.00
2019-01-31T06:23:56.407Z,4.00
2019-01-31T06:24:56.373Z,4.00
2019-01-31T06:25:56.387Z,4.00
2019-01-31T06:26:56.352Z,4.00
2019-01-31T06:27:56.355Z,8.00
2019-01-31T06:28:56.369Z,4.00
2019-01-31T06:29:56.332Z,4.00
2019-01-31T06:30:56.307Z,4.00
2019-01-31T06:31:56.299Z,4.00
2019-01-31T06:32:56.285Z,4.00
2019-01-31T06:33:56.295Z,8.00
2019-01-31T06:34:56.260Z,8.00
2019-01-31T06:35:56.253Z,8.00
2019-01-31T06:36:56.256Z,8.00
2019-01-31T06:37:56.232Z,8.00
2019-01-31T06:38:56.226Z,8.00
2019-01-31T06:39:56.197Z,8.00
2019-01-31T06:40:56.188Z,8.00
2019-01-31T06:41:56.208Z,8.00
2019-01-31T06:42:56.182Z,8.00
2019-01-31T06:43:56.153Z,4.00
2019-01-31T06:44:56.146Z,4.00
2019-01-31T06:45:56.444Z,4.00
2019-01-31T06:46:56.159Z,4.00
2019-01-31T06:47:56.146Z,4.00
2019-01-31T06:48:56.133Z,4.00
2019-01-31T06:49:56.093Z,4.00
2019-01-31T06:50:56.084Z,4.00
2019-01-31T06:51:56.070Z,4.00
2019-01-31T06:52:58.192Z,8.00
2019-01-31T06:53:56.072Z,8.00
2019-01-31T06:54:56.040Z,8.00
2019-01-31T06:55:56.021Z,8.00
2019-01-31T06:56:56.013Z,8.00
2019-01-31T06:57:56.046Z,8.00
2019-01-31T06:58:55.995Z,8.00
2019-01-31T06:59:55.981Z,4.00
2019-01-31T07:00:55.968Z,8.00
2019-01-31T07:01:55.954Z,8.00
2019-01-31T07:02:55.982Z,8.00
2019-01-31T07:03:55.932Z,8.00
2019-01-31T07:04:55.957Z,12.00
2019-01-31T07:05:55.913Z,12.00
2019-01-31T07:06:55.902Z,12.00
2019-01-31T07:07:55.888Z,16.00
2019-01-31T07:08:55.879Z,12.00
2019-01-31T07:09:55.896Z,16.00
2019-01-31T07:10:55.860Z,16.00
2019-01-31T07:11:55.851Z,20.00
2019-01-31T07:12:55.829Z,20.00
2019-01-31T07:13:55.820Z,24.00
2019-01-31T07:14:55.841Z,24.00
2019-01-31T07:15:55.804Z,28.00
2019-01-31T07:16:55.787Z,32.00
2019-01-31T07:17:55.795Z,36.00
2019-01-31T07:18:55.788Z,36.00
2019-01-31T07:19:56.566Z,44.00
2019-01-31T07:20:55.744Z,44.00
2019-01-31T07:21:55.729Z,48.00
2019-01-31T07:22:55.720Z,52.00
2019-01-31T07:23:55.752Z,56.00
2019-01-31T07:24:55.695Z,60.00
2019-01-31T07:25:55.718Z,64.00
2019-01-31T07:26:55.674Z,68.00
2019-01-31T07:27:55.670Z,68.00
2019-01-31T07:28:55.675Z,76.00
2019-01-31T07:29:55.640Z,80.00
2019-01-31T07:30:55.627Z,84.00
2019-01-31T07:31:55.941Z,88.00
2019-01-31T07:32:55.607Z,96.00
2019-01-31T07:33:55.622Z,100.00
2019-01-31T07:34:55.587Z,104.00
2019-01-31T07:35:55.573Z,108.00
2019-01-31T07:36:55.580Z,112.00
2019-01-31T07:37:55.646Z,116.00
2019-01-31T07:38:55.574Z,120.00
2019-01-31T07:39:55.528Z,124.00
2019-01-31T07:40:55.518Z,124.00
2019-01-31T07:41:55.505Z,128.00
2019-01-31T07:42:55.495Z,124.00
2019-01-31T07:43:55.507Z,128.00
2019-01-31T07:44:55.471Z,128.00
2019-01-31T07:45:55.460Z,132.00
2019-01-31T07:46:55.456Z,136.00
2019-01-31T07:47:55.464Z,136.00
2019-01-31T07:48:55.426Z,136.00
2019-01-31T07:49:55.416Z,140.00
2019-01-31T07:50:55.441Z,144.00
2019-01-31T07:51:55.392Z,148.00
2019-01-31T07:52:55.384Z,156.00
2019-01-31T07:53:55.375Z,160.00
2019-01-31T07:54:55.360Z,164.00
2019-01-31T07:55:55.558Z,168.00
2019-01-31T07:56:55.336Z,172.00
2019-01-31T07:57:55.327Z,172.00
2019-01-31T07:58:55.314Z,172.00
2019-01-31T07:59:55.306Z,172.00
2019-01-31T08:00:55.338Z,176.00
2019-01-31T08:01:55.292Z,176.00
2019-01-31T08:02:55.303Z,176.00
2019-01-31T08:04:02.141Z,172.00
2019-01-31T08:04:56.245Z,176.00
2019-01-31T08:05:55.307Z,176.00
2019-01-31T08:06:55.224Z,176.00
2019-01-31T08:07:55.216Z,176.00
2019-01-31T08:08:55.709Z,176.00
2019-01-31T08:09:56.104Z,176.00
2019-01-31T08:10:55.204Z,180.00
2019-01-31T08:11:55.167Z,180.00
2019-01-31T08:12:55.156Z,180.00
2019-01-31T08:13:55.160Z,180.00
2019-01-31T08:14:55.142Z,180.00
2019-01-31T08:15:55.146Z,176.00
2019-01-31T08:16:55.112Z,168.00
2019-01-31T08:17:55.117Z,164.00
2019-01-31T08:18:55.091Z,152.00
2019-01-31T08:19:55.078Z,148.00
2019-01-31T08:20:55.104Z,144.00
2019-01-31T08:21:55.095Z,148.00
2019-01-31T08:22:55.078Z,144.00
2019-01-31T08:23:55.033Z,152.00
2019-01-31T08:24:55.021Z,156.00
2019-01-31T08:25:55.018Z,164.00
2019-01-31T08:26:55.962Z,168.00
2019-01-31T08:27:54.989Z,176.00
2019-01-31T08:28:54.987Z,180.00
2019-01-31T08:29:54.970Z,188.00
2019-01-31T08:30:54.957Z,200.00
2019-01-31T08:31:54.973Z,212.00
2019-01-31T08:32:54.962Z,216.00
2019-01-31T08:33:54.953Z,224.00
2019-01-31T08:34:54.913Z,236.00
2019-01-31T08:35:54.900Z,256.00
2019-01-31T08:36:54.914Z,268.00
2019-01-31T08:37:54.879Z,288.00
2019-01-31T08:38:54.885Z,304.00
2019-01-31T08:39:54.909Z,320.00
2019-01-31T08:40:54.855Z,340.00
2019-01-31T08:42:03.544Z,364.00
2019-01-31T08:42:55.841Z,380.00
2019-01-31T08:43:54.814Z,396.00
2019-01-31T08:44:54.799Z,428.00
2019-01-31T08:45:54.802Z,488.00
2019-01-31T08:46:54.781Z,552.00
2019-01-31T08:47:54.788Z,608.00
2019-01-31T08:48:54.776Z,656.00
2019-01-31T08:49:54.742Z,708.00
2019-01-31T08:50:54.752Z,756.00
2019-01-31T08:51:54.720Z,780.00
2019-01-31T08:52:54.741Z,804.00
2019-01-31T08:53:54.703Z,812.00
2019-01-31T08:54:54.706Z,800.00
2019-01-31T08:55:54.699Z,772.00
2019-01-31T08:56:54.675Z,736.00
2019-01-31T08:57:54.653Z,688.00
2019-01-31T08:58:54.643Z,644.00
2019-01-31T08:59:54.641Z,596.00
2019-01-31T09:00:54.654Z,552.00
2019-01-31T09:01:54.608Z,516.00
2019-01-31T09:02:54.700Z,488.00
2019-01-31T09:03:54.611Z,460.00
2019-01-31T09:04:54.574Z,436.00
2019-01-31T09:05:54.588Z,420.00
2019-01-31T09:06:54.595Z,400.00
2019-01-31T09:07:54.545Z,384.00
2019-01-31T09:08:54.542Z,372.00
2019-01-31T09:09:54.580Z,368.00
2019-01-31T09:10:54.511Z,360.00
2019-01-31T09:11:54.528Z,348.00
2019-01-31T09:12:54.495Z,352.00
2019-01-31T09:13:54.480Z,372.00
2019-01-31T09:14:54.527Z,392.00
2019-01-31T09:15:54.454Z,412.00
2019-01-31T09:16:54.447Z,436.00
2019-01-31T09:17:54.441Z,464.00
2019-01-31T09:18:54.445Z,488.00
2019-01-31T09:19:54.420Z,516.00
2019-01-31T09:20:54.395Z,540.00
2019-01-31T09:21:54.389Z,556.00
2019-01-31T09:22:54.393Z,564.00
2019-01-31T09:23:54.388Z,564.00
2019-01-31T09:24:54.360Z,572.00
2019-01-31T09:25:54.882Z,580.00
2019-01-31T09:26:54.447Z,608.00
2019-01-31T09:27:54.414Z,656.00
2019-01-31T09:28:54.308Z,692.00
2019-01-31T09:29:54.484Z,716.00
2019-01-31T09:30:54.286Z,728.00
2019-01-31T09:31:54.309Z,748.00
2019-01-31T09:32:54.262Z,748.00
2019-01-31T09:33:54.268Z,728.00
2019-01-31T09:34:54.288Z,704.00
2019-01-31T09:35:54.236Z,684.00
2019-01-31T09:36:54.242Z,680.00
2019-01-31T09:37:54.241Z,676.00
2019-01-31T09:38:54.199Z,680.00
2019-01-31T09:39:54.197Z,684.00
2019-01-31T09:40:54.182Z,696.00
2019-01-31T09:41:54.162Z,728.00
2019-01-31T09:42:54.192Z,756.00
2019-01-31T09:43:54.148Z,800.00
2019-01-31T09:44:54.128Z,844.00
2019-01-31T09:45:54.126Z,884.00
2019-01-31T09:46:54.150Z,904.00
2019-01-31T09:47:54.097Z,916.00
2019-01-31T09:48:54.088Z,932.00
2019-01-31T09:49:54.074Z,944.00
2019-01-31T09:50:54.061Z,944.00
2019-01-31T09:51:54.076Z,936.00
2019-01-31T09:52:54.543Z,932.00
2019-01-31T09:53:54.032Z,932.00
2019-01-31T09:54:54.044Z,948.00
2019-01-31T09:55:54.018Z,976.00
2019-01-31T09:56:54.002Z,1004.00
2019-01-31T09:57:54.016Z,1040.00
2019-01-31T09:58:53.976Z,1064.00
2019-01-31T09:59:53.965Z,1072.00
2019-01-31T10:00:53.953Z,1060.00
2019-01-31T10:01:53.950Z,1048.00
2019-01-31T10:02:53.954Z,1040.00
2019-01-31T10:03:54.034Z,1036.00
2019-01-31T10:04:53.909Z,1040.00
2019-01-31T10:05:53.905Z,1044.00
2019-01-31T10:06:53.916Z,1032.00
2019-01-31T10:07:53.913Z,1012.00
2019-01-31T10:08:53.867Z,1012.00
2019-01-31T10:09:53.861Z,1016.00
2019-01-31T10:10:53.866Z,1008.00
2019-01-31T10:11:53.833Z,1008.00
2019-01-31T10:12:53.887Z,1024.00
2019-01-31T10:13:53.888Z,1044.00
2019-01-31T10:14:53.836Z,1048.00
2019-01-31T10:15:53.805Z,1040.00
2019-01-31T10:16:53.772Z,1032.00
2019-01-31T10:17:53.813Z,1048.00
2019-01-31T10:18:53.847Z,1096.00
2019-01-31T10:19:53.818Z,1140.00
2019-01-31T10:20:53.745Z,1172.00
2019-01-31T10:21:55.503Z,1184.00
2019-01-31T10:22:53.805Z,1176.00
2019-01-31T10:23:53.779Z,1168.00
2019-01-31T10:24:54.582Z,1180.00
2019-01-31T10:25:53.718Z,1196.00
2019-01-31T10:26:53.663Z,1232.00
2019-01-31T10:27:53.707Z,1288.00
2019-01-31T10:28:53.646Z,1332.00
2019-01-31T10:29:53.675Z,1360.00
2019-01-31T10:30:53.643Z,1380.00
2019-01-31T10:31:53.667Z,1380.00
2019-01-31T10:32:53.650Z,1348.00
2019-01-31T10:33:53.587Z,1324.00
2019-01-31T10:34:53.618Z,1288.00
2019-01-31T10:35:53.577Z,1236.00
2019-01-31T10:36:53.553Z,1140.00
2019-01-31T10:37:53.541Z,1076.00
2019-01-31T10:38:54.731Z,1072.00
2019-01-31T10:39:53.555Z,1040.00
2019-01-31T10:40:53.516Z,980.00
2019-01-31T10:41:53.512Z,944.00
2019-01-31T10:42:53.486Z,940.00
2019-01-31T10:43:53.483Z,908.00
2019-01-31T10:44:53.489Z,860.00
2019-01-31T10:45:53.451Z,824.00
2019-01-31T10:46:53.440Z,832.00
2019-01-31T10:47:53.456Z,852.00
2019-01-31T10:48:53.423Z,856.00
2019-01-31T10:49:53.415Z,864.00
2019-01-31T10:50:53.424Z,876.00
2019-01-31T10:51:53.386Z,868.00
2019-01-31T10:52:53.373Z,840.00
2019-01-31T10:53:53.361Z,836.00
2019-01-31T10:54:53.351Z,836.00
2019-01-31T10:55:53.374Z,824.00
2019-01-31T10:56:53.333Z,884.00
2019-01-31T10:57:53.329Z,940.00
2019-01-31T10:58:53.335Z,956.00
2019-01-31T10:59:53.294Z,956.00
2019-01-31T11:00:53.323Z,996.00
2019-01-31T11:01:53.277Z,1044.00
2019-01-31T11:02:53.268Z,1100.00
2019-01-31T11:03:53.270Z,1100.00
2019-01-31T11:04:53.267Z,1044.00
2019-01-31T11:05:53.262Z,988.00
2019-01-31T11:06:53.219Z,956.00
2019-01-31T11:07:53.210Z,928.00
2019-01-31T11:08:53.203Z,896.00
2019-01-31T11:09:53.196Z,924.00
2019-01-31T11:10:53.214Z,980.00
2019-01-31T11:11:53.207Z,1000.00
2019-01-31T11:13:00.205Z,1008.00
2019-01-31T11:13:54.142Z,1000.00
2019-01-31T11:14:53.146Z,1016.00
2019-01-31T11:15:53.256Z,1044.00
2019-01-31T11:16:53.147Z,1064.00
2019-01-31T11:17:53.115Z,1060.00
2019-01-31T11:18:55.094Z,1012.00
2019-01-31T11:19:53.127Z,976.00
2019-01-31T11:20:53.067Z,924.00
2019-01-31T11:21:53.072Z,892.00
2019-01-31T11:22:53.067Z,904.00
2019-01-31T11:23:53.069Z,912.00
2019-01-31T11:24:53.055Z,916.00
2019-01-31T11:25:53.014Z,992.00
2019-01-31T11:26:53.021Z,1040.00
2019-01-31T11:27:52.989Z,1000.00
2019-01-31T11:28:52.975Z,968.00
2019-01-31T11:29:52.998Z,980.00
2019-01-31T11:30:52.955Z,960.00
2019-01-31T11:31:52.967Z,948.00
2019-01-31T11:32:52.940Z,1004.00
2019-01-31T11:33:52.923Z,1072.00
2019-01-31T11:34:52.912Z,1104.00
2019-01-31T11:35:52.932Z,1108.00
2019-01-31T11:36:52.894Z,1084.00
2019-01-31T11:37:52.873Z,1100.00
2019-01-31T11:38:52.860Z,1140.00
2019-01-31T11:39:52.860Z,1160.00
2019-01-31T11:40:52.887Z,1208.00
2019-01-31T11:41:52.851Z,1268.00
2019-01-31T11:42:52.820Z,1292.00
2019-01-31T11:43:52.816Z,1264.00
2019-01-31T11:44:52.797Z,1180.00
2019-01-31T11:45:52.824Z,1100.00
2019-01-31T11:46:52.804Z,1088.00
2019-01-31T11:47:52.768Z,1108.00
2019-01-31T11:48:52.749Z,1104.00
2019-01-31T11:49:52.743Z,1108.00
2019-01-31T11:50:52.731Z,1084.00
2019-01-31T11:51:52.757Z,1028.00
2019-01-31T11:52:52.729Z,1020.00
2019-01-31T11:53:52.699Z,1012.00
2019-01-31T11:54:55.194Z,916.00
2019-01-31T11:55:52.883Z,828.00
2019-01-31T11:56:52.666Z,776.00
2019-01-31T11:57:52.671Z,792.00
2019-01-31T11:58:52.747Z,864.00
2019-01-31T11:59:52.630Z,904.00
2019-01-31T12:00:53.135Z,956.00
2019-01-31T12:01:52.617Z,952.00
2019-01-31T12:02:55.017Z,848.00
2019-01-31T12:03:52.619Z,732.00
2019-01-31T12:04:52.605Z,656.00
2019-01-31T12:05:52.583Z,648.00
2019-01-31T12:06:52.551Z,680.00
2019-01-31T12:07:52.539Z,748.00
2019-01-31T12:08:52.557Z,852.00
2019-01-31T12:09:52.546Z,996.00
2019-01-31T12:10:52.510Z,1088.00
2019-01-31T12:11:52.504Z,1076.00
2019-01-31T12:12:52.483Z,1092.00
2019-01-31T12:13:52.546Z,1076.00
2019-01-31T12:14:52.480Z,1048.00
2019-01-31T12:15:52.452Z,996.00
2019-01-31T12:16:52.442Z,904.00
2019-01-31T12:17:52.430Z,812.00
2019-01-31T12:18:52.563Z,688.00
2019-01-31T12:19:52.419Z,616.00
2019-01-31T12:20:52.426Z,596.00
2019-01-31T12:21:52.429Z,604.00
2019-01-31T12:22:52.394Z,656.00
2019-01-31T12:23:53.205Z,684.00
2019-01-31T12:24:52.385Z,680.00
2019-01-31T12:25:52.403Z,696.00
2019-01-31T12:26:52.347Z,692.00
2019-01-31T12:27:52.316Z,680.00
2019-01-31T12:28:52.336Z,652.00
2019-01-31T12:29:52.391Z,664.00
2019-01-31T12:30:52.284Z,712.00
2019-01-31T12:31:52.279Z,708.00
2019-01-31T12:32:52.262Z,684.00
2019-01-31T12:33:52.257Z,664.00
2019-01-31T12:34:52.284Z,672.00
2019-01-31T12:35:52.231Z,700.00
2019-01-31T12:36:52.222Z,740.00
2019-01-31T12:37:52.214Z,744.00
2019-01-31T12:38:54.848Z,740.00
2019-01-31T12:39:52.279Z,748.00
2019-01-31T12:40:52.171Z,732.00
2019-01-31T12:41:52.167Z,740.00
2019-01-31T12:42:52.211Z,784.00
2019-01-31T12:43:52.154Z,808.00
2019-01-31T12:44:52.179Z,816.00
2019-01-31T12:45:52.146Z,824.00
2019-01-31T12:46:52.122Z,832.00
2019-01-31T12:47:52.102Z,816.00
2019-01-31T12:48:52.090Z,820.00
2019-01-31T12:49:52.101Z,816.00
2019-01-31T12:50:52.070Z,816.00
2019-01-31T12:51:52.081Z,832.00
2019-01-31T12:52:52.042Z,824.00