createdAt,value
2022-12-25T00:02:24.676Z,2.10
2022-12-25T00:04:52.061Z,2.83
2022-12-25T00:07:19.351Z,2.33
2022-12-25T00:09:46.660Z,1.90
2022-12-25T00:12:13.985Z,2.07
2022-12-25T00:14:41.263Z,2.20
2022-12-25T00:17:08.564Z,1.93
2022-12-25T00:19:35.868Z,1.87
2022-12-25T00:22:03.192Z,2.27
2022-12-25T00:24:30.533Z,2.47
2022-12-25T00:26:57.828Z,1.77
2022-12-25T00:29:25.147Z,2.13
2022-12-25T00:31:52.974Z,2.40
2022-12-25T00:34:20.332Z,1.70
2022-12-25T00:36:50.595Z,1.50
2022-12-25T00:39:18.161Z,2.20
2022-12-25T00:42:03.931Z,2.50
2022-12-25T00:44:31.252Z,2.23
2022-12-25T00:46:58.600Z,2.37
2022-12-25T00:49:25.931Z,2.13
2022-12-25T00:51:53.479Z,1.80
2022-12-25T00:54:21.295Z,1.90
2022-12-25T00:56:48.651Z,2.17
2022-12-25T00:59:15.930Z,2.20
2022-12-25T01:01:43.529Z,2.80
2022-12-25T01:04:11.540Z,2.13
2022-12-25T01:06:38.880Z,1.97
2022-12-25T01:09:24.824Z,1.87
2022-12-25T01:11:52.297Z,1.40
2022-12-25T01:14:19.702Z,1.97
2022-12-25T01:16:47.110Z,1.90
2022-12-25T01:19:14.503Z,2.10
2022-12-25T01:21:41.805Z,2.10
2022-12-25T01:24:09.108Z,1.93
2022-12-25T01:26:36.754Z,2.40
2022-12-25T01:29:04.492Z,2.03
2022-12-25T01:31:31.845Z,1.93
2022-12-25T01:33:59.236Z,2.07
2022-12-25T01:36:27.119Z,1.83
2022-12-25T01:38:54.993Z,2.27
2022-12-25T01:41:23.405Z,2.57
2022-12-25T01:44:29.138Z,1.83
2022-12-25T01:46:56.409Z,1.97
2022-12-25T01:49:25.508Z,1.67
2022-12-25T01:52:24.374Z,1.90
2022-12-25T01:55:09.018Z,1.97
2022-12-25T01:57:38.915Z,1.90
2022-12-25T02:00:07.204Z,2.20
2022-12-25T02:02:34.903Z,2.33
2022-12-25T02:05:05.415Z,2.77
2022-12-25T02:07:34.089Z,2.33
2022-12-25T02:10:01.650Z,2.77
2022-12-25T02:12:31.436Z,2.60
2022-12-25T02:15:05.239Z,2.87
2022-12-25T02:17:33.154Z,2.30
2022-12-25T02:20:04.060Z,1.97
2022-12-25T02:22:41.665Z,2.40
2022-12-25T02:25:21.307Z,2.57
2022-12-25T02:28:11.161Z,1.93
2022-12-25T02:30:44.582Z,1.93
2022-12-25T02:33:35.079Z,2.23
2022-12-25T02:36:05.604Z,2.10
2022-12-25T02:38:35.808Z,2.40
2022-12-25T02:41:07.713Z,1.80
2022-12-25T02:43:55.985Z,1.90
2022-12-25T02:46:42.989Z,2.20
2022-12-25T02:49:31.538Z,2.00
2022-12-25T02:52:21.072Z,2.97
2022-12-25T02:55:10.087Z,2.10
2022-12-25T02:58:04.796Z,3.27
2022-12-25T03:00:54.287Z,1.93
2022-12-25T03:03:42.150Z,2.17
2022-12-25T03:06:28.599Z,2.43
2022-12-25T03:09:17.811Z,2.67
2022-12-25T03:11:48.226Z,2.30
2022-12-25T03:14:34.253Z,2.40
2022-12-25T03:17:01.784Z,2.23
2022-12-25T03:19:52.451Z,2.63
2022-12-25T03:22:44.599Z,2.50
2022-12-25T03:25:31.332Z,2.43
2022-12-25T03:27:59.694Z,2.23
2022-12-25T03:30:52.306Z,2.37
2022-12-25T03:33:44.711Z,3.00
2022-12-25T03:36:21.938Z,2.40
2022-12-25T03:39:23.072Z,2.47
2022-12-25T03:42:11.637Z,2.27
2022-12-25T03:45:01.357Z,2.23
2022-12-25T03:47:52.628Z,2.70
2022-12-25T03:50:45.598Z,2.30
2022-12-25T03:53:36.344Z,2.07
2022-12-25T03:56:23.362Z,2.57
2022-12-25T03:59:17.801Z,3.10
2022-12-25T04:02:07.247Z,2.07
2022-12-25T04:04:53.393Z,1.73
2022-12-25T04:07:39.207Z,2.33
2022-12-25T04:10:25.690Z,2.37
2022-12-25T04:13:11.657Z,2.50
2022-12-25T04:15:57.895Z,2.77
2022-12-25T04:18:43.923Z,2.70
2022-12-25T04:21:43.464Z,2.20
2022-12-25T04:24:30.024Z,1.90
2022-12-25T04:27:16.074Z,2.37
2022-12-25T04:30:02.091Z,2.17
2022-12-25T04:32:47.982Z,2.93
2022-12-25T04:35:34.343Z,2.70
2022-12-25T04:38:01.741Z,2.47
2022-12-25T04:40:29.092Z,2.77
2022-12-25T04:42:56.397Z,2.87
2022-12-25T04:45:23.689Z,2.50
2022-12-25T04:47:50.999Z,2.73
2022-12-25T04:50:18.326Z,3.27
2022-12-25T04:52:45.719Z,2.40
2022-12-25T04:55:13.106Z,2.20
2022-12-25T04:57:40.495Z,3.10
2022-12-25T05:00:08.116Z,2.50
2022-12-25T05:02:35.623Z,2.57
2022-12-25T05:05:03.250Z,2.57
2022-12-25T05:07:30.526Z,2.57
2022-12-25T05:09:58.287Z,2.73
2022-12-25T05:12:25.604Z,2.60
2022-12-25T05:14:52.890Z,2.47
2022-12-25T05:17:20.204Z,3.30
2022-12-25T05:19:47.824Z,2.60
2022-12-25T05:22:15.152Z,2.93
2022-12-25T05:24:42.535Z,3.60
2022-12-25T05:27:09.851Z,2.30
2022-12-25T05:29:37.163Z,2.40
2022-12-25T05:32:04.628Z,3.13
2022-12-25T05:34:32.005Z,2.20
2022-12-25T05:36:59.262Z,3.53
2022-12-25T05:39:26.581Z,2.60
2022-12-25T05:41:53.910Z,3.07
2022-12-25T05:44:21.363Z,3.30
2022-12-25T05:46:48.764Z,3.00
2022-12-25T05:49:16.219Z,2.83
2022-12-25T05:51:43.596Z,3.13
2022-12-25T05:54:10.961Z,3.40
2022-12-25T05:56:38.636Z,3.90
2022-12-25T05:59:06.241Z,2.47
2022-12-25T06:01:33.714Z,2.90
2022-12-25T06:04:01.565Z,2.87
2022-12-25T06:06:30.955Z,3.57
2022-12-25T06:08:58.294Z,2.83
2022-12-25T06:11:25.761Z,3.53
2022-12-25T06:13:53.686Z,3.23
2022-12-25T06:16:21.086Z,3.00
2022-12-25T06:18:49.864Z,2.67
2022-12-25T06:21:17.297Z,2.93
2022-12-25T06:23:44.847Z,2.83
2022-12-25T06:26:14.235Z,3.50
2022-12-25T06:28:41.631Z,3.43
2022-12-25T06:31:13.723Z,3.43
2022-12-25T06:33:41.989Z,3.40
2022-12-25T06:36:14.130Z,3.10
2022-12-25T06:38:41.695Z,2.57
2022-12-25T06:41:10.701Z,2.70
2022-12-25T06:43:38.498Z,2.73
2022-12-25T06:46:06.809Z,2.47
2022-12-25T06:48:34.763Z,2.63
2022-12-25T06:51:03.087Z,2.10
2022-12-25T06:53:35.462Z,3.03
2022-12-25T06:56:10.219Z,3.10
2022-12-25T06:58:37.502Z,2.70
2022-12-25T07:01:15.296Z,2.70
2022-12-25T07:03:44.807Z,2.50
2022-12-25T07:06:12.190Z,2.23
2022-12-25T07:08:39.532Z,2.87
2022-12-25T07:11:07.466Z,2.23
2022-12-25T07:13:34.747Z,2.67
2022-12-25T07:16:03.206Z,2.37
2022-12-25T07:18:31.007Z,2.17
2022-12-25T07:21:01.137Z,2.57
2022-12-25T07:23:28.416Z,2.97
2022-12-25T07:25:59.605Z,2.07
2022-12-25T07:28:26.966Z,2.37
2022-12-25T07:30:54.348Z,2.43
2022-12-25T07:33:21.699Z,2.40
2022-12-25T07:35:48.967Z,2.27
2022-12-25T07:38:16.232Z,2.47
2022-12-25T07:40:46.506Z,2.10
2022-12-25T07:43:13.892Z,2.00
2022-12-25T07:45:41.259Z,2.00
2022-12-25T07:48:15.332Z,2.17
2022-12-25T07:50:43.932Z,2.53
2022-12-25T07:53:11.352Z,2.43
2022-12-25T07:55:38.767Z,2.23
2022-12-25T07:58:07.018Z,2.37
2022-12-25T08:00:34.807Z,2.60
2022-12-25T08:03:02.539Z,2.27
2022-12-25T08:05:30.190Z,2.00
2022-12-25T08:07:58.277Z,2.30
2022-12-25T08:10:26.142Z,2.70
2022-12-25T08:12:56.217Z,3.00
2022-12-25T08:15:23.558Z,2.27
2022-12-25T08:17:50.877Z,2.83
2022-12-25T08:20:18.244Z,2.77
2022-12-25T08:22:45.809Z,1.60
2022-12-25T08:25:13.387Z,2.10
2022-12-25T08:27:40.678Z,2.20
2022-12-25T08:30:08.345Z,2.00
2022-12-25T08:32:35.699Z,1.90
2022-12-25T08:35:02.999Z,2.23
2022-12-25T08:37:30.546Z,2.00
2022-12-25T08:39:57.938Z,1.60
2022-12-25T08:42:25.342Z,1.80
2022-12-25T08:44:52.652Z,2.93
2022-12-25T08:47:20.053Z,2.33
2022-12-25T08:49:47.446Z,2.33
2022-12-25T08:52:15.437Z,1.73
2022-12-25T08:54:42.705Z,2.03
2022-12-25T08:57:10.589Z,1.97
2022-12-25T08:59:37.889Z,2.37
2022-12-25T09:02:05.783Z,1.57
2022-12-25T09:04:33.161Z,1.83
2022-12-25T09:07:00.566Z,2.17
2022-12-25T09:09:28.441Z,1.90
2022-12-25T09:11:55.867Z,1.57
2022-12-25T09:14:23.202Z,1.80
2022-12-25T09:16:51.373Z,2.07
2022-12-25T09:19:18.840Z,1.70
2022-12-25T09:21:46.253Z,1.60
2022-12-25T09:24:13.657Z,1.67
2022-12-25T09:26:41.940Z,1.57
2022-12-25T09:29:09.350Z,2.20
2022-12-25T09:31:36.721Z,1.60
2022-12-25T09:34:04.044Z,1.50
2022-12-25T09:36:31.302Z,1.73
2022-12-25T09:38:58.613Z,1.57
2022-12-25T09:41:40.534Z,1.47
2022-12-25T09:44:10.671Z,1.47
2022-12-25T09:46:48.023Z,1.50
2022-12-25T09:49:33.489Z,1.10
2022-12-25T09:52:03.426Z,1.70
2022-12-25T09:54:39.932Z,1.27
2022-12-25T09:57:10.530Z,1.60
2022-12-25T09:59:37.995Z,1.53
2022-12-25T10:02:05.391Z,2.00
2022-12-25T10:04:48.440Z,1.77
2022-12-25T10:07:26.796Z,1.97
2022-12-25T10:10:10.256Z,2.50
2022-12-25T10:12:50.036Z,2.30
2022-12-25T10:15:29.742Z,2.50
2022-12-25T10:18:09.260Z,1.73
2022-12-25T10:20:52.921Z,2.30
2022-12-25T10:23:23.367Z,1.73
2022-12-25T10:25:52.637Z,1.90
2022-12-25T10:28:38.858Z,2.40
2022-12-25T10:31:23.707Z,2.07
2022-12-25T10:33:52.005Z,1.83
2022-12-25T10:36:21.196Z,1.70
2022-12-25T10:38:49.083Z,1.73
2022-12-25T10:41:27.029Z,1.57
2022-12-25T10:43:55.409Z,1.67
2022-12-25T10:46:24.006Z,1.67
2022-12-25T10:48:51.290Z,1.70
2022-12-25T10:51:30.944Z,1.87
2022-12-25T10:53:58.277Z,1.80
2022-12-25T10:56:25.940Z,2.23
2022-12-25T10:59:04.778Z,1.90
2022-12-25T11:01:32.333Z,1.83
2022-12-25T11:03:59.943Z,1.20
2022-12-25T11:06:29.050Z,1.47
2022-12-25T11:08:58.151Z,1.90
2022-12-25T11:11:26.572Z,1.40
2022-12-25T11:14:01.411Z,1.43
2022-12-25T11:16:40.065Z,1.40
2022-12-25T11:19:27.900Z,1.70
2022-12-25T11:21:56.714Z,1.80
2022-12-25T11:24:26.852Z,1.80
2022-12-25T11:26:55.967Z,1.87
2022-12-25T11:29:38.793Z,1.93
2022-12-25T11:32:10.419Z,1.63
2022-12-25T11:34:41.016Z,2.03
2022-12-25T11:37:12.011Z,1.67
2022-12-25T11:39:40.607Z,1.70
2022-12-25T11:42:21.847Z,1.50
2022-12-25T11:44:52.722Z,1.67
2022-12-25T11:47:24.179Z,1.70
2022-12-25T11:50:00.136Z,2.00
2022-12-25T11:52:30.016Z,1.83
2022-12-25T11:55:05.925Z,1.70
2022-12-25T11:57:34.217Z,1.87
2022-12-25T12:00:06.951Z,1.57
2022-12-25T12:02:43.351Z,1.80
2022-12-25T12:05:17.188Z,2.13
2022-12-25T12:07:53.320Z,2.20
2022-12-25T12:10:26.128Z,1.77
2022-12-25T12:13:12.296Z,1.83
2022-12-25T12:15:39.516Z,2.13
2022-12-25T12:18:19.536Z,1.80
2022-12-25T12:20:57.603Z,1.87
2022-12-25T12:23:25.093Z,1.53
2022-12-25T12:25:52.720Z,2.27
2022-12-25T12:28:25.004Z,2.00
2022-12-25T12:31:00.360Z,1.57
2022-12-25T12:33:30.346Z,2.00
2022-12-25T12:35:58.148Z,2.00
2022-12-25T12:38:29.339Z,2.57
2022-12-25T12:40:58.964Z,2.17
2022-12-25T12:43:38.543Z,1.87
2022-12-25T12:46:15.821Z,2.00
2022-12-25T12:48:45.091Z,1.60
2022-12-25T12:51:13.503Z,2.07
2022-12-25T12:53:41.610Z,1.90
2022-12-25T12:56:09.980Z,2.10
2022-12-25T12:58:38.339Z,1.93
2022-12-25T13:01:08.688Z,2.13
2022-12-25T13:03:59.292Z,1.83
2022-12-25T13:06:44.889Z,2.00
2022-12-25T13:09:12.258Z,2.30
2022-12-25T13:11:41.973Z,2.20
2022-12-25T13:14:17.267Z,1.93
2022-12-25T13:16:45.891Z,1.90
2022-12-25T13:19:18.956Z,1.93
2022-12-25T13:21:53.941Z,1.70
2022-12-25T13:24:27.116Z,2.00
2022-12-25T13:26:54.699Z,2.27
2022-12-25T13:29:38.658Z,2.13
2022-12-25T13:32:07.207Z,1.63
2022-12-25T13:34:53.403Z,2.30
2022-12-25T13:37:22.549Z,2.07
2022-12-25T13:39:54.230Z,1.97
2022-12-25T13:42:24.983Z,1.80
2022-12-25T13:44:52.304Z,2.40
2022-12-25T13:47:24.489Z,2.20
2022-12-25T13:49:53.643Z,2.20
2022-12-25T13:52:23.104Z,2.73
2022-12-25T13:54:54.636Z,1.77
2022-12-25T13:57:24.567Z,2.33
2022-12-25T13:59:52.268Z,2.33
2022-12-25T14:02:21.030Z,2.17
2022-12-25T14:04:48.402Z,2.37
2022-12-25T14:07:19.757Z,1.80
2022-12-25T14:09:47.797Z,2.33
2022-12-25T14:12:19.301Z,2.13
2022-12-25T14:14:47.433Z,2.50
2022-12-25T14:17:14.859Z,2.17
2022-12-25T14:19:42.215Z,2.10
2022-12-25T14:22:18.389Z,2.50
2022-12-25T14:24:45.740Z,2.07
2022-12-25T14:27:18.579Z,2.53
2022-12-25T14:29:47.485Z,1.90
2022-12-25T14:32:16.839Z,3.00
2022-12-25T14:34:46.315Z,2.33
2022-12-25T14:37:18.792Z,3.00
2022-12-25T14:39:47.586Z,2.53
2022-12-25T14:42:22.535Z,2.50
2022-12-25T14:45:00.495Z,2.57
2022-12-25T14:47:31.294Z,1.80
2022-12-25T14:49:58.703Z,1.73
2022-12-25T14:52:30.768Z,1.90
2022-12-25T14:55:02.423Z,2.17
2022-12-25T14:57:39.700Z,2.33
2022-12-25T15:00:07.972Z,1.73
2022-12-25T15:02:40.440Z,1.87
2022-12-25T15:05:24.705Z,1.73
2022-12-25T15:08:13.323Z,2.10
2022-12-25T15:13:28.967Z,1.97
2022-12-25T15:16:02.450Z,2.40
2022-12-25T15:18:32.552Z,2.07
2022-12-25T15:20:59.943Z,2.47
2022-12-25T15:23:27.396Z,2.40
2022-12-25T15:25:54.768Z,2.90
2022-12-25T15:28:22.093Z,2.83
2022-12-25T15:30:50.057Z,2.60
2022-12-25T15:33:18.435Z,1.97
2022-12-25T15:35:45.927Z,2.17
2022-12-25T15:38:13.961Z,2.43
2022-12-25T15:40:41.519Z,2.27
2022-12-25T15:43:22.529Z,2.13
2022-12-25T15:45:57.757Z,2.27
2022-12-25T15:48:25.166Z,1.97
2022-12-25T15:50:52.522Z,2.00
2022-12-25T15:53:19.890Z,2.40
2022-12-25T15:55:47.228Z,2.10
2022-12-25T15:58:15.183Z,2.00
2022-12-25T16:00:42.568Z,3.10
2022-12-25T16:03:10.124Z,2.37
2022-12-25T16:05:37.551Z,2.40
2022-12-25T16:08:04.944Z,2.73
2022-12-25T16:10:38.157Z,2.50
2022-12-25T16:13:05.929Z,2.67
2022-12-25T16:15:33.424Z,3.30
2022-12-25T16:18:00.785Z,2.60
2022-12-25T16:20:28.096Z,2.50
2022-12-25T16:22:55.372Z,2.53
2022-12-25T16:25:23.461Z,2.77
2022-12-25T16:27:50.775Z,3.47
2022-12-25T16:30:18.687Z,2.93
2022-12-25T16:32:49.325Z,3.20
2022-12-25T16:35:17.827Z,2.40
2022-12-25T16:37:45.352Z,2.83
2022-12-25T16:40:12.808Z,3.23
2022-12-25T16:42:40.361Z,3.03
2022-12-25T16:45:07.984Z,2.60
2022-12-25T16:47:35.489Z,2.77
2022-12-25T16:50:03.808Z,3.27
2022-12-25T16:52:32.737Z,2.73
2022-12-25T16:55:00.264Z,2.37
2022-12-25T16:57:28.663Z,3.03
2022-12-25T16:59:55.966Z,2.23
2022-12-25T17:02:23.519Z,2.97
2022-12-25T17:04:51.263Z,2.73
2022-12-25T17:07:19.033Z,3.00
2022-12-25T17:09:49.853Z,3.00
2022-12-25T17:12:17.552Z,3.00
2022-12-25T17:14:45.021Z,3.20
2022-12-25T17:17:12.381Z,2.80
2022-12-25T17:19:39.861Z,3.10
2022-12-25T17:22:07.428Z,2.90
2022-12-25T17:24:37.248Z,3.67
2022-12-25T17:27:08.464Z,3.00
2022-12-25T17:29:36.301Z,2.27
2022-12-25T17:32:03.706Z,3.47
2022-12-25T17:34:31.088Z,3.00
2022-12-25T17:36:58.554Z,2.40
2022-12-25T17:39:25.905Z,3.17
2022-12-25T17:41:53.210Z,3.50
2022-12-25T17:44:21.337Z,2.83
2022-12-25T17:46:48.753Z,2.87
2022-12-25T17:49:17.772Z,3.33
2022-12-25T17:51:45.264Z,3.73
2022-12-25T17:54:12.650Z,3.70
2022-12-25T17:56:40.387Z,2.27
2022-12-25T17:59:10.523Z,3.30
2022-12-25T18:01:38.990Z,3.30
2022-12-25T18:04:06.922Z,3.50
2022-12-25T18:06:35.872Z,2.57
2022-12-25T18:09:03.230Z,2.67
2022-12-25T18:11:33.578Z,4.03
2022-12-25T18:14:05.349Z,3.83
2022-12-25T18:16:34.082Z,2.27
2022-12-25T18:19:01.905Z,2.90
2022-12-25T18:21:29.562Z,2.40
2022-12-25T18:23:57.149Z,2.70
2022-12-25T18:26:26.061Z,4.73
2022-12-25T18:28:53.506Z,3.23
2022-12-25T18:31:22.311Z,2.60
2022-12-25T18:33:50.079Z,3.77
2022-12-25T18:36:20.114Z,3.27
2022-12-25T18:38:48.649Z,3.07
2022-12-25T18:41:16.275Z,3.20
2022-12-25T18:43:53.218Z,2.83
2022-12-25T18:46:24.256Z,2.80
2022-12-25T18:48:52.358Z,2.93
2022-12-25T18:51:19.900Z,2.80
2022-12-25T18:53:47.324Z,3.30
2022-12-25T18:56:17.373Z,3.00
2022-12-25T18:58:45.205Z,3.30
2022-12-25T19:01:23.947Z,2.40
2022-12-25T19:03:51.924Z,4.10
2022-12-25T19:06:20.591Z,4.37
2022-12-25T19:08:47.961Z,3.70
2022-12-25T19:11:15.457Z,3.03
2022-12-25T19:13:43.384Z,3.93
2022-12-25T19:16:11.283Z,3.43
2022-12-25T19:18:40.172Z,3.03
2022-12-25T19:21:09.136Z,3.60
2022-12-25T19:23:38.277Z,3.23
2022-12-25T19:26:06.372Z,3.60
2022-12-25T19:28:34.086Z,3.20
2022-12-25T19:31:02.086Z,4.13
2022-12-25T19:33:33.422Z,2.97
2022-12-25T19:36:01.374Z,4.00
2022-12-25T19:38:29.277Z,3.90
2022-12-25T19:41:05.917Z,4.57
2022-12-25T19:43:35.199Z,2.93
2022-12-25T19:46:02.955Z,3.93
2022-12-25T19:48:31.248Z,4.00
2022-12-25T19:50:58.939Z,4.23
2022-12-25T19:53:26.357Z,3.17
2022-12-25T19:55:54.021Z,2.70
2022-12-25T19:58:21.957Z,4.57
2022-12-25T20:00:59.485Z,2.80
2022-12-25T20:03:27.414Z,2.67
2022-12-25T20:05:55.062Z,5.10
2022-12-25T20:08:22.595Z,3.33
2022-12-25T20:10:50.620Z,3.90
2022-12-25T20:13:18.246Z,2.77
2022-12-25T20:15:45.718Z,2.73
2022-12-25T20:18:13.172Z,2.70
2022-12-25T20:20:40.615Z,2.47
2022-12-25T20:23:08.068Z,3.83
2022-12-25T20:25:35.387Z,2.93
2022-12-25T20:28:02.658Z,3.13
2022-12-25T20:30:29.921Z,3.83
2022-12-25T20:32:57.958Z,2.93
2022-12-25T20:35:25.294Z,4.03
2022-12-25T20:37:52.808Z,3.00
2022-12-25T20:40:20.174Z,3.50
2022-12-25T20:42:47.630Z,2.57
2022-12-25T20:45:14.959Z,4.00
2022-12-25T20:47:42.282Z,5.47
2022-12-25T20:50:09.581Z,4.33
2022-12-25T20:52:36.917Z,3.80
2022-12-25T20:55:04.244Z,3.60
2022-12-25T20:57:31.526Z,4.50
2022-12-25T20:59:58.840Z,4.00
2022-12-25T21:02:34.747Z,4.33
2022-12-25T21:05:03.847Z,3.53
2022-12-25T21:07:31.183Z,2.90
2022-12-25T21:09:59.319Z,3.37
2022-12-25T21:12:27.052Z,3.67
2022-12-25T21:14:54.359Z,3.37
2022-12-25T21:17:21.820Z,3.23
2022-12-25T21:19:49.955Z,3.80
2022-12-25T21:22:17.217Z,3.67
2022-12-25T21:24:45.664Z,2.80
2022-12-25T21:27:12.916Z,3.33
2022-12-25T21:29:40.235Z,3.40
2022-12-25T21:32:26.409Z,3.50
2022-12-25T21:34:53.924Z,2.40
2022-12-25T21:37:21.217Z,3.23
2022-12-25T21:39:51.525Z,3.83
2022-12-25T21:42:18.841Z,3.43
2022-12-25T21:44:46.194Z,4.33
2022-12-25T21:47:13.518Z,3.43
2022-12-25T21:49:59.482Z,3.03
2022-12-25T21:52:26.850Z,3.40
2022-12-25T21:54:54.233Z,2.93
2022-12-25T21:57:21.580Z,2.93
2022-12-25T21:59:49.102Z,2.83
2022-12-25T22:02:16.644Z,3.53
2022-12-25T22:04:44.101Z,2.83
2022-12-25T22:07:17.925Z,3.00
2022-12-25T22:09:51.900Z,2.27
2022-12-25T22:12:38.908Z,1.93
2022-12-25T22:15:08.041Z,2.90
2022-12-25T22:17:56.285Z,3.03
2022-12-25T22:20:26.006Z,3.40
2022-12-25T22:22:53.653Z,2.43
2022-12-25T22:25:21.295Z,3.07
2022-12-25T22:27:48.915Z,2.50
2022-12-25T22:30:17.806Z,2.10
2022-12-25T22:32:46.276Z,3.47
2022-12-25T22:35:14.205Z,4.33
2022-12-25T22:37:42.358Z,5.00
2022-12-25T22:40:11.246Z,2.80
2022-12-25T22:42:38.682Z,2.57
2022-12-25T22:45:06.316Z,4.40
2022-12-25T22:47:33.575Z,5.73
2022-12-25T22:50:00.956Z,3.77
2022-12-25T22:52:28.292Z,3.63
2022-12-25T22:54:55.624Z,3.07
2022-12-25T22:57:23.072Z,2.83
2022-12-25T22:59:51.950Z,2.77
2022-12-25T23:02:19.663Z,3.00
2022-12-25T23:04:47.145Z,3.50
2022-12-25T23:07:15.177Z,3.00
2022-12-25T23:09:42.845Z,3.40
2022-12-25T23:12:30.354Z,2.70
2022-12-25T23:14:57.670Z,3.37
2022-12-25T23:17:43.769Z,2.93
2022-12-25T23:20:32.111Z,2.67
2022-12-25T23:23:18.044Z,3.87
2022-12-25T23:26:03.995Z,3.33
2022-12-25T23:28:49.878Z,3.03
2022-12-25T23:31:17.220Z,2.37
2022-12-25T23:33:44.553Z,2.67
2022-12-25T23:36:11.965Z,3.13
2022-12-25T23:38:39.362Z,3.57
2022-12-25T23:41:06.914Z,2.97
2022-12-25T23:43:34.191Z,3.00
2022-12-25T23:46:01.794Z,3.37
2022-12-25T23:48:29.223Z,2.50
2022-12-25T23:50:56.618Z,2.90
2022-12-25T23:53:24.071Z,2.87
2022-12-25T23:55:55.687Z,3.17
2022-12-25T23:58:23.390Z,3.20
