createdAt,value
2017-12-31T00:00:04.632Z,23.01
2017-12-31T00:00:32.659Z,23.1
2017-12-31T00:01:00.614Z,23.11
2017-12-31T00:01:28.636Z,23.02
2017-12-31T00:01:56.740Z,23.11
2017-12-31T00:02:24.785Z,23.07
2017-12-31T00:02:52.847Z,23.07
2017-12-31T00:03:20.896Z,23.14
2017-12-31T00:03:48.849Z,23.1
2017-12-31T00:04:16.742Z,23.16
2017-12-31T00:04:44.871Z,23.2
2017-12-31T00:05:12.808Z,23.14
2017-12-31T00:05:40.818Z,23.17
2017-12-31T00:06:08.659Z,23.18
2017-12-31T00:06:36.785Z,23.23
2017-12-31T00:07:04.957Z,23.2
2017-12-31T00:07:32.893Z,23.23
2017-12-31T00:08:00.836Z,23.18
2017-12-31T00:08:28.861Z,23.18
2017-12-31T00:08:56.743Z,23.2
2017-12-31T00:09:24.636Z,23.18
2017-12-31T00:09:52.537Z,23.17
2017-12-31T00:10:20.546Z,23.26
2017-12-31T00:10:48.584Z,23.25
2017-12-31T00:11:16.700Z,23.2
2017-12-31T00:11:44.747Z,23.23
2017-12-31T00:12:12.710Z,23.26
2017-12-31T00:12:40.658Z,23.23
2017-12-31T00:13:08.792Z,23.29
2017-12-31T00:13:36.835Z,23.28
2017-12-31T00:14:04.730Z,23.21
2017-12-31T00:14:32.751Z,23.2
2017-12-31T00:15:00.761Z,23.23
2017-12-31T00:15:28.849Z,23.23
2017-12-31T00:15:57.035Z,23.23
2017-12-31T00:16:25.140Z,23.2
2017-12-31T00:16:53.282Z,23.28
2017-12-31T00:17:21.230Z,23.23
2017-12-31T00:17:49.238Z,23.28
2017-12-31T00:18:17.267Z,23.21
2017-12-31T00:18:45.316Z,23.25
2017-12-31T00:19:13.319Z,23.23
2017-12-31T00:19:41.465Z,23.2
2017-12-31T00:20:09.535Z,23.23
2017-12-31T00:20:37.719Z,23.23
2017-12-31T00:21:05.838Z,23.23
2017-12-31T00:21:33.741Z,23.26
2017-12-31T00:22:01.659Z,23.25
2017-12-31T00:22:29.718Z,23.23
2017-12-31T00:22:57.753Z,23.26
2017-12-31T00:23:25.720Z,23.26
2017-12-31T00:23:53.897Z,23.2
2017-12-31T00:24:21.768Z,23.26
2017-12-31T00:24:49.805Z,23.21
2017-12-31T00:25:17.826Z,23.23
2017-12-31T00:25:45.729Z,23.2
2017-12-31T00:26:13.778Z,23.23
2017-12-31T00:26:41.970Z,23.26
2017-12-31T00:27:10.004Z,23.26
2017-12-31T00:27:37.975Z,23.29
2017-12-31T00:28:05.792Z,23.23
2017-12-31T00:28:33.726Z,23.28
2017-12-31T00:29:01.777Z,23.23
2017-12-31T00:29:29.777Z,23.29
2017-12-31T00:29:58.627Z,23.37
2017-12-31T00:30:26.782Z,23.33
2017-12-31T00:30:54.802Z,23.32
2017-12-31T00:31:22.957Z,23.36
2017-12-31T00:31:51.113Z,23.4
2017-12-31T00:32:19.130Z,23.33
2017-12-31T00:32:47.174Z,23.37
2017-12-31T00:33:15.288Z,23.39
2017-12-31T00:33:43.025Z,23.37
2017-12-31T00:34:11.189Z,23.32
2017-12-31T00:34:39.330Z,23.34
2017-12-31T00:35:07.361Z,23.36
2017-12-31T00:35:35.326Z,23.34
2017-12-31T00:36:03.324Z,23.39
2017-12-31T00:36:31.429Z,23.39
2017-12-31T00:36:59.579Z,23.34
2017-12-31T00:37:27.709Z,23.36
2017-12-31T00:37:55.762Z,23.33
2017-12-31T00:38:23.794Z,23.42
2017-12-31T00:38:51.752Z,23.36
2017-12-31T00:39:19.656Z,23.42
2017-12-31T00:39:47.603Z,23.33
2017-12-31T00:40:15.544Z,23.36
2017-12-31T00:40:43.450Z,23.33
2017-12-31T00:41:11.501Z,23.28
2017-12-31T00:41:39.641Z,23.25
2017-12-31T00:42:07.673Z,23.26
2017-12-31T00:42:35.770Z,23.29
2017-12-31T00:43:03.845Z,23.25
2017-12-31T00:43:31.868Z,23.29
2017-12-31T00:44:00.029Z,23.26
2017-12-31T00:44:28.042Z,23.25
2017-12-31T00:44:55.969Z,23.28
2017-12-31T00:45:23.951Z,23.25
2017-12-31T00:45:52.085Z,23.18
2017-12-31T00:46:20.218Z,23.21
2017-12-31T00:46:48.335Z,23.26
2017-12-31T00:47:16.485Z,23.23
2017-12-31T00:47:44.531Z,23.21
2017-12-31T00:48:12.596Z,23.28
2017-12-31T00:48:40.712Z,23.18
2017-12-31T00:49:09.533Z,23.18
2017-12-31T00:49:37.489Z,23.21
2017-12-31T00:50:05.631Z,23.16
2017-12-31T00:50:33.674Z,23.16
2017-12-31T00:51:01.614Z,23.16
2017-12-31T00:51:29.603Z,23.26
2017-12-31T00:51:57.693Z,23.17
2017-12-31T00:52:25.739Z,23.21
2017-12-31T00:52:53.644Z,23.23
2017-12-31T00:53:21.775Z,23.25
2017-12-31T00:53:49.791Z,23.25
2017-12-31T00:54:17.893Z,23.26
2017-12-31T00:54:45.719Z,23.23
2017-12-31T00:55:13.632Z,23.26
2017-12-31T00:55:41.757Z,23.18
2017-12-31T00:56:09.694Z,23.2
2017-12-31T00:56:37.834Z,23.2
2017-12-31T00:57:05.987Z,23.23
2017-12-31T00:57:34.113Z,23.18
2017-12-31T00:58:02.245Z,23.25
2017-12-31T00:58:30.261Z,23.16
2017-12-31T00:58:58.282Z,23.21
2017-12-31T00:59:26.237Z,23.25
2017-12-31T00:59:54.325Z,23.13
2017-12-31T01:00:22.335Z,23.18
2017-12-31T01:00:50.150Z,23.17
2017-12-31T01:01:18.181Z,23.17
2017-12-31T01:01:46.121Z,23.14
2017-12-31T01:02:14.282Z,23.16
2017-12-31T01:02:42.241Z,23.13
2017-12-31T01:03:10.388Z,23.01
2017-12-31T01:03:38.276Z,23.16
2017-12-31T01:04:06.325Z,23.14
2017-12-31T01:04:34.466Z,23.17
2017-12-31T01:05:02.602Z,23.13
2017-12-31T01:05:30.441Z,23.23
2017-12-31T01:05:58.395Z,23.13
2017-12-31T01:06:26.539Z,23.13
2017-12-31T01:06:54.339Z,23.2
2017-12-31T01:07:22.362Z,23.25
2017-12-31T01:07:50.503Z,23.2
2017-12-31T01:08:18.538Z,23.16
2017-12-31T01:08:46.595Z,23.25
2017-12-31T01:09:14.763Z,23.21
2017-12-31T01:09:42.821Z,23.26
2017-12-31T01:10:10.598Z,23.23
2017-12-31T01:10:38.712Z,23.23
2017-12-31T01:11:06.761Z,23.25
2017-12-31T01:11:34.773Z,23.25
2017-12-31T01:12:02.946Z,23.23
2017-12-31T01:12:31.068Z,23.36
2017-12-31T01:12:59.044Z,23.29
2017-12-31T01:13:26.964Z,23.36
2017-12-31T01:13:54.894Z,23.26
2017-12-31T01:14:23.073Z,23.26
2017-12-31T01:14:50.981Z,23.29
2017-12-31T01:15:19.071Z,23.25
2017-12-31T01:15:46.957Z,23.39
2017-12-31T01:16:14.896Z,23.37
2017-12-31T01:16:43.023Z,23.42
2017-12-31T01:17:11.138Z,23.39
2017-12-31T01:17:39.263Z,23.4
2017-12-31T01:18:07.372Z,23.4
2017-12-31T01:18:35.488Z,23.37
2017-12-31T01:19:03.446Z,23.39
2017-12-31T01:19:31.228Z,23.39
2017-12-31T01:19:59.273Z,23.36
2017-12-31T01:20:27.266Z,23.42
2017-12-31T01:20:55.315Z,23.45
2017-12-31T01:21:23.478Z,23.44
2017-12-31T01:21:51.501Z,23.47
2017-12-31T01:22:19.666Z,23.39
2017-12-31T01:22:47.723Z,23.45
2017-12-31T01:23:15.740Z,23.33
2017-12-31T01:23:43.795Z,23.42
2017-12-31T01:24:11.833Z,23.44
2017-12-31T01:24:39.889Z,23.44
2017-12-31T01:25:07.606Z,23.47
2017-12-31T01:25:35.658Z,23.48
2017-12-31T01:26:03.692Z,23.45
2017-12-31T01:26:31.711Z,23.4
2017-12-31T01:26:59.802Z,23.52
2017-12-31T01:27:28.022Z,23.52
2017-12-31T01:27:56.012Z,23.55
2017-12-31T01:28:24.069Z,23.44
2017-12-31T01:28:51.869Z,23.52
2017-12-31T01:29:19.821Z,23.55
2017-12-31T01:29:47.854Z,23.56
2017-12-31T01:30:16.567Z,23.47
2017-12-31T01:30:44.608Z,23.62
2017-12-31T01:31:12.711Z,23.55
2017-12-31T01:31:40.713Z,23.54
2017-12-31T01:32:08.704Z,23.48
2017-12-31T01:32:36.960Z,23.62
2017-12-31T01:33:04.893Z,23.56
2017-12-31T01:33:32.787Z,23.55
2017-12-31T01:34:00.692Z,23.56
2017-12-31T01:34:28.877Z,23.58
2017-12-31T01:34:57.027Z,23.44
2017-12-31T01:35:25.038Z,23.44
2017-12-31T01:35:53.057Z,23.44
2017-12-31T01:36:20.976Z,23.36
2017-12-31T01:36:48.920Z,23.42
2017-12-31T01:37:16.864Z,23.42
2017-12-31T01:37:44.934Z,23.29
2017-12-31T01:38:12.745Z,23.26
2017-12-31T01:38:40.874Z,23.36
2017-12-31T01:39:09.036Z,23.29
2017-12-31T01:39:36.962Z,23.33
2017-12-31T01:40:04.971Z,23.42
2017-12-31T01:40:32.961Z,23.33
2017-12-31T01:41:00.628Z,23.33
2017-12-31T01:41:28.646Z,23.32
2017-12-31T01:41:56.522Z,23.36
2017-12-31T01:42:24.553Z,23.25
2017-12-31T01:42:52.730Z,23.23
2017-12-31T01:43:20.651Z,23.28
2017-12-31T01:43:48.786Z,23.2
2017-12-31T01:44:16.735Z,23.23
2017-12-31T01:44:44.846Z,23.26
2017-12-31T01:45:12.950Z,23.29
2017-12-31T01:45:40.912Z,23.2
2017-12-31T01:46:08.945Z,23.26
2017-12-31T01:46:37.105Z,23.26
2017-12-31T01:47:05.229Z,23.25
2017-12-31T01:47:33.475Z,23.2
2017-12-31T01:48:01.643Z,23.28
2017-12-31T01:48:29.754Z,23.25
2017-12-31T01:48:57.871Z,23.21
2017-12-31T01:49:25.973Z,23.18
2017-12-31T01:49:54.116Z,23.18
2017-12-31T01:50:21.975Z,23.14
2017-12-31T01:50:50.182Z,23.23
2017-12-31T01:51:18.189Z,23.17
2017-12-31T01:51:46.374Z,23.23
2017-12-31T01:52:14.322Z,23.17
2017-12-31T01:52:42.345Z,23.06
2017-12-31T01:53:10.364Z,23.11
2017-12-31T01:53:38.292Z,23.1
2017-12-31T01:54:06.159Z,23.07
2017-12-31T01:54:34.209Z,23.07
2017-12-31T01:55:02.223Z,23.06
2017-12-31T01:55:30.330Z,23.14
2017-12-31T01:55:58.253Z,23.08
2017-12-31T01:56:26.218Z,23.08
2017-12-31T01:56:54.377Z,23.04
2017-12-31T01:57:22.477Z,23.02
2017-12-31T01:57:50.704Z,23.02
2017-12-31T01:58:18.896Z,22.96
2017-12-31T01:58:46.569Z,22.92
2017-12-31T01:59:14.459Z,22.91
2017-12-31T01:59:42.519Z,22.98
2017-12-31T02:00:10.338Z,22.96
2017-12-31T02:00:38.353Z,22.93
2017-12-31T02:01:06.423Z,22.96
2017-12-31T02:01:34.472Z,22.96
2017-12-31T02:02:02.624Z,22.92
2017-12-31T02:02:30.600Z,22.98
2017-12-31T02:02:58.504Z,22.93
2017-12-31T02:03:26.495Z,22.96
2017-12-31T02:03:54.540Z,23.02
2017-12-31T02:04:22.585Z,22.96
2017-12-31T02:04:50.694Z,23.02
2017-12-31T02:05:18.681Z,22.95
2017-12-31T02:05:46.724Z,22.93
2017-12-31T02:06:14.736Z,23.02
2017-12-31T02:06:42.655Z,22.89
2017-12-31T02:07:10.596Z,22.98
2017-12-31T02:07:38.636Z,23.07
2017-12-31T02:08:06.676Z,22.92
2017-12-31T02:08:34.790Z,22.99
2017-12-31T02:09:02.702Z,22.99
2017-12-31T02:09:30.658Z,23.02
2017-12-31T02:09:58.728Z,23.01
2017-12-31T02:10:26.743Z,22.95
2017-12-31T02:10:54.736Z,22.98
2017-12-31T02:11:22.844Z,22.92
2017-12-31T02:11:50.924Z,22.98
2017-12-31T02:12:18.871Z,22.93
2017-12-31T02:12:46.975Z,22.89
2017-12-31T02:13:14.968Z,22.84
2017-12-31T02:13:43.007Z,22.86
2017-12-31T02:14:10.923Z,22.81
2017-12-31T02:14:38.950Z,22.83
2017-12-31T02:15:07.129Z,22.76
2017-12-31T02:15:35.255Z,22.76
2017-12-31T02:16:03.371Z,22.7
2017-12-31T02:16:31.321Z,22.74
2017-12-31T02:16:59.038Z,22.76
2017-12-31T02:17:27.193Z,22.68
2017-12-31T02:17:55.218Z,22.71
2017-12-31T02:18:23.273Z,22.74
2017-12-31T02:18:51.438Z,22.7
2017-12-31T02:19:19.552Z,22.78
2017-12-31T02:19:47.487Z,22.77
2017-12-31T02:20:15.616Z,22.77
2017-12-31T02:20:43.379Z,22.73
2017-12-31T02:21:11.435Z,22.78
2017-12-31T02:21:39.461Z,22.68
2017-12-31T02:22:07.511Z,22.7
2017-12-31T02:22:35.460Z,22.65
2017-12-31T02:23:03.497Z,22.67
2017-12-31T02:23:31.670Z,22.68
2017-12-31T02:23:59.701Z,22.62
2017-12-31T02:24:27.601Z,22.59
2017-12-31T02:24:55.661Z,22.56
2017-12-31T02:25:23.753Z,22.61
2017-12-31T02:25:51.633Z,22.58
2017-12-31T02:26:19.432Z,22.55
2017-12-31T02:26:47.229Z,22.51
2017-12-31T02:27:15.288Z,22.46
2017-12-31T02:27:43.427Z,22.44
2017-12-31T02:28:11.555Z,22.44
2017-12-31T02:28:39.677Z,22.44
2017-12-31T02:29:07.812Z,22.38
2017-12-31T02:29:35.983Z,22.4
2017-12-31T02:30:03.897Z,22.46
2017-12-31T02:30:32.022Z,22.4
2017-12-31T02:31:00.175Z,22.44
2017-12-31T02:31:28.235Z,22.49
2017-12-31T02:31:56.274Z,22.44
2017-12-31T02:32:24.306Z,22.44
2017-12-31T02:32:52.533Z,22.43
2017-12-31T02:33:20.450Z,22.53
2017-12-31T02:33:48.403Z,22.53
2017-12-31T02:34:16.355Z,22.41
2017-12-31T02:34:44.455Z,22.43
2017-12-31T02:35:12.559Z,22.47
2017-12-31T02:35:40.633Z,22.38
2017-12-31T02:36:08.741Z,22.38
2017-12-31T02:36:36.660Z,22.43
2017-12-31T02:37:04.602Z,22.44
2017-12-31T02:37:32.692Z,22.38
2017-12-31T02:38:00.622Z,22.44
2017-12-31T02:38:28.733Z,22.38
2017-12-31T02:38:56.741Z,22.4
2017-12-31T02:39:24.749Z,22.41
2017-12-31T02:39:52.573Z,22.4
2017-12-31T02:40:20.574Z,22.4
2017-12-31T02:40:48.624Z,22.33
2017-12-31T02:41:16.754Z,22.33
2017-12-31T02:41:44.953Z,22.33
2017-12-31T02:42:12.779Z,22.33
2017-12-31T02:42:40.912Z,22.34
2017-12-31T02:43:08.938Z,22.36
2017-12-31T02:43:36.956Z,22.31
2017-12-31T02:44:05.043Z,22.31
2017-12-31T02:44:33.104Z,22.3
2017-12-31T02:45:01.234Z,22.34
2017-12-31T02:45:29.389Z,22.33
2017-12-31T02:45:57.330Z,22.3
2017-12-31T02:46:25.360Z,22.31
2017-12-31T02:46:53.187Z,22.18
2017-12-31T02:47:21.334Z,22.19
2017-12-31T02:47:49.240Z,22.25
2017-12-31T02:48:17.264Z,22.19
2017-12-31T02:48:45.102Z,22.12
2017-12-31T02:49:13.156Z,22.16
2017-12-31T02:49:41.224Z,22.06
2017-12-31T02:50:09.205Z,22.08
2017-12-31T02:50:37.368Z,22.07
2017-12-31T02:51:05.307Z,22
2017-12-31T02:51:34.077Z,22.03
2017-12-31T02:52:02.037Z,22.06
2017-12-31T02:52:30.209Z,21.99
2017-12-31T02:52:58.349Z,22.04
2017-12-31T02:53:26.267Z,21.99
2017-12-31T02:53:54.219Z,22.01
2017-12-31T02:54:22.478Z,22.06
2017-12-31T02:54:50.535Z,21.97
2017-12-31T02:55:18.554Z,21.99
2017-12-31T02:55:46.589Z,22.01
2017-12-31T02:56:14.627Z,21.94
2017-12-31T02:56:42.771Z,21.94
2017-12-31T02:57:10.948Z,22.01
2017-12-31T02:57:38.803Z,21.99
2017-12-31T02:58:06.949Z,21.99
2017-12-31T02:58:34.859Z,21.92
2017-12-31T02:59:02.928Z,21.91
2017-12-31T02:59:31.057Z,22.03
2017-12-31T02:59:59.090Z,21.96
2017-12-31T03:00:27.226Z,21.84
2017-12-31T03:00:55.284Z,21.92
2017-12-31T03:01:23.329Z,21.85
2017-12-31T03:01:51.372Z,21.91
2017-12-31T03:02:19.366Z,21.91
2017-12-31T03:02:47.512Z,21.85
2017-12-31T03:03:15.737Z,21.83
2017-12-31T03:03:43.784Z,21.85
2017-12-31T03:04:11.759Z,21.83
2017-12-31T03:04:39.873Z,21.89
2017-12-31T03:05:07.995Z,21.84
2017-12-31T03:05:35.947Z,21.88
2017-12-31T03:06:04.092Z,21.78
2017-12-31T03:06:32.049Z,21.81
2017-12-31T03:07:00.209Z,21.83
2017-12-31T03:07:28.240Z,21.84
2017-12-31T03:07:56.252Z,21.83
2017-12-31T03:08:24.147Z,21.83
2017-12-31T03:08:52.151Z,21.83
2017-12-31T03:09:20.217Z,21.89
2017-12-31T03:09:48.082Z,21.89
2017-12-31T03:10:16.100Z,21.83
2017-12-31T03:10:44.239Z,21.83
2017-12-31T03:11:12.260Z,21.88
2017-12-31T03:11:40.280Z,21.83
2017-12-31T03:12:08.131Z,21.85
2017-12-31T03:12:36.255Z,21.85
2017-12-31T03:13:04.151Z,21.83
2017-12-31T03:13:32.263Z,21.85
2017-12-31T03:14:00.272Z,21.88
2017-12-31T03:14:28.370Z,21.88
2017-12-31T03:14:56.280Z,21.85
2017-12-31T03:15:24.413Z,21.88
2017-12-31T03:15:52.468Z,21.91
2017-12-31T03:16:20.566Z,21.91
2017-12-31T03:16:48.463Z,21.8
2017-12-31T03:17:16.837Z,21.78
2017-12-31T03:17:44.867Z,21.83
2017-12-31T03:18:13.071Z,21.81
2017-12-31T03:18:40.991Z,21.83
2017-12-31T03:19:08.957Z,21.8
2017-12-31T03:19:36.970Z,21.78
2017-12-31T03:20:04.993Z,21.8
2017-12-31T03:20:33.045Z,21.78
2017-12-31T03:21:01.113Z,21.75
2017-12-31T03:21:28.957Z,21.77
2017-12-31T03:21:56.865Z,21.74
2017-12-31T03:22:25.038Z,21.7
2017-12-31T03:22:53.070Z,21.74
2017-12-31T03:23:21.108Z,21.77
2017-12-31T03:23:49.055Z,21.74
2017-12-31T03:24:17.179Z,21.74
2017-12-31T03:24:45.290Z,21.78
2017-12-31T03:25:13.405Z,21.75
2017-12-31T03:25:41.463Z,21.78
2017-12-31T03:26:09.294Z,21.74
2017-12-31T03:26:37.265Z,21.78
2017-12-31T03:27:05.387Z,21.8
2017-12-31T03:27:33.314Z,21.74
2017-12-31T03:28:01.201Z,21.78
2017-12-31T03:28:29.421Z,21.83
2017-12-31T03:28:57.462Z,21.77
2017-12-31T03:29:25.593Z,21.74
2017-12-31T03:29:53.475Z,21.74
2017-12-31T03:30:21.632Z,21.74
2017-12-31T03:30:49.682Z,21.74
2017-12-31T03:31:17.735Z,21.78
2017-12-31T03:31:45.819Z,21.8
2017-12-31T03:32:13.938Z,21.8
2017-12-31T03:32:42.100Z,21.81
2017-12-31T03:33:10.026Z,21.83
2017-12-31T03:33:38.243Z,21.85
2017-12-31T03:34:06.412Z,21.8
2017-12-31T03:34:34.469Z,21.84
2017-12-31T03:35:02.325Z,21.85
2017-12-31T03:35:30.452Z,21.83
2017-12-31T03:35:58.604Z,21.88
2017-12-31T03:36:26.621Z,21.96
2017-12-31T03:36:54.780Z,21.84
2017-12-31T03:37:22.846Z,21.92
2017-12-31T03:37:50.869Z,21.94
2017-12-31T03:38:18.805Z,21.85
2017-12-31T03:38:46.960Z,21.97
2017-12-31T03:39:14.914Z,21.94
2017-12-31T03:39:42.982Z,22.03
2017-12-31T03:40:11.025Z,22.04
2017-12-31T03:40:39.037Z,22.01
2017-12-31T03:41:07.136Z,22.03
2017-12-31T03:41:35.166Z,22.01
2017-12-31T03:42:03.148Z,22.08
2017-12-31T03:42:31.279Z,22.07
2017-12-31T03:42:59.490Z,22.07
2017-12-31T03:43:27.645Z,22.15
2017-12-31T03:43:55.429Z,22.12
2017-12-31T03:44:23.528Z,22.08
2017-12-31T03:44:51.453Z,22.12
2017-12-31T03:45:19.599Z,22.12
2017-12-31T03:45:47.707Z,22.1
2017-12-31T03:46:15.713Z,22.22
2017-12-31T03:46:43.845Z,22.19
2017-12-31T03:47:11.879Z,22.14
2017-12-31T03:47:39.984Z,22.18
2017-12-31T03:48:08.188Z,22.23
2017-12-31T03:48:36.306Z,22.19
2017-12-31T03:49:04.225Z,22.16
2017-12-31T03:49:32.129Z,22.18
2017-12-31T03:50:00.136Z,22.06
2017-12-31T03:50:28.226Z,22.12
2017-12-31T03:50:55.959Z,22.08
2017-12-31T03:51:24.051Z,22.12
2017-12-31T03:51:52.218Z,22.1
2017-12-31T03:52:20.264Z,22.1
2017-12-31T03:52:48.295Z,22.07
2017-12-31T03:53:16.704Z,22.12
2017-12-31T03:53:44.739Z,22.12
2017-12-31T03:54:12.759Z,22.08
2017-12-31T03:54:40.782Z,22.12
2017-12-31T03:55:08.777Z,22.07
2017-12-31T03:55:36.746Z,22.08
2017-12-31T03:56:04.757Z,22.01
2017-12-31T03:56:32.603Z,21.97
2017-12-31T03:57:00.596Z,22.01
2017-12-31T03:57:28.735Z,21.94
2017-12-31T03:57:56.760Z,21.92
2017-12-31T03:58:24.845Z,21.91
2017-12-31T03:58:53.032Z,21.85
2017-12-31T03:59:21.100Z,21.89
2017-12-31T03:59:49.170Z,21.88
2017-12-31T04:00:17.063Z,21.92
2017-12-31T04:00:44.854Z,21.94
2017-12-31T04:01:12.845Z,21.89
2017-12-31T04:01:40.875Z,21.88
2017-12-31T04:02:08.876Z,21.88
2017-12-31T04:02:37.011Z,21.83
2017-12-31T04:03:05.020Z,21.85
2017-12-31T04:03:33.159Z,21.84
2017-12-31T04:04:01.384Z,21.78
2017-12-31T04:04:29.361Z,21.89
2017-12-31T04:04:57.532Z,21.81
2017-12-31T04:05:25.549Z,21.8
2017-12-31T04:05:53.554Z,21.85
2017-12-31T04:06:21.620Z,21.83
2017-12-31T04:06:49.646Z,21.83
2017-12-31T04:07:17.705Z,21.8
2017-12-31T04:07:45.606Z,21.85
2017-12-31T04:08:13.653Z,21.91
2017-12-31T04:08:41.550Z,21.8
2017-12-31T04:09:09.490Z,21.91
2017-12-31T04:09:37.420Z,21.92
2017-12-31T04:10:05.445Z,21.94
2017-12-31T04:10:33.525Z,21.94
2017-12-31T04:11:01.697Z,21.8
2017-12-31T04:11:29.705Z,21.92
2017-12-31T04:11:57.791Z,21.91
2017-12-31T04:12:25.834Z,21.85
2017-12-31T04:12:53.858Z,21.88
2017-12-31T04:13:21.782Z,21.81
2017-12-31T04:13:49.695Z,21.85
2017-12-31T04:14:17.699Z,21.83
2017-12-31T04:14:45.664Z,21.84
2017-12-31T04:15:13.793Z,21.81
2017-12-31T04:15:41.915Z,21.81
2017-12-31T04:16:09.875Z,21.8
2017-12-31T04:16:37.882Z,21.77
2017-12-31T04:17:06.043Z,21.77
2017-12-31T04:17:33.958Z,21.83
2017-12-31T04:18:01.829Z,21.78
2017-12-31T04:18:29.798Z,21.75
2017-12-31T04:18:57.803Z,21.78
2017-12-31T04:19:25.954Z,21.8
2017-12-31T04:19:54.028Z,21.74
2017-12-31T04:20:22.090Z,21.81
2017-12-31T04:20:49.986Z,21.8
2017-12-31T04:21:18.134Z,21.81
2017-12-31T04:21:46.142Z,21.78
2017-12-31T04:22:14.001Z,21.83
2017-12-31T04:22:41.993Z,21.84
2017-12-31T04:23:10.131Z,21.85
2017-12-31T04:23:38.165Z,21.92
2017-12-31T04:24:06.291Z,21.84
2017-12-31T04:24:34.309Z,21.83
2017-12-31T04:25:02.264Z,21.77
2017-12-31T04:25:30.420Z,21.89
2017-12-31T04:25:58.231Z,21.83
2017-12-31T04:26:26.280Z,21.84
2017-12-31T04:26:54.202Z,21.89
2017-12-31T04:27:22.219Z,21.81
2017-12-31T04:27:50.293Z,21.88
2017-12-31T04:28:18.413Z,21.89
2017-12-31T04:28:46.572Z,21.85
2017-12-31T04:29:14.596Z,21.85
2017-12-31T04:29:42.563Z,21.99
2017-12-31T04:30:10.724Z,21.91
2017-12-31T04:30:38.879Z,21.92
2017-12-31T04:31:07.043Z,21.92
2017-12-31T04:31:35.122Z,21.88
2017-12-31T04:32:03.099Z,21.75
2017-12-31T04:32:31.158Z,21.78
2017-12-31T04:32:59.240Z,21.83
2017-12-31T04:33:27.253Z,21.81
2017-12-31T04:33:55.426Z,21.74
2017-12-31T04:34:23.594Z,21.77
2017-12-31T04:34:51.625Z,21.8
2017-12-31T04:35:19.680Z,21.77
2017-12-31T04:35:47.655Z,21.72
2017-12-31T04:36:15.795Z,21.83
2017-12-31T04:36:43.938Z,21.8
2017-12-31T04:37:11.838Z,21.77
2017-12-31T04:37:39.904Z,21.8
2017-12-31T04:38:07.737Z,21.85
2017-12-31T04:38:35.734Z,21.85
2017-12-31T04:39:03.771Z,21.91
2017-12-31T04:39:31.814Z,21.77
2017-12-31T04:40:00.033Z,21.74
2017-12-31T04:40:28.041Z,21.85
2017-12-31T04:40:56.163Z,21.84
2017-12-31T04:41:24.330Z,21.83
2017-12-31T04:41:52.239Z,21.78
2017-12-31T04:42:20.368Z,21.8
2017-12-31T04:42:48.549Z,21.84
2017-12-31T04:43:16.455Z,21.81
2017-12-31T04:43:44.502Z,21.81
2017-12-31T04:44:12.645Z,21.84
2017-12-31T04:44:40.711Z,21.84
2017-12-31T04:45:08.659Z,21.83
2017-12-31T04:45:36.746Z,21.84
2017-12-31T04:46:04.637Z,21.84
2017-12-31T04:46:32.666Z,21.81
2017-12-31T04:47:00.736Z,21.8
2017-12-31T04:47:28.782Z,21.89
2017-12-31T04:47:56.965Z,21.78
2017-12-31T04:48:25.009Z,21.85
2017-12-31T04:48:52.920Z,21.85
2017-12-31T04:49:21.080Z,21.91
2017-12-31T04:49:49.086Z,21.88
2017-12-31T04:50:17.035Z,21.88
2017-12-31T04:50:45.070Z,21.89
2017-12-31T04:51:13.058Z,21.89
2017-12-31T04:51:41.123Z,21.88
2017-12-31T04:52:09.168Z,21.91
2017-12-31T04:52:37.079Z,21.99
2017-12-31T04:53:05.201Z,22.01
2017-12-31T04:53:33.288Z,21.99
2017-12-31T04:54:01.292Z,21.97
2017-12-31T04:54:29.260Z,22.04
2017-12-31T04:54:57.436Z,22.03
2017-12-31T04:55:25.115Z,22.06
2017-12-31T04:55:52.965Z,22.01
2017-12-31T04:56:20.935Z,22.06
2017-12-31T04:56:49.058Z,21.99
2017-12-31T04:57:17.124Z,21.99
2017-12-31T04:57:45.272Z,22.03
2017-12-31T04:58:13.124Z,21.97
2017-12-31T04:58:41.050Z,22.04
2017-12-31T04:59:09.297Z,21.88
2017-12-31T04:59:37.334Z,21.99
2017-12-31T05:00:05.281Z,22.01
2017-12-31T05:00:33.458Z,21.99
2017-12-31T05:01:01.551Z,22.04
2017-12-31T05:01:29.566Z,22.07
2017-12-31T05:01:57.511Z,21.99
2017-12-31T05:02:25.529Z,22.06
2017-12-31T05:02:53.584Z,22.12
2017-12-31T05:03:21.664Z,22.12
2017-12-31T05:03:49.706Z,22.1
2017-12-31T05:04:17.774Z,22.14
2017-12-31T05:04:45.815Z,22.16
2017-12-31T05:05:13.991Z,22.08
2017-12-31T05:05:42.011Z,22.15
2017-12-31T05:06:09.967Z,22.08
2017-12-31T05:06:37.959Z,22.14
2017-12-31T05:07:05.981Z,22.03
2017-12-31T05:07:34.030Z,22.15
2017-12-31T05:08:02.107Z,22.08
2017-12-31T05:08:30.215Z,22.07
2017-12-31T05:08:58.257Z,22.15
2017-12-31T05:09:26.393Z,22.14
2017-12-31T05:09:54.413Z,22.1
2017-12-31T05:10:22.414Z,22.12
2017-12-31T05:10:50.419Z,22.07
2017-12-31T05:11:18.575Z,22.12
2017-12-31T05:11:46.633Z,22.12
2017-12-31T05:12:14.753Z,22.12
2017-12-31T05:12:42.677Z,22.04
2017-12-31T05:13:10.440Z,22.18
2017-12-31T05:13:38.470Z,22.1
2017-12-31T05:14:06.598Z,22.07
2017-12-31T05:14:34.311Z,22.12
2017-12-31T05:15:02.245Z,22.16
2017-12-31T05:15:30.345Z,22.07
2017-12-31T05:15:58.252Z,22.1
2017-12-31T05:16:26.285Z,22.1
2017-12-31T05:16:54.404Z,21.94
2017-12-31T05:17:22.578Z,21.97
2017-12-31T05:17:50.537Z,22.08
2017-12-31T05:18:18.564Z,22.01
2017-12-31T05:18:46.686Z,22.08
2017-12-31T05:19:14.630Z,21.99
2017-12-31T05:19:42.639Z,21.94
2017-12-31T05:20:10.643Z,21.99
2017-12-31T05:20:38.789Z,22
2017-12-31T05:21:06.963Z,21.91
2017-12-31T05:21:34.854Z,21.94
2017-12-31T05:22:02.971Z,21.91
2017-12-31T05:22:30.961Z,21.97
2017-12-31T05:22:58.868Z,21.89
2017-12-31T05:23:26.806Z,21.96
2017-12-31T05:23:54.700Z,21.89
2017-12-31T05:24:22.692Z,21.92
2017-12-31T05:24:50.761Z,21.94
2017-12-31T05:25:18.710Z,21.92
2017-12-31T05:25:46.626Z,21.88
2017-12-31T05:26:14.603Z,21.91
2017-12-31T05:26:42.636Z,21.91
2017-12-31T05:27:10.615Z,21.88
2017-12-31T05:27:38.687Z,21.89
2017-12-31T05:28:06.802Z,21.88
2017-12-31T05:28:34.729Z,21.88
2017-12-31T05:29:02.769Z,21.83
2017-12-31T05:29:30.869Z,21.83
2017-12-31T05:29:58.668Z,21.85
2017-12-31T05:30:26.710Z,21.88
2017-12-31T05:30:54.845Z,21.83
2017-12-31T05:31:22.781Z,21.84
2017-12-31T05:31:50.787Z,21.89
2017-12-31T05:32:18.938Z,21.84
2017-12-31T05:32:47.145Z,21.84
2017-12-31T05:33:15.299Z,21.88
2017-12-31T05:33:43.338Z,21.92
2017-12-31T05:34:11.440Z,21.81
2017-12-31T05:34:39.674Z,21.85
2017-12-31T05:35:07.670Z,21.88
2017-12-31T05:35:35.785Z,21.88
2017-12-31T05:36:03.820Z,21.92
2017-12-31T05:36:31.957Z,21.89
2017-12-31T05:36:59.957Z,21.91
2017-12-31T05:37:27.974Z,21.83
2017-12-31T05:37:55.857Z,21.89
2017-12-31T05:38:23.777Z,21.89
2017-12-31T05:38:51.567Z,21.88
2017-12-31T05:39:19.603Z,21.91
2017-12-31T05:39:47.537Z,22
2017-12-31T05:40:15.677Z,21.99
2017-12-31T05:40:43.632Z,21.99
2017-12-31T05:41:11.557Z,22.01
2017-12-31T05:41:39.590Z,21.99
2017-12-31T05:42:07.616Z,21.92
2017-12-31T05:42:35.435Z,22.08
2017-12-31T05:43:03.611Z,22.04
2017-12-31T05:43:31.684Z,22.03
2017-12-31T05:43:59.738Z,22.03
2017-12-31T05:44:27.835Z,21.99
2017-12-31T05:44:55.867Z,22.14
2017-12-31T05:45:23.765Z,22.08
2017-12-31T05:45:51.676Z,22.03
2017-12-31T05:46:19.684Z,22.06
2017-12-31T05:46:47.534Z,22.15
2017-12-31T05:47:15.531Z,22.1
2017-12-31T05:47:43.447Z,22.16
2017-12-31T05:48:11.477Z,22.14
2017-12-31T05:48:39.537Z,22.1
2017-12-31T05:49:08.422Z,22.07
2017-12-31T05:49:36.611Z,22.16
2017-12-31T05:50:04.528Z,22.12
2017-12-31T05:50:32.544Z,22.21
2017-12-31T05:51:00.477Z,22.16
2017-12-31T05:51:28.485Z,22.21
2017-12-31T05:51:56.410Z,22.25
2017-12-31T05:52:24.432Z,22.22
2017-12-31T05:52:52.545Z,22.21
2017-12-31T05:53:20.677Z,22.23
2017-12-31T05:53:48.780Z,22.16
2017-12-31T05:54:16.849Z,22.21
2017-12-31T05:54:44.977Z,22.22
2017-12-31T05:55:13.030Z,22.19
2017-12-31T05:55:40.980Z,22.16
2017-12-31T05:56:08.986Z,22.18
2017-12-31T05:56:37.028Z,22.16
2017-12-31T05:57:05.036Z,22.16
2017-12-31T05:57:33.148Z,22.16
2017-12-31T05:58:01.158Z,22.22
2017-12-31T05:58:29.271Z,22.21
2017-12-31T05:58:57.397Z,22.19
2017-12-31T05:59:25.481Z,22.19
2017-12-31T05:59:53.387Z,22.18
2017-12-31T06:00:21.554Z,22.16
2017-12-31T06:00:49.678Z,22.16
2017-12-31T06:01:17.814Z,22.19
2017-12-31T06:01:45.923Z,22.16
2017-12-31T06:02:13.947Z,22.16