createdAt,value
2022-11-08T00:00:40.962Z,5.27
2022-11-08T00:03:10.546Z,4.60
2022-11-08T00:05:56.287Z,4.33
2022-11-08T00:08:42.034Z,3.90
2022-11-08T00:11:27.688Z,4.03
2022-11-08T00:14:01.340Z,4.17
2022-11-08T00:16:29.966Z,3.80
2022-11-08T00:18:59.414Z,4.53
2022-11-08T00:21:27.930Z,3.77
2022-11-08T00:23:56.054Z,4.43
2022-11-08T00:26:24.126Z,4.40
2022-11-08T00:28:52.514Z,3.70
2022-11-08T00:31:20.683Z,3.83
2022-11-08T00:33:48.697Z,3.57
2022-11-08T00:36:18.160Z,3.23
2022-11-08T00:38:46.293Z,3.70
2022-11-08T00:41:14.431Z,4.00
2022-11-08T00:43:42.894Z,4.20
2022-11-08T00:46:10.967Z,3.60
2022-11-08T00:48:39.262Z,4.63
2022-11-08T00:51:09.213Z,3.90
2022-11-08T00:53:40.141Z,4.60
2022-11-08T00:56:09.855Z,3.87
2022-11-08T00:58:37.936Z,4.03
2022-11-08T01:01:11.051Z,3.87
2022-11-08T01:03:39.538Z,4.00
2022-11-08T01:06:11.278Z,4.20
2022-11-08T01:08:41.249Z,3.80
2022-11-08T01:11:13.021Z,3.57
2022-11-08T01:13:41.777Z,3.37
2022-11-08T01:16:12.015Z,4.33
2022-11-08T01:18:40.840Z,3.93
2022-11-08T01:21:09.464Z,4.30
2022-11-08T01:23:37.642Z,4.17
2022-11-08T01:26:08.866Z,3.30
2022-11-08T01:28:37.345Z,3.60
2022-11-08T01:31:07.573Z,3.90
2022-11-08T01:33:35.944Z,3.60
2022-11-08T01:36:04.124Z,3.67
2022-11-08T01:38:32.218Z,3.90
2022-11-08T01:41:00.700Z,4.37
2022-11-08T01:43:38.668Z,3.73
2022-11-08T01:46:38.321Z,4.20
2022-11-08T01:49:41.453Z,4.17
2022-11-08T01:52:25.899Z,3.20
2022-11-08T01:55:12.954Z,4.00
2022-11-08T01:57:47.712Z,3.67
2022-11-08T02:00:17.687Z,2.97
2022-11-08T02:02:51.113Z,3.37
2022-11-08T02:05:26.535Z,3.27
2022-11-08T02:07:59.188Z,3.47
2022-11-08T02:10:34.522Z,4.13
2022-11-08T02:13:05.486Z,3.23
2022-11-08T02:15:36.716Z,3.33
2022-11-08T02:18:05.057Z,2.80
2022-11-08T02:20:34.101Z,3.63
2022-11-08T02:23:10.980Z,3.87
2022-11-08T02:25:40.516Z,3.37
2022-11-08T02:28:08.771Z,3.50
2022-11-08T02:30:38.428Z,4.60
2022-11-08T02:33:16.573Z,4.20
2022-11-08T02:35:47.676Z,4.23
2022-11-08T02:38:16.190Z,3.40
2022-11-08T02:40:50.207Z,3.43
2022-11-08T02:43:18.536Z,3.03
2022-11-08T02:45:47.144Z,3.50
2022-11-08T02:48:17.756Z,3.47
2022-11-08T02:50:46.120Z,3.80
2022-11-08T02:53:14.719Z,4.27
2022-11-08T02:55:42.912Z,3.53
2022-11-08T02:58:13.330Z,3.50
2022-11-08T03:00:42.024Z,3.67
2022-11-08T03:03:10.130Z,3.60
2022-11-08T03:05:38.238Z,3.97
2022-11-08T03:08:06.734Z,3.60
2022-11-08T03:10:34.777Z,3.10
2022-11-08T03:13:04.465Z,4.17
2022-11-08T03:15:34.702Z,3.10
2022-11-08T03:18:03.306Z,3.80
2022-11-08T03:20:33.134Z,3.73
2022-11-08T03:23:03.308Z,3.47
2022-11-08T03:25:31.597Z,2.97
2022-11-08T03:28:02.954Z,3.40
2022-11-08T03:30:31.426Z,4.10
2022-11-08T03:33:00.990Z,4.30
2022-11-08T03:35:29.372Z,3.60
2022-11-08T03:37:59.059Z,3.63
2022-11-08T03:40:28.242Z,3.30
2022-11-08T03:42:58.091Z,3.30
2022-11-08T03:45:26.367Z,3.70
2022-11-08T03:47:54.816Z,4.03
2022-11-08T03:50:24.431Z,3.60
2022-11-08T03:52:55.239Z,4.37
2022-11-08T03:55:25.171Z,4.40
2022-11-08T03:57:54.003Z,4.23
2022-11-08T04:00:24.095Z,3.50
2022-11-08T04:02:52.356Z,3.70
2022-11-08T04:05:21.691Z,3.53
2022-11-08T04:07:51.749Z,3.63
2022-11-08T04:10:20.029Z,3.70
2022-11-08T04:13:05.418Z,3.40
2022-11-08T04:15:33.521Z,3.67
2022-11-08T04:18:19.257Z,3.23
2022-11-08T04:21:06.884Z,3.83
2022-11-08T04:23:37.902Z,3.63
2022-11-08T04:26:07.874Z,3.47
2022-11-08T04:28:38.685Z,3.30
2022-11-08T04:31:08.470Z,3.90
2022-11-08T04:33:36.616Z,3.47
2022-11-08T04:36:07.391Z,3.50
2022-11-08T04:38:36.972Z,3.90
2022-11-08T04:41:07.139Z,4.33
2022-11-08T04:43:36.196Z,3.93
2022-11-08T04:46:06.306Z,4.47
2022-11-08T04:48:34.866Z,4.47
2022-11-08T04:51:04.394Z,3.90
2022-11-08T04:53:32.933Z,4.20
2022-11-08T04:56:04.551Z,4.43
2022-11-08T04:58:35.679Z,4.30
2022-11-08T05:01:05.011Z,3.90
2022-11-08T05:03:33.258Z,3.80
2022-11-08T05:06:05.342Z,3.90
2022-11-08T05:08:33.968Z,3.97
2022-11-08T05:11:05.255Z,14.33
2022-11-08T05:13:33.754Z,43.63
2022-11-08T05:16:03.438Z,18.93
2022-11-08T05:18:32.172Z,8.90
2022-11-08T05:21:19.689Z,6.57
2022-11-08T05:23:49.877Z,6.40
2022-11-08T05:26:20.804Z,6.20
2022-11-08T05:28:49.446Z,5.37
2022-11-08T05:31:17.763Z,5.00
2022-11-08T05:33:46.124Z,5.47
2022-11-08T05:36:17.020Z,5.40
2022-11-08T05:38:45.164Z,5.33
2022-11-08T05:41:15.802Z,4.40
2022-11-08T05:43:47.655Z,4.10
2022-11-08T05:46:16.418Z,3.73
2022-11-08T05:48:45.271Z,4.23
2022-11-08T05:51:13.915Z,4.17
2022-11-08T05:53:43.441Z,4.33
2022-11-08T05:56:11.736Z,3.90
2022-11-08T05:58:39.814Z,4.50
2022-11-08T06:01:12.292Z,3.90
2022-11-08T06:03:41.766Z,3.63
2022-11-08T06:06:12.013Z,3.60
2022-11-08T06:08:40.598Z,3.80
2022-11-08T06:11:11.047Z,4.13
2022-11-08T06:13:40.549Z,3.10
2022-11-08T06:16:12.410Z,4.57
2022-11-08T06:18:41.500Z,5.53
2022-11-08T06:21:13.239Z,5.30
2022-11-08T06:23:42.076Z,4.97
2022-11-08T06:26:10.508Z,5.40
2022-11-08T06:28:38.899Z,5.40
2022-11-08T06:31:07.227Z,5.33
2022-11-08T06:33:36.911Z,5.30
2022-11-08T06:36:05.540Z,3.40
2022-11-08T06:38:33.708Z,4.60
2022-11-08T06:41:02.552Z,4.93
2022-11-08T06:43:30.921Z,3.80
2022-11-08T06:46:01.775Z,3.93
2022-11-08T06:48:35.550Z,4.17
2022-11-08T06:51:05.890Z,3.80
2022-11-08T06:53:34.268Z,4.60
2022-11-08T06:56:02.724Z,5.13
2022-11-08T06:58:31.959Z,3.83
2022-11-08T07:01:03.673Z,3.93
2022-11-08T07:03:31.855Z,5.70
2022-11-08T07:06:01.996Z,6.90
2022-11-08T07:08:31.712Z,8.00
2022-11-08T07:10:59.983Z,10.80
2022-11-08T07:13:28.265Z,9.17
2022-11-08T07:15:59.036Z,9.80
2022-11-08T07:18:27.929Z,9.27
2022-11-08T07:20:59.976Z,9.70
2022-11-08T07:23:28.271Z,11.40
2022-11-08T07:25:57.815Z,11.70
2022-11-08T07:28:25.863Z,10.07
2022-11-08T07:31:00.114Z,6.40
2022-11-08T07:33:28.440Z,7.33
2022-11-08T07:35:57.411Z,8.57
2022-11-08T07:38:26.361Z,9.63
2022-11-08T07:40:59.186Z,10.30
2022-11-08T07:43:28.801Z,10.60
2022-11-08T07:45:57.958Z,12.27
2022-11-08T07:48:26.613Z,72.83
2022-11-08T07:50:55.055Z,62.33
2022-11-08T07:53:23.644Z,14.23
2022-11-08T07:55:52.300Z,9.80
2022-11-08T07:58:22.047Z,9.57
2022-11-08T08:00:50.335Z,11.60
2022-11-08T08:03:18.933Z,85.70
2022-11-08T08:05:56.782Z,43.33
2022-11-08T08:08:28.987Z,13.70
2022-11-08T08:10:59.298Z,34.40
2022-11-08T08:13:29.188Z,44.07
2022-11-08T08:16:00.354Z,51.60
2022-11-08T08:18:28.632Z,63.93
2022-11-08T08:20:56.726Z,99.93
2022-11-08T08:23:24.790Z,22.87
2022-11-08T08:25:52.918Z,18.57
2022-11-08T08:28:20.968Z,39.77
2022-11-08T08:30:50.398Z,22.83
2022-11-08T08:33:34.979Z,11.90
2022-11-08T08:36:03.246Z,7.10
2022-11-08T08:38:31.872Z,30.90
2022-11-08T08:41:00.028Z,12.53
2022-11-08T08:43:28.949Z,9.80
2022-11-08T08:46:00.765Z,14.30
2022-11-08T08:48:28.911Z,21.70
2022-11-08T08:50:57.125Z,24.30
2022-11-08T08:53:25.310Z,11.03
2022-11-08T08:55:53.425Z,9.43
2022-11-08T08:58:21.991Z,12.10
2022-11-08T09:03:39.783Z,8.70
2022-11-08T09:06:08.083Z,8.83
2022-11-08T09:08:36.458Z,11.60
2022-11-08T09:11:04.783Z,9.30
2022-11-08T09:13:33.613Z,10.60
2022-11-08T09:16:03.680Z,9.97
2022-11-08T09:18:32.574Z,10.30
2022-11-08T09:21:04.508Z,8.97
2022-11-08T09:23:33.107Z,10.37
2022-11-08T09:26:02.826Z,9.07
2022-11-08T09:28:32.489Z,8.30
2022-11-08T09:31:02.923Z,8.90
2022-11-08T09:33:31.154Z,8.40
2022-11-08T09:36:01.805Z,7.73
2022-11-08T09:38:30.387Z,7.03
2022-11-08T09:41:15.069Z,7.20
2022-11-08T09:43:58.749Z,6.80
2022-11-08T09:46:33.344Z,8.03
2022-11-08T09:49:04.341Z,7.73
2022-11-08T09:51:37.158Z,7.80
2022-11-08T09:54:08.955Z,7.20
2022-11-08T09:56:39.133Z,6.90
2022-11-08T09:59:26.737Z,7.37
2022-11-08T10:01:54.851Z,6.47
2022-11-08T10:04:27.076Z,7.07
2022-11-08T10:07:09.959Z,6.73
2022-11-08T10:09:59.960Z,6.10
2022-11-08T10:12:40.596Z,6.87
2022-11-08T10:15:20.645Z,6.33
2022-11-08T10:18:05.290Z,5.60
2022-11-08T10:20:46.919Z,5.90
2022-11-08T10:23:22.717Z,5.50
2022-11-08T10:25:55.749Z,5.60
2022-11-08T10:28:30.439Z,5.40
2022-11-08T10:30:58.807Z,5.70
2022-11-08T10:33:32.080Z,5.40
2022-11-08T10:36:03.278Z,6.77
2022-11-08T10:38:41.016Z,5.83
2022-11-08T10:41:17.036Z,5.80
2022-11-08T10:43:50.571Z,5.13
2022-11-08T10:46:35.983Z,5.50
2022-11-08T10:49:14.150Z,4.93
2022-11-08T10:51:42.492Z,5.43
2022-11-08T10:54:44.878Z,5.57
2022-11-08T10:57:14.783Z,5.37
2022-11-08T10:59:44.055Z,5.27
2022-11-08T11:02:22.723Z,5.20
2022-11-08T11:04:51.228Z,4.67
2022-11-08T11:07:37.371Z,4.70
2022-11-08T11:10:24.773Z,5.47
2022-11-08T11:13:01.168Z,5.80
2022-11-08T11:15:33.874Z,5.30
2022-11-08T11:18:02.152Z,5.70
2022-11-08T11:20:31.314Z,16.67
2022-11-08T11:23:00.884Z,6.13
2022-11-08T11:25:30.463Z,7.43
2022-11-08T11:28:00.681Z,5.17
2022-11-08T11:30:32.140Z,4.57
2022-11-08T11:33:03.662Z,5.43
2022-11-08T11:35:45.259Z,5.50
2022-11-08T11:38:23.700Z,6.10
2022-11-08T11:40:56.896Z,5.00
2022-11-08T11:43:31.040Z,7.50
2022-11-08T11:46:05.112Z,8.13
2022-11-08T11:48:38.174Z,7.10
2022-11-08T11:51:06.583Z,5.00
2022-11-08T11:53:39.334Z,5.07
2022-11-08T11:56:31.760Z,4.97
2022-11-08T11:59:18.277Z,4.73
2022-11-08T12:02:01.303Z,5.20
2022-11-08T12:05:01.872Z,6.00
2022-11-08T12:07:33.093Z,4.70
2022-11-08T12:10:17.483Z,4.73
2022-11-08T12:12:59.899Z,9.87
2022-11-08T12:15:39.631Z,5.83
2022-11-08T12:18:42.875Z,5.00
2022-11-08T12:21:15.084Z,4.60
2022-11-08T12:24:06.073Z,4.63
2022-11-08T12:26:41.683Z,5.50
2022-11-08T12:29:24.739Z,4.90
2022-11-08T12:32:15.348Z,4.40
2022-11-08T12:34:55.574Z,5.10
2022-11-08T12:37:38.199Z,5.80
2022-11-08T12:40:20.327Z,5.50
2022-11-08T12:43:11.095Z,6.30
2022-11-08T12:46:16.557Z,5.57
2022-11-08T12:49:12.419Z,5.33
2022-11-08T12:51:52.565Z,5.30
2022-11-08T12:54:27.987Z,5.90
2022-11-08T12:57:01.101Z,5.20
2022-11-08T12:59:33.875Z,5.43
2022-11-08T13:02:04.937Z,5.00
2022-11-08T13:04:45.224Z,5.40
2022-11-08T13:07:23.486Z,5.20
2022-11-08T13:09:56.879Z,5.00
2022-11-08T13:12:36.201Z,5.27
2022-11-08T13:15:05.056Z,4.63
2022-11-08T13:17:34.599Z,5.40
2022-11-08T13:20:07.242Z,5.27
2022-11-08T13:23:00.543Z,4.87
2022-11-08T13:25:45.155Z,5.50
2022-11-08T13:28:35.436Z,6.03
2022-11-08T13:31:10.617Z,5.30
2022-11-08T13:33:44.949Z,5.13
2022-11-08T13:36:27.228Z,5.20
2022-11-08T13:39:03.988Z,6.30
2022-11-08T13:41:32.107Z,5.23
2022-11-08T13:44:00.491Z,4.80
2022-11-08T13:46:48.982Z,4.80
2022-11-08T13:49:27.545Z,5.30
2022-11-08T13:52:34.044Z,5.73
2022-11-08T13:55:02.517Z,5.43
2022-11-08T13:57:56.856Z,5.43
2022-11-08T14:00:44.437Z,5.27
2022-11-08T14:03:47.783Z,6.97
2022-11-08T14:06:26.086Z,5.80
2022-11-08T14:09:02.885Z,6.07
2022-11-08T14:11:45.962Z,19.50
2022-11-08T14:14:26.212Z,11.50
2022-11-08T14:17:08.460Z,6.13
2022-11-08T14:19:38.970Z,5.87
2022-11-08T14:22:16.189Z,5.97
2022-11-08T14:24:45.084Z,7.03
2022-11-08T14:27:14.983Z,6.23
2022-11-08T14:29:43.599Z,6.07
2022-11-08T14:32:20.475Z,7.20
2022-11-08T14:34:48.940Z,12.13
2022-11-08T14:37:25.057Z,31.33
2022-11-08T14:39:54.747Z,9.17
2022-11-08T14:42:24.787Z,7.60
2022-11-08T14:44:55.233Z,6.50
2022-11-08T14:47:28.813Z,8.83
2022-11-08T14:49:57.088Z,6.63
2022-11-08T14:52:29.568Z,5.93
2022-11-08T14:55:06.429Z,6.93
2022-11-08T14:57:37.390Z,7.13
2022-11-08T15:00:15.417Z,8.17
2022-11-08T15:02:47.037Z,7.93
2022-11-08T15:05:33.664Z,7.93
2022-11-08T15:08:05.808Z,8.57
2022-11-08T15:10:34.124Z,8.20
2022-11-08T15:13:02.844Z,9.23
2022-11-08T15:15:34.306Z,8.87
2022-11-08T15:18:16.015Z,8.73
2022-11-08T15:20:55.677Z,18.20
2022-11-08T15:23:28.184Z,19.90
2022-11-08T15:25:58.472Z,20.27
2022-11-08T15:28:33.125Z,15.07
2022-11-08T15:31:03.758Z,13.87
2022-11-08T15:33:36.432Z,10.50
2022-11-08T15:36:12.631Z,10.23
2022-11-08T15:38:43.720Z,10.87
2022-11-08T15:41:34.126Z,12.07
2022-11-08T15:44:22.018Z,15.87
2022-11-08T15:46:51.674Z,17.50
2022-11-08T15:49:22.165Z,17.07
2022-11-08T15:51:51.557Z,29.40
2022-11-08T15:54:22.516Z,24.00
2022-11-08T15:56:53.104Z,25.47
2022-11-08T15:59:26.017Z,22.40
2022-11-08T16:01:57.663Z,23.20
2022-11-08T16:04:26.115Z,21.10
2022-11-08T16:06:54.223Z,19.37
2022-11-08T16:09:23.761Z,13.80
2022-11-08T16:14:57.912Z,12.43
2022-11-08T16:17:26.052Z,14.93
2022-11-08T16:19:54.205Z,14.93
2022-11-08T16:22:22.394Z,12.20
2022-11-08T16:24:52.060Z,12.80
2022-11-08T16:27:20.587Z,12.37
2022-11-08T16:29:48.735Z,11.83
2022-11-08T16:32:16.779Z,12.60
2022-11-08T16:34:45.040Z,11.67
2022-11-08T16:37:13.499Z,10.80
2022-11-08T16:39:42.080Z,11.33
2022-11-08T16:42:13.373Z,10.83
2022-11-08T16:44:41.474Z,12.13
2022-11-08T16:47:19.225Z,13.47
2022-11-08T16:49:51.280Z,14.50
2022-11-08T16:52:19.646Z,12.73
2022-11-08T16:54:47.746Z,12.40
2022-11-08T17:00:06.480Z,11.70
2022-11-08T17:02:36.813Z,12.23
2022-11-08T17:05:05.283Z,15.13
2022-11-08T17:07:33.631Z,16.87
2022-11-08T17:10:01.913Z,13.93
2022-11-08T17:12:31.475Z,12.10
2022-11-08T17:14:59.742Z,11.60
2022-11-08T17:17:27.870Z,10.97
2022-11-08T17:19:57.260Z,8.70
2022-11-08T17:22:25.304Z,8.83
2022-11-08T17:24:53.390Z,9.40
2022-11-08T17:27:21.657Z,10.30
2022-11-08T17:29:51.224Z,11.10
2022-11-08T17:32:19.356Z,15.40
2022-11-08T17:34:47.712Z,15.87
2022-11-08T17:37:16.968Z,16.23
2022-11-08T17:39:48.030Z,13.13
2022-11-08T17:42:16.988Z,11.13
2022-11-08T17:44:45.202Z,11.50
2022-11-08T17:47:14.950Z,11.67
2022-11-08T17:49:44.261Z,10.10
2022-11-08T17:52:12.664Z,10.60
2022-11-08T17:54:41.733Z,9.60
2022-11-08T17:57:10.238Z,9.20
2022-11-08T17:59:38.776Z,8.20
2022-11-08T18:02:07.451Z,9.80
2022-11-08T18:04:37.469Z,9.63
2022-11-08T18:07:05.710Z,10.33
2022-11-08T18:09:34.131Z,9.50
2022-11-08T18:12:02.374Z,9.77
2022-11-08T18:14:31.530Z,10.60
2022-11-08T18:17:01.851Z,9.70
2022-11-08T18:19:31.062Z,10.80
2022-11-08T18:22:00.997Z,10.63
2022-11-08T18:24:29.155Z,10.80
2022-11-08T18:26:57.291Z,12.50
2022-11-08T18:29:25.539Z,14.57
2022-11-08T18:31:53.672Z,13.13
2022-11-08T18:34:21.845Z,18.63
2022-11-08T18:36:50.160Z,20.70
2022-11-08T18:39:20.071Z,17.90
2022-11-08T18:41:48.239Z,13.33
2022-11-08T18:44:16.417Z,11.10
2022-11-08T18:46:44.521Z,11.30
2022-11-08T18:49:12.889Z,12.47
2022-11-08T18:51:41.310Z,12.20
2022-11-08T18:54:10.996Z,10.30
2022-11-08T18:56:40.482Z,10.30
2022-11-08T18:59:09.209Z,10.50
2022-11-08T19:01:37.642Z,9.53
2022-11-08T19:04:06.140Z,11.53
2022-11-08T19:06:34.387Z,11.70
2022-11-08T19:09:02.509Z,12.00
2022-11-08T19:11:30.742Z,12.67
2022-11-08T19:14:02.083Z,16.03
2022-11-08T19:16:30.305Z,13.27
2022-11-08T19:18:58.554Z,12.33
2022-11-08T19:21:28.551Z,11.37
2022-11-08T19:23:58.546Z,13.97
2022-11-08T19:26:28.679Z,10.67
2022-11-08T19:28:59.385Z,10.57
2022-11-08T19:31:27.857Z,10.93
2022-11-08T19:33:56.356Z,11.43
2022-11-08T19:36:26.679Z,10.30
2022-11-08T19:38:56.049Z,10.93
2022-11-08T19:41:25.718Z,10.60
2022-11-08T19:43:55.031Z,9.60
2022-11-08T19:46:26.917Z,9.63
2022-11-08T19:48:54.943Z,9.70
2022-11-08T19:51:25.232Z,10.17
2022-11-08T19:53:55.792Z,9.10
2022-11-08T19:56:43.384Z,9.80
2022-11-08T19:59:11.778Z,11.80
2022-11-08T20:01:41.379Z,15.23
2022-11-08T20:04:11.969Z,15.87
2022-11-08T20:06:40.791Z,13.67
2022-11-08T20:09:10.435Z,11.97
2022-11-08T20:11:40.745Z,12.00
2022-11-08T20:14:09.911Z,11.97
2022-11-08T20:16:42.078Z,11.90
2022-11-08T20:19:12.649Z,11.50
2022-11-08T20:21:42.501Z,10.60
2022-11-08T20:24:11.576Z,11.60
2022-11-08T20:26:41.481Z,13.13
2022-11-08T20:29:10.315Z,13.07
2022-11-08T20:31:42.410Z,12.37
2022-11-08T20:34:13.176Z,10.80
2022-11-08T20:36:44.056Z,11.10
2022-11-08T20:39:14.478Z,9.97
2022-11-08T20:41:43.172Z,8.57
2022-11-08T20:44:11.711Z,8.90
2022-11-08T20:46:41.315Z,11.60
2022-11-08T20:49:09.654Z,9.53
2022-11-08T20:51:38.451Z,9.80
2022-11-08T20:54:06.625Z,9.53
2022-11-08T20:56:34.847Z,10.90
2022-11-08T20:59:03.454Z,9.53
2022-11-08T21:01:34.325Z,10.77
2022-11-08T21:04:04.410Z,10.60
2022-11-08T21:06:35.932Z,10.03
2022-11-08T21:09:30.233Z,10.63
2022-11-08T21:11:54.081Z,10.30
2022-11-08T21:14:23.648Z,10.13
2022-11-08T21:17:21.252Z,9.50
2022-11-08T21:19:41.478Z,9.20
2022-11-08T21:22:18.863Z,9.77
2022-11-08T21:24:48.263Z,8.43
2022-11-08T21:27:17.463Z,8.90
2022-11-08T21:29:45.796Z,8.70
2022-11-08T21:32:13.899Z,9.50
2022-11-08T21:34:46.248Z,9.27
2022-11-08T21:37:15.213Z,10.90
2022-11-08T21:39:43.469Z,11.43
2022-11-08T21:42:11.631Z,10.60
2022-11-08T21:44:39.720Z,9.77
2022-11-08T21:47:07.804Z,8.63
2022-11-08T21:49:35.944Z,9.47
2022-11-08T21:52:05.899Z,9.70
2022-11-08T21:54:34.039Z,9.50
2022-11-08T21:57:02.220Z,8.97
2022-11-08T21:59:30.275Z,9.80
2022-11-08T22:01:58.438Z,8.67
2022-11-08T22:04:26.683Z,8.53
2022-11-08T22:06:55.325Z,9.53
2022-11-08T22:09:24.808Z,9.60
2022-11-08T22:11:53.172Z,9.07
2022-11-08T22:14:21.348Z,10.20
2022-11-08T22:16:49.695Z,9.83
2022-11-08T22:19:17.810Z,9.93
2022-11-08T22:21:47.524Z,10.03
2022-11-08T22:24:18.233Z,8.77
2022-11-08T22:26:48.567Z,10.10
2022-11-08T22:29:17.785Z,9.43
2022-11-08T22:31:46.318Z,9.00
2022-11-08T22:34:14.374Z,10.47
2022-11-08T22:36:46.035Z,10.07
2022-11-08T22:39:15.098Z,9.67
2022-11-08T22:41:43.779Z,8.90
2022-11-08T22:44:14.169Z,10.57
2022-11-08T22:46:42.746Z,9.63
2022-11-08T22:49:11.601Z,10.57
2022-11-08T22:51:40.093Z,11.13
2022-11-08T22:54:08.373Z,10.17
2022-11-08T22:56:37.031Z,9.70
2022-11-08T22:59:05.479Z,9.87
2022-11-08T23:01:35.300Z,9.87
2022-11-08T23:04:03.555Z,10.33
2022-11-08T23:06:31.855Z,10.40
2022-11-08T23:09:00.035Z,10.70
2022-11-08T23:11:45.493Z,10.37
2022-11-08T23:14:45.668Z,10.00
2022-11-08T23:17:15.158Z,9.80
2022-11-08T23:20:00.838Z,10.33
2022-11-08T23:22:46.455Z,9.30
2022-11-08T23:25:14.541Z,11.30
2022-11-08T23:28:00.261Z,10.50
2022-11-08T23:30:45.780Z,10.07
2022-11-08T23:33:15.283Z,9.70
2022-11-08T23:36:03.331Z,9.80
2022-11-08T23:38:31.407Z,10.50
2022-11-08T23:41:20.506Z,10.27
2022-11-08T23:44:06.038Z,9.70
2022-11-08T23:46:34.494Z,10.40
2022-11-08T23:49:04.411Z,9.30
2022-11-08T23:51:32.879Z,9.90
2022-11-08T23:54:02.671Z,9.10
2022-11-08T23:56:31.005Z,10.50
2022-11-08T23:59:00.910Z,9.70
