createdAt,value
2022-11-02T00:00:45.006Z,99.90
2022-11-02T00:07:27.327Z,99.90
2022-11-02T00:14:09.699Z,99.90
2022-11-02T00:20:52.055Z,99.90
2022-11-02T00:27:35.706Z,99.90
2022-11-02T00:34:18.115Z,99.90
2022-11-02T00:41:00.424Z,99.90
2022-11-02T00:47:46.929Z,99.90
2022-11-02T00:54:31.050Z,99.90
2022-11-02T01:15:15.515Z,99.90
2022-11-02T01:21:57.867Z,99.90
2022-11-02T01:28:40.701Z,99.90
2022-11-02T01:35:23.024Z,99.90
2022-11-02T01:42:18.288Z,99.90
2022-11-02T01:49:20.085Z,99.90
2022-11-02T01:56:03.254Z,99.90
2022-11-02T02:02:54.458Z,99.90
2022-11-02T02:09:37.482Z,99.90
2022-11-02T02:16:50.448Z,99.90
2022-11-02T02:24:02.892Z,99.90
2022-11-02T02:30:51.520Z,99.90
2022-11-02T02:37:42.919Z,99.90
2022-11-02T02:44:30.902Z,99.90
2022-11-02T02:51:27.834Z,99.90
2022-11-02T02:58:18.431Z,99.90
2022-11-02T03:05:01.033Z,99.90
2022-11-02T03:11:49.600Z,99.90
2022-11-02T03:18:53.102Z,99.90
2022-11-02T03:25:40.019Z,99.90
2022-11-02T03:32:27.873Z,99.90
2022-11-02T03:39:13.647Z,99.90
2022-11-02T03:46:00.892Z,99.90
2022-11-02T03:52:47.854Z,99.90
2022-11-02T03:59:32.163Z,99.90
2022-11-02T04:06:15.794Z,99.90
2022-11-02T04:13:16.657Z,99.90
2022-11-02T04:19:59.072Z,99.90
2022-11-02T04:26:42.505Z,99.90
2022-11-02T04:33:34.433Z,99.90
2022-11-02T04:40:29.047Z,99.90
2022-11-02T04:47:11.900Z,99.90
2022-11-02T04:53:57.621Z,99.90
2022-11-02T05:00:40.254Z,99.90
2022-11-02T05:07:24.706Z,99.90
2022-11-02T05:14:08.046Z,99.90
2022-11-02T05:20:56.394Z,99.90
2022-11-02T05:27:40.980Z,99.90
2022-11-02T05:34:24.137Z,99.90
2022-11-02T05:41:06.562Z,99.90
2022-11-02T05:47:53.234Z,99.90
2022-11-02T05:54:35.567Z,99.90
2022-11-02T06:01:18.003Z,99.90
2022-11-02T06:08:01.759Z,99.90
2022-11-02T06:14:44.253Z,99.90
2022-11-02T06:21:26.713Z,99.90
2022-11-02T06:28:09.042Z,99.90
2022-11-02T06:34:51.599Z,99.90
2022-11-02T06:41:34.114Z,99.90
2022-11-02T06:48:16.645Z,99.90
2022-11-02T06:54:58.979Z,99.90
2022-11-02T07:01:41.510Z,99.90
2022-11-02T07:08:24.128Z,99.90
2022-11-02T07:15:42.230Z,99.90
2022-11-02T07:22:24.768Z,99.90
2022-11-02T07:29:07.199Z,99.90
2022-11-02T07:35:49.619Z,99.90
2022-11-02T07:42:31.997Z,99.90
2022-11-02T07:49:20.230Z,99.90
2022-11-02T07:56:04.363Z,99.90
2022-11-02T08:02:47.060Z,99.90
2022-11-02T08:09:29.442Z,99.90
2022-11-02T08:16:11.861Z,99.90
2022-11-02T08:22:54.339Z,99.90
2022-11-02T08:29:36.935Z,99.90
2022-11-02T08:36:19.270Z,99.90
2022-11-02T08:43:13.181Z,99.90
2022-11-02T08:49:55.495Z,99.90
2022-11-02T08:56:37.845Z,99.90
2022-11-02T09:03:26.153Z,99.90
2022-11-02T09:10:09.697Z,99.90
2022-11-02T09:16:52.013Z,99.90
2022-11-02T09:23:35.430Z,99.90
2022-11-02T09:30:18.409Z,99.90
2022-11-02T09:37:00.759Z,99.90
2022-11-02T09:44:01.878Z,99.90
2022-11-02T09:51:11.507Z,99.90
2022-11-02T09:58:13.761Z,99.90
2022-11-02T10:05:14.526Z,99.90
2022-11-02T10:12:15.539Z,99.90
2022-11-02T10:18:57.851Z,99.90
2022-11-02T10:25:41.287Z,99.90
2022-11-02T10:32:23.778Z,99.90
2022-11-02T10:39:14.982Z,99.90
2022-11-02T10:46:03.179Z,99.90
2022-11-02T10:52:46.850Z,99.90
2022-11-02T10:59:29.672Z,99.90
2022-11-02T11:06:12.930Z,99.90
2022-11-02T11:12:56.401Z,99.90
2022-11-02T11:19:41.617Z,99.90
2022-11-02T11:26:30.896Z,99.90
2022-11-02T11:33:19.215Z,99.90
2022-11-02T11:40:06.297Z,99.90
2022-11-02T11:46:52.304Z,99.90
2022-11-02T11:53:35.556Z,99.90
2022-11-02T12:00:29.031Z,99.90
2022-11-02T12:07:36.272Z,99.90
2022-11-02T12:14:56.324Z,99.90
2022-11-02T12:21:50.490Z,99.90
2022-11-02T12:28:44.888Z,99.90
2022-11-02T12:35:50.959Z,99.90
2022-11-02T12:42:57.878Z,99.90
2022-11-02T12:50:08.699Z,99.90
2022-11-02T12:56:53.366Z,98.10
2022-11-02T13:03:53.126Z,98.00
2022-11-02T13:10:54.585Z,97.30
2022-11-02T13:17:42.925Z,96.60
2022-11-02T13:24:34.326Z,97.10
2022-11-02T13:31:44.966Z,96.90
2022-11-02T13:38:55.844Z,97.20
2022-11-02T13:45:52.510Z,99.90
2022-11-02T13:52:41.810Z,99.90
2022-11-02T13:59:35.872Z,99.90
2022-11-02T14:06:21.383Z,99.90
2022-11-02T14:13:04.450Z,99.90
2022-11-02T14:19:46.822Z,99.90
2022-11-02T14:26:39.802Z,99.90
2022-11-02T14:33:31.355Z,99.90
2022-11-02T14:40:52.049Z,99.90
2022-11-02T14:47:37.817Z,99.90
2022-11-02T14:54:20.958Z,99.90
2022-11-02T15:01:04.518Z,99.90
2022-11-02T15:07:54.615Z,99.90
2022-11-02T15:14:40.033Z,99.90
2022-11-02T15:21:23.097Z,99.90
2022-11-02T15:28:16.546Z,99.90
2022-11-02T15:35:00.943Z,99.90
2022-11-02T15:41:58.425Z,99.90
2022-11-02T15:49:07.028Z,99.90
2022-11-02T15:56:04.506Z,99.90
2022-11-02T16:02:50.123Z,99.90
2022-11-02T16:09:39.323Z,99.90
2022-11-02T16:16:22.008Z,99.90
2022-11-02T16:23:06.460Z,99.90
2022-11-02T16:29:50.643Z,99.90
2022-11-02T16:36:36.531Z,99.90
2022-11-02T16:43:19.748Z,99.90
2022-11-02T16:50:02.512Z,99.90
2022-11-02T16:56:49.825Z,99.90
2022-11-02T17:03:34.506Z,99.90
2022-11-02T17:10:27.171Z,99.90
2022-11-02T17:17:24.770Z,99.90
2022-11-02T17:24:30.953Z,99.90
2022-11-02T17:31:33.790Z,99.90
2022-11-02T17:38:16.656Z,99.90
2022-11-02T17:44:59.103Z,99.90
2022-11-02T17:51:41.971Z,99.90
2022-11-02T17:58:24.329Z,99.90
2022-11-02T18:05:31.304Z,99.90
2022-11-02T18:12:14.636Z,99.90
2022-11-02T18:18:56.955Z,99.90
2022-11-02T18:25:39.391Z,99.90
2022-11-02T18:32:21.695Z,99.90
2022-11-02T18:39:04.278Z,99.90
2022-11-02T18:45:46.712Z,99.90
2022-11-02T18:52:32.121Z,99.90
2022-11-02T18:59:14.822Z,99.90
2022-11-02T19:06:15.968Z,99.90
2022-11-02T19:13:24.577Z,99.90
2022-11-02T19:20:07.470Z,99.90
2022-11-02T19:26:50.294Z,99.90
2022-11-02T19:33:32.635Z,99.90
2022-11-02T19:40:15.025Z,99.90
2022-11-02T19:46:57.461Z,99.90
2022-11-02T19:53:45.971Z,99.90
2022-11-02T20:00:28.366Z,99.90
2022-11-02T20:07:10.696Z,99.90
2022-11-02T20:13:53.754Z,99.90
2022-11-02T20:20:36.113Z,99.90
2022-11-02T20:27:37.217Z,99.90
2022-11-02T20:34:19.611Z,99.90
2022-11-02T20:41:10.437Z,99.90
2022-11-02T20:48:01.462Z,99.90
2022-11-02T20:54:43.787Z,99.90
2022-11-02T21:01:26.274Z,99.90
2022-11-02T21:08:09.093Z,99.90
2022-11-02T21:14:51.471Z,99.90
2022-11-02T21:21:33.887Z,99.90
2022-11-02T21:28:16.209Z,99.90
2022-11-02T21:34:58.503Z,99.90
2022-11-02T21:41:40.831Z,99.90
2022-11-02T21:48:24.762Z,99.90
2022-11-02T21:55:07.728Z,99.90
2022-11-02T22:01:51.453Z,99.90
2022-11-02T22:08:39.877Z,99.90
2022-11-02T22:15:22.202Z,99.90
2022-11-02T22:22:04.818Z,99.90
2022-11-02T22:28:47.973Z,99.90
2022-11-02T22:35:30.316Z,99.90
2022-11-02T22:42:12.677Z,99.90
2022-11-02T22:48:57.137Z,99.90
2022-11-02T22:55:39.456Z,99.90
2022-11-02T23:02:21.799Z,99.90
2022-11-02T23:09:05.286Z,99.90
2022-11-02T23:15:47.852Z,99.90
2022-11-02T23:22:32.848Z,99.90
2022-11-02T23:29:34.250Z,99.90
2022-11-02T23:36:16.828Z,99.90
2022-11-02T23:42:59.509Z,99.90
2022-11-02T23:49:41.938Z,99.90
2022-11-02T23:56:42.667Z,99.90
