createdAt,value
2018-09-23T00:00:35.295Z,2.23
2018-09-23T00:03:03.779Z,1.90
2018-09-23T00:05:32.335Z,2.10
2018-09-23T00:08:00.779Z,2.13
2018-09-23T00:10:29.452Z,1.77
2018-09-23T00:12:58.006Z,2.10
2018-09-23T00:15:26.503Z,2.20
2018-09-23T00:17:54.987Z,2.60
2018-09-23T00:20:23.435Z,2.43
2018-09-23T00:22:52.175Z,1.90
2018-09-23T00:25:20.698Z,2.50
2018-09-23T00:27:49.222Z,2.00
2018-09-23T00:30:17.652Z,2.20
2018-09-23T00:32:46.161Z,1.97
2018-09-23T00:35:14.686Z,2.27
2018-09-23T00:37:43.171Z,1.90
2018-09-23T00:40:11.636Z,1.80
2018-09-23T00:42:40.175Z,1.97
2018-09-23T00:45:08.661Z,2.27
2018-09-23T00:47:37.490Z,2.10
2018-09-23T00:50:06.273Z,1.90
2018-09-23T00:52:34.965Z,1.87
2018-09-23T00:55:03.498Z,1.83
2018-09-23T00:57:32.048Z,2.10
2018-09-23T01:00:00.716Z,2.03
2018-09-23T01:02:29.163Z,1.70
2018-09-23T01:04:57.648Z,2.50
2018-09-23T01:07:26.127Z,2.57
2018-09-23T01:09:54.616Z,2.40
2018-09-23T01:12:23.065Z,2.20
2018-09-23T01:14:51.548Z,2.47
2018-09-23T01:17:20.038Z,2.53
2018-09-23T01:19:48.554Z,2.00
2018-09-23T01:22:17.126Z,2.30
2018-09-23T01:24:45.599Z,1.77
2018-09-23T01:27:14.086Z,1.80
2018-09-23T01:29:42.628Z,2.40
2018-09-23T01:32:11.090Z,2.43
2018-09-23T01:34:39.591Z,3.03
2018-09-23T01:37:08.089Z,2.70
2018-09-23T01:39:36.619Z,2.57
2018-09-23T01:42:05.124Z,3.10
2018-09-23T01:44:33.645Z,2.53
2018-09-23T01:47:02.123Z,3.30
2018-09-23T01:49:30.570Z,3.00
2018-09-23T01:51:59.895Z,3.00
2018-09-23T01:54:28.391Z,3.20
2018-09-23T01:56:56.855Z,2.53
2018-09-23T01:59:25.359Z,3.10
2018-09-23T02:01:54.157Z,2.70
2018-09-23T02:04:22.644Z,2.97
2018-09-23T02:06:51.173Z,2.43
2018-09-23T02:09:19.623Z,3.30
2018-09-23T02:11:48.131Z,3.40
2018-09-23T02:14:16.580Z,2.57
2018-09-23T02:16:45.064Z,2.87
2018-09-23T02:19:13.560Z,3.03
2018-09-23T02:21:42.004Z,3.10
2018-09-23T02:24:11.443Z,2.83
2018-09-23T02:26:39.958Z,2.60
2018-09-23T02:29:08.436Z,2.90
2018-09-23T02:31:36.907Z,3.23
2018-09-23T02:34:05.418Z,2.80
2018-09-23T02:36:33.870Z,2.47
2018-09-23T02:39:02.387Z,3.10
2018-09-23T02:41:30.850Z,2.50
2018-09-23T02:43:59.326Z,2.97
2018-09-23T02:46:27.782Z,3.30
2018-09-23T02:48:56.222Z,2.80
2018-09-23T02:51:24.712Z,2.90
2018-09-23T02:53:53.182Z,3.07
2018-09-23T02:56:21.663Z,4.93
2018-09-23T02:58:50.169Z,3.00
2018-09-23T03:01:18.658Z,2.90
2018-09-23T03:03:47.109Z,3.40
2018-09-23T03:06:15.716Z,3.00
2018-09-23T03:08:44.170Z,3.07
2018-09-23T03:11:12.658Z,3.20
2018-09-23T03:13:41.155Z,3.40
2018-09-23T03:16:09.656Z,3.10
2018-09-23T03:18:38.104Z,2.60
2018-09-23T03:21:06.656Z,3.10
2018-09-23T03:23:35.140Z,2.30
2018-09-23T03:26:03.595Z,2.70
2018-09-23T03:28:32.075Z,3.13
2018-09-23T03:31:00.552Z,2.93
2018-09-23T03:33:29.045Z,2.87
2018-09-23T03:35:57.512Z,2.90
2018-09-23T03:38:26.555Z,2.50
2018-09-23T03:40:55.042Z,2.67
2018-09-23T03:43:23.569Z,2.63
2018-09-23T03:45:52.028Z,3.10
2018-09-23T03:48:20.538Z,2.97
2018-09-23T03:50:49.119Z,2.70
2018-09-23T03:53:17.560Z,3.13
2018-09-23T03:55:46.036Z,3.00
2018-09-23T03:58:14.499Z,2.53
2018-09-23T04:00:43.111Z,3.90
2018-09-23T04:03:11.591Z,2.77
2018-09-23T04:05:40.074Z,2.80
2018-09-23T04:08:08.526Z,2.90
2018-09-23T04:10:37.036Z,3.13
2018-09-23T04:13:05.552Z,2.47
2018-09-23T04:15:34.064Z,3.60
2018-09-23T04:18:02.510Z,2.80
2018-09-23T04:20:31.006Z,2.83
2018-09-23T04:22:59.484Z,2.50
2018-09-23T04:25:27.963Z,2.63
2018-09-23T04:27:56.462Z,2.10
2018-09-23T04:30:24.958Z,2.87
2018-09-23T04:32:53.421Z,2.70
2018-09-23T04:35:21.882Z,2.50
2018-09-23T04:37:50.367Z,2.53
2018-09-23T04:40:18.851Z,2.23
2018-09-23T04:42:47.331Z,2.50
2018-09-23T04:45:15.811Z,2.33
2018-09-23T04:47:44.313Z,2.77
2018-09-23T04:50:12.750Z,2.93
2018-09-23T04:52:41.245Z,3.00
2018-09-23T04:55:09.737Z,3.33
2018-09-23T04:57:38.231Z,3.77
2018-09-23T05:00:06.911Z,3.97
2018-09-23T05:02:35.428Z,3.50
2018-09-23T05:05:03.900Z,3.70
2018-09-23T05:07:32.453Z,3.57
2018-09-23T05:10:01.006Z,3.60
2018-09-23T05:12:29.890Z,3.23
2018-09-23T05:15:00.246Z,2.90
2018-09-23T05:17:29.731Z,3.00
2018-09-23T05:19:59.189Z,2.70
2018-09-23T05:22:28.976Z,2.90
2018-09-23T05:24:58.818Z,2.40
2018-09-23T05:27:28.593Z,2.10
2018-09-23T05:29:57.972Z,2.30
2018-09-23T05:32:27.505Z,2.90
2018-09-23T05:34:57.210Z,2.63
2018-09-23T05:37:26.876Z,2.70
2018-09-23T05:39:57.331Z,2.50
2018-09-23T05:42:27.002Z,2.50
2018-09-23T05:44:57.224Z,2.47
2018-09-23T05:47:26.520Z,3.43
2018-09-23T05:49:55.837Z,2.83
2018-09-23T05:52:24.409Z,2.40
2018-09-23T05:54:52.940Z,2.40
2018-09-23T05:57:21.454Z,2.07
2018-09-23T05:59:49.947Z,2.10
2018-09-23T06:02:18.463Z,2.73
2018-09-23T06:04:47.011Z,2.87
2018-09-23T06:07:15.496Z,3.40
2018-09-23T06:09:44.020Z,2.70
2018-09-23T06:12:12.539Z,2.40
2018-09-23T06:14:41.028Z,2.70
2018-09-23T06:17:09.579Z,2.77
2018-09-23T06:19:38.116Z,1.77
2018-09-23T06:22:08.527Z,2.07
2018-09-23T06:24:37.051Z,2.70
2018-09-23T06:27:05.560Z,2.33
2018-09-23T06:29:34.068Z,2.10
2018-09-23T06:32:02.532Z,1.80
2018-09-23T06:34:30.992Z,2.07
2018-09-23T06:36:59.527Z,2.00
2018-09-23T06:39:28.009Z,2.10
2018-09-23T06:41:56.998Z,1.60
2018-09-23T06:44:25.475Z,1.70
2018-09-23T06:46:53.996Z,1.70
2018-09-23T06:49:22.459Z,1.53
2018-09-23T06:51:51.119Z,1.20
2018-09-23T06:54:19.689Z,1.40
2018-09-23T06:56:48.405Z,1.43
2018-09-23T06:59:16.831Z,1.50
2018-09-23T07:01:45.499Z,1.57
2018-09-23T07:04:13.983Z,1.67
2018-09-23T07:06:42.491Z,1.80
2018-09-23T07:09:11.023Z,2.33
2018-09-23T07:11:40.244Z,2.40
2018-09-23T07:14:08.799Z,2.33
2018-09-23T07:16:37.291Z,2.73
2018-09-23T07:19:05.833Z,2.30
2018-09-23T07:21:34.409Z,2.57
2018-09-23T07:24:02.981Z,3.37
2018-09-23T07:26:31.532Z,3.07
2018-09-23T07:29:00.038Z,3.10
2018-09-23T07:31:28.557Z,2.80
2018-09-23T07:33:57.083Z,3.03
2018-09-23T07:36:25.611Z,3.10
2018-09-23T07:38:54.066Z,3.60
2018-09-23T07:41:22.556Z,3.80
2018-09-23T07:43:51.423Z,3.77
2018-09-23T07:46:19.879Z,2.73
2018-09-23T07:48:48.459Z,2.43
2018-09-23T07:51:16.905Z,2.50
2018-09-23T07:53:45.417Z,2.03
2018-09-23T07:56:13.883Z,2.27
2018-09-23T07:58:42.408Z,2.50
2018-09-23T08:01:11.002Z,2.40
2018-09-23T08:03:40.329Z,2.13
2018-09-23T08:06:09.731Z,2.17
2018-09-23T08:08:38.894Z,2.40
2018-09-23T08:11:08.208Z,2.37
2018-09-23T08:13:37.891Z,2.37
2018-09-23T08:16:07.353Z,2.30
2018-09-23T08:18:36.613Z,2.20
2018-09-23T08:21:05.954Z,1.90
2018-09-23T08:23:35.153Z,2.03
2018-09-23T08:26:04.523Z,2.10
2018-09-23T08:28:33.851Z,1.77
2018-09-23T08:31:03.851Z,2.07
2018-09-23T08:33:33.319Z,1.93
2018-09-23T08:36:03.557Z,1.63
2018-09-23T08:38:34.139Z,1.57
2018-09-23T08:41:03.406Z,1.43
2018-09-23T08:43:32.198Z,1.80
2018-09-23T08:46:02.226Z,2.00
2018-09-23T08:48:32.549Z,2.10
2018-09-23T08:51:02.226Z,1.80
2018-09-23T08:53:31.739Z,2.07
2018-09-23T08:56:00.204Z,2.83
2018-09-23T08:58:29.668Z,2.63
2018-09-23T09:00:58.164Z,2.70
2018-09-23T09:03:26.684Z,2.73
2018-09-23T09:05:55.199Z,3.00
2018-09-23T09:08:23.834Z,2.40
2018-09-23T09:10:52.331Z,2.67
2018-09-23T09:13:20.832Z,2.23
2018-09-23T09:15:49.357Z,2.27
2018-09-23T09:18:17.852Z,2.33
2018-09-23T09:20:46.359Z,2.40
2018-09-23T09:23:14.815Z,2.10
2018-09-23T09:25:44.302Z,2.10
2018-09-23T09:28:13.898Z,1.70
2018-09-23T09:30:44.197Z,1.43
2018-09-23T09:33:13.997Z,1.80
2018-09-23T09:35:43.533Z,1.90
2018-09-23T09:38:12.787Z,1.80
2018-09-23T09:40:41.457Z,2.30
2018-09-23T09:43:09.982Z,1.93
2018-09-23T09:45:38.557Z,1.80
2018-09-23T09:48:07.193Z,1.80
2018-09-23T09:50:35.798Z,2.00
2018-09-23T09:53:04.484Z,1.50
2018-09-23T09:55:32.948Z,1.80
2018-09-23T09:58:04.107Z,2.10
2018-09-23T10:00:35.859Z,2.03
2018-09-23T10:03:08.049Z,2.13
2018-09-23T10:05:40.433Z,2.40
2018-09-23T10:08:12.869Z,1.83
2018-09-23T10:10:43.896Z,2.03
2018-09-23T10:13:14.428Z,2.77
2018-09-23T10:15:45.219Z,2.47
2018-09-23T10:18:15.879Z,2.30
2018-09-23T10:20:47.078Z,2.30
2018-09-23T10:23:18.064Z,2.10
2018-09-23T10:25:46.689Z,2.40
2018-09-23T10:28:15.170Z,2.30
2018-09-23T10:30:43.671Z,2.33
2018-09-23T10:33:12.172Z,2.40
2018-09-23T10:35:40.718Z,2.73
2018-09-23T10:38:09.827Z,2.20
2018-09-23T10:40:38.309Z,2.30
2018-09-23T10:43:06.876Z,3.33
2018-09-23T10:45:35.330Z,3.10
2018-09-23T10:48:03.880Z,3.17
2018-09-23T10:50:32.436Z,1.80
2018-09-23T10:53:00.965Z,2.10
2018-09-23T10:55:29.487Z,2.00
2018-09-23T10:57:58.003Z,1.80
2018-09-23T11:00:26.507Z,2.07
2018-09-23T11:02:55.072Z,2.67
2018-09-23T11:05:23.649Z,2.57
2018-09-23T11:07:52.177Z,3.60
2018-09-23T11:10:20.672Z,4.57
2018-09-23T11:12:49.159Z,3.47
2018-09-23T11:15:17.701Z,2.90
2018-09-23T11:17:46.111Z,6.07
2018-09-23T11:20:14.588Z,4.60
2018-09-23T11:22:43.078Z,3.03
2018-09-23T11:25:11.516Z,2.67
2018-09-23T11:27:40.018Z,3.90
2018-09-23T11:30:08.515Z,4.47
2018-09-23T11:32:37.006Z,5.00
2018-09-23T11:35:05.508Z,5.93
2018-09-23T11:37:33.996Z,4.70
2018-09-23T11:40:02.551Z,4.60
2018-09-23T11:42:31.007Z,4.20
2018-09-23T11:44:59.471Z,4.17
2018-09-23T11:47:27.940Z,3.90
2018-09-23T11:49:56.425Z,3.27
2018-09-23T11:52:24.936Z,3.20
2018-09-23T11:54:53.383Z,3.27
2018-09-23T11:57:21.985Z,2.80
2018-09-23T11:59:50.489Z,2.90
2018-09-23T12:02:19.108Z,2.23
2018-09-23T12:04:47.531Z,2.00
2018-09-23T12:07:16.027Z,1.57
2018-09-23T12:09:44.521Z,1.40
2018-09-23T12:12:13.052Z,1.13
2018-09-23T12:14:41.560Z,1.20
2018-09-23T12:17:10.095Z,1.17
2018-09-23T12:19:38.675Z,1.10
2018-09-23T12:22:07.271Z,0.90
2018-09-23T12:24:35.786Z,0.90
2018-09-23T12:27:04.284Z,1.00
2018-09-23T12:29:32.836Z,1.20
2018-09-23T12:32:01.271Z,0.90
2018-09-23T12:34:29.768Z,0.90
2018-09-23T12:36:58.219Z,1.00
2018-09-23T12:39:30.067Z,0.90
2018-09-23T12:41:59.346Z,1.03
2018-09-23T12:44:29.712Z,0.90
2018-09-23T12:47:00.115Z,0.80
2018-09-23T12:49:30.432Z,0.83
2018-09-23T12:52:02.349Z,1.00
2018-09-23T12:54:34.707Z,1.10
2018-09-23T12:57:04.911Z,1.07
2018-09-23T12:59:34.927Z,0.77
2018-09-23T13:02:03.661Z,0.93
2018-09-23T13:04:33.781Z,0.90
2018-09-23T13:07:03.483Z,0.80
2018-09-23T13:09:34.572Z,0.93
2018-09-23T13:12:05.006Z,0.90
2018-09-23T13:14:34.784Z,0.80
2018-09-23T13:17:03.306Z,1.00
2018-09-23T13:19:34.322Z,0.90
2018-09-23T13:22:03.516Z,1.00
2018-09-23T13:24:32.488Z,1.10
2018-09-23T13:27:01.435Z,1.00
2018-09-23T13:29:32.543Z,0.90
2018-09-23T13:32:01.637Z,0.87
2018-09-23T13:34:30.730Z,0.80
2018-09-23T13:37:00.779Z,0.90
2018-09-23T13:39:30.170Z,0.80
2018-09-23T13:41:59.946Z,1.10
2018-09-23T13:44:29.817Z,0.90
2018-09-23T13:46:58.720Z,1.10
2018-09-23T13:49:28.828Z,1.10
2018-09-23T13:51:58.838Z,1.10
2018-09-23T13:54:28.342Z,0.90
2018-09-23T13:56:57.978Z,0.80
2018-09-23T13:59:27.915Z,0.90
2018-09-23T14:01:57.247Z,1.20
2018-09-23T14:04:28.044Z,0.80
2018-09-23T14:06:58.737Z,1.00
2018-09-23T14:09:28.723Z,1.00
2018-09-23T14:11:59.766Z,0.80
2018-09-23T14:14:29.510Z,1.00
2018-09-23T14:17:00.207Z,1.00
2018-09-23T14:19:30.526Z,0.80
2018-09-23T14:22:00.741Z,1.00
2018-09-23T14:24:31.193Z,1.00
2018-09-23T14:27:01.277Z,1.17
2018-09-23T14:29:31.616Z,1.10
2018-09-23T14:32:01.960Z,1.43
2018-09-23T14:34:32.013Z,1.47
2018-09-23T14:37:02.561Z,3.50
2018-09-23T14:39:38.185Z,2.10
2018-09-23T14:42:16.194Z,2.00
2018-09-23T14:44:53.955Z,2.03
2018-09-23T14:47:30.707Z,1.70
2018-09-23T14:50:07.502Z,1.10
2018-09-23T14:52:44.684Z,1.00
2018-09-23T14:55:21.477Z,1.10
2018-09-23T14:57:58.894Z,1.10
2018-09-23T15:00:34.037Z,0.80
2018-09-23T15:03:11.863Z,0.60
2018-09-23T15:05:48.123Z,0.70
2018-09-23T15:08:22.974Z,0.80
2018-09-23T15:10:59.366Z,0.70
2018-09-23T15:13:29.893Z,0.70
2018-09-23T15:16:00.489Z,0.83
2018-09-23T15:18:31.102Z,0.60
2018-09-23T15:21:01.288Z,0.60
2018-09-23T15:23:30.830Z,0.60
2018-09-23T15:26:01.653Z,0.70
2018-09-23T15:28:31.233Z,0.50
2018-09-23T15:31:01.153Z,0.63
2018-09-23T15:33:31.215Z,0.60
2018-09-23T15:36:01.566Z,0.60
2018-09-23T15:38:31.105Z,0.60
2018-09-23T15:41:01.768Z,0.60
2018-09-23T15:43:32.900Z,0.60
2018-09-23T15:46:03.270Z,0.70
2018-09-23T15:48:34.425Z,0.60
2018-09-23T15:51:05.066Z,0.60
2018-09-23T15:53:35.966Z,0.60
2018-09-23T15:56:07.448Z,0.87
2018-09-23T15:58:38.370Z,0.60
2018-09-23T16:01:09.244Z,0.70
2018-09-23T16:03:39.895Z,0.90
2018-09-23T16:06:13.149Z,0.60
2018-09-23T16:08:44.076Z,0.60
2018-09-23T16:11:15.512Z,0.60
2018-09-23T16:13:46.396Z,0.57
2018-09-23T16:16:17.190Z,0.60
2018-09-23T16:18:50.374Z,0.70
2018-09-23T16:21:20.967Z,0.60
2018-09-23T16:23:51.899Z,0.60
2018-09-23T16:26:22.910Z,0.60
2018-09-23T16:28:53.716Z,0.70
2018-09-23T16:31:24.802Z,0.60
2018-09-23T16:33:55.374Z,0.67
2018-09-23T16:36:25.524Z,0.90
2018-09-23T16:38:56.725Z,0.60
2018-09-23T16:41:26.924Z,0.90
2018-09-23T16:43:57.690Z,0.63
2018-09-23T16:46:28.681Z,0.60
2018-09-23T16:48:59.462Z,0.70
2018-09-23T16:51:29.677Z,0.70
2018-09-23T16:53:59.960Z,0.77
2018-09-23T16:56:30.927Z,0.60
2018-09-23T16:59:01.259Z,0.60
2018-09-23T17:01:32.209Z,0.70
2018-09-23T17:04:03.155Z,0.60
2018-09-23T17:06:34.130Z,0.60
2018-09-23T17:09:05.982Z,0.70
2018-09-23T17:11:36.621Z,0.60
2018-09-23T17:14:07.415Z,0.70
2018-09-23T17:16:40.380Z,0.70
2018-09-23T17:19:12.205Z,0.87
2018-09-23T17:21:43.556Z,0.70
2018-09-23T17:24:14.337Z,0.70
2018-09-23T17:26:45.339Z,0.60
2018-09-23T17:29:16.882Z,0.70
2018-09-23T17:31:47.592Z,0.70
2018-09-23T17:42:05.724Z,1.30
2018-09-23T17:44:35.963Z,1.37
2018-09-23T17:47:06.167Z,2.77
2018-09-23T17:49:36.803Z,2.30
2018-09-23T17:52:07.476Z,5.70
2018-09-23T17:54:38.109Z,2.00
2018-09-23T17:57:08.311Z,2.20
2018-09-23T17:59:38.328Z,1.00
2018-09-23T18:02:08.827Z,0.90
2018-09-23T18:04:39.069Z,0.80
2018-09-23T18:07:10.243Z,0.77
2018-09-23T18:09:40.591Z,0.90
2018-09-23T18:12:11.117Z,0.77
2018-09-23T18:14:42.211Z,0.70
2018-09-23T18:17:14.378Z,0.70
2018-09-23T18:19:45.186Z,0.83
2018-09-23T18:22:15.787Z,0.80
2018-09-23T18:24:47.614Z,0.80
2018-09-23T18:27:18.190Z,0.87
2018-09-23T18:29:52.336Z,0.80
2018-09-23T18:32:23.079Z,0.80
2018-09-23T18:34:53.407Z,0.70
2018-09-23T18:37:23.640Z,0.90
2018-09-23T18:39:54.397Z,0.90
2018-09-23T18:42:25.077Z,0.60
2018-09-23T18:44:55.730Z,0.70
2018-09-23T18:47:26.852Z,0.97
2018-09-23T18:49:57.184Z,0.80
2018-09-23T18:52:27.689Z,0.83
2018-09-23T18:55:03.241Z,0.70
2018-09-23T18:57:34.193Z,1.10
2018-09-23T19:00:05.317Z,0.80
2018-09-23T19:02:36.547Z,0.90
2018-09-23T19:05:07.433Z,0.70
2018-09-23T19:07:38.861Z,0.90
2018-09-23T19:10:09.656Z,0.80
2018-09-23T19:12:40.068Z,0.93
2018-09-23T19:15:09.996Z,0.87
2018-09-23T19:17:40.355Z,0.90
2018-09-23T19:20:10.520Z,0.80
2018-09-23T19:22:45.512Z,0.80
2018-09-23T19:25:16.278Z,1.00
2018-09-23T19:27:46.325Z,0.80
2018-09-23T19:30:16.155Z,0.80
2018-09-23T19:32:45.993Z,0.90
2018-09-23T19:35:17.016Z,1.03
2018-09-23T19:37:46.969Z,0.90
2018-09-23T19:40:21.197Z,0.80
2018-09-23T19:42:53.683Z,0.97
2018-09-23T19:45:24.896Z,1.00
2018-09-23T19:47:55.970Z,0.93
2018-09-23T19:50:25.807Z,1.10
2018-09-23T19:52:56.666Z,0.83
2018-09-23T19:55:27.265Z,1.00
2018-09-23T19:57:57.170Z,0.90
2018-09-23T20:00:27.709Z,1.00
2018-09-23T20:02:57.457Z,0.80
2018-09-23T20:05:27.281Z,0.80
2018-09-23T20:07:56.787Z,0.80
2018-09-23T20:10:26.765Z,1.00
2018-09-23T20:12:57.078Z,0.83
2018-09-23T20:15:27.274Z,1.00
2018-09-23T20:17:57.585Z,0.90
2018-09-23T20:20:27.718Z,0.83
2018-09-23T20:22:57.955Z,1.07
2018-09-23T20:25:28.410Z,1.10
2018-09-23T20:27:57.409Z,0.97
2018-09-23T20:30:26.654Z,0.93
2018-09-23T20:32:57.503Z,0.80
2018-09-23T20:35:28.234Z,0.87
2018-09-23T20:37:58.709Z,1.00
2018-09-23T20:40:30.864Z,1.00
2018-09-23T20:43:01.125Z,1.10
2018-09-23T20:45:31.430Z,0.97
2018-09-23T20:48:00.569Z,0.90
2018-09-23T20:50:31.346Z,0.80
2018-09-23T20:53:01.550Z,0.97
2018-09-23T20:55:32.477Z,0.80
2018-09-23T20:58:03.084Z,2.03
2018-09-23T21:00:33.107Z,0.83
2018-09-23T21:03:03.980Z,0.70
2018-09-23T21:05:34.853Z,1.10
2018-09-23T21:08:05.912Z,1.00
2018-09-23T21:10:36.609Z,1.00
2018-09-23T21:13:07.248Z,1.10
2018-09-23T21:15:36.738Z,0.90
2018-09-23T21:18:05.195Z,0.90
2018-09-23T21:20:33.694Z,1.00
2018-09-23T21:23:04.149Z,1.30
2018-09-23T21:25:34.801Z,1.57
2018-09-23T21:28:03.761Z,1.50
2018-09-23T21:30:33.981Z,1.10
2018-09-23T21:33:05.513Z,0.97
2018-09-23T21:35:36.565Z,1.10
2018-09-23T21:38:06.097Z,1.20
2018-09-23T21:40:36.925Z,1.40
2018-09-23T21:43:07.132Z,1.10
2018-09-23T21:45:38.518Z,0.97
2018-09-23T21:48:09.854Z,1.10
2018-09-23T21:50:41.536Z,1.00
2018-09-23T21:53:12.640Z,1.20
2018-09-23T21:55:43.885Z,1.00
2018-09-23T21:58:14.537Z,1.00
2018-09-23T22:00:46.000Z,1.10
2018-09-23T22:03:16.168Z,1.20
2018-09-23T22:05:46.794Z,1.20
2018-09-23T22:08:17.526Z,1.07
2018-09-23T22:10:48.053Z,1.30
2018-09-23T22:13:19.137Z,1.00
2018-09-23T22:15:49.696Z,1.50
2018-09-23T22:18:19.967Z,1.20
2018-09-23T22:20:51.202Z,1.40
2018-09-23T22:23:21.773Z,1.20
2018-09-23T22:25:52.620Z,1.10
2018-09-23T22:28:22.248Z,0.93
2018-09-23T22:30:52.995Z,1.30
2018-09-23T22:33:23.913Z,1.40
2018-09-23T22:35:55.067Z,1.40
2018-09-23T22:38:25.092Z,1.30
2018-09-23T22:40:55.964Z,1.20
2018-09-23T22:43:26.473Z,1.27
2018-09-23T22:45:57.499Z,1.10
2018-09-23T22:48:26.877Z,1.60
2018-09-23T22:50:57.714Z,1.30
2018-09-23T22:53:28.593Z,1.07
2018-09-23T22:55:59.432Z,1.03
2018-09-23T22:58:29.217Z,0.97
2018-09-23T23:01:00.821Z,1.10
2018-09-23T23:03:31.707Z,1.70
2018-09-23T23:06:02.751Z,1.20
2018-09-23T23:08:32.769Z,1.40
2018-09-23T23:11:03.620Z,1.30
2018-09-23T23:13:34.177Z,1.50
2018-09-23T23:16:05.271Z,1.47
2018-09-23T23:18:35.822Z,1.17
2018-09-23T23:21:06.458Z,1.40
2018-09-23T23:23:37.177Z,1.60
2018-09-23T23:26:07.506Z,1.63
2018-09-23T23:28:38.121Z,1.40
2018-09-23T23:31:08.899Z,1.70
2018-09-23T23:33:39.430Z,1.47
2018-09-23T23:36:09.891Z,1.80
2018-09-23T23:38:40.735Z,2.00
2018-09-23T23:41:11.346Z,1.67
2018-09-23T23:43:42.208Z,1.57
2018-09-23T23:46:12.254Z,1.80
2018-09-23T23:48:43.534Z,1.60
2018-09-23T23:51:14.017Z,1.73
2018-09-23T23:53:44.387Z,1.67
2018-09-23T23:56:15.403Z,1.80
2018-09-23T23:58:46.265Z,1.47
