createdAt,value
2018-12-07T00:04:18.656Z,16.40
2018-12-07T00:06:46.196Z,16.40
2018-12-07T00:09:13.674Z,16.40
2018-12-07T00:11:41.239Z,16.40
2018-12-07T00:14:09.041Z,16.40
2018-12-07T00:16:36.583Z,16.40
2018-12-07T00:19:04.142Z,16.40
2018-12-07T00:21:37.950Z,16.40
2018-12-07T00:24:05.543Z,16.40
2018-12-07T00:26:33.056Z,16.40
2018-12-07T00:29:00.551Z,16.50
2018-12-07T00:31:28.743Z,16.50
2018-12-07T00:33:56.541Z,16.40
2018-12-07T00:36:24.128Z,16.50
2018-12-07T00:38:51.768Z,16.40
2018-12-07T00:41:19.307Z,16.50
2018-12-07T00:43:46.809Z,16.50
2018-12-07T00:46:14.422Z,16.50
2018-12-07T00:48:42.069Z,16.50
2018-12-07T00:51:09.790Z,16.50
2018-12-07T00:53:37.407Z,16.50
2018-12-07T00:56:04.960Z,16.50
2018-12-07T00:58:32.434Z,16.50
2018-12-07T01:03:27.830Z,16.50
2018-12-07T01:05:55.350Z,16.50
2018-12-07T01:08:22.859Z,16.50
2018-12-07T01:10:50.475Z,16.50
2018-12-07T01:13:17.994Z,16.50
2018-12-07T01:18:42.325Z,16.40
2018-12-07T01:21:09.896Z,16.40
2018-12-07T01:23:37.414Z,16.40
2018-12-07T01:26:04.941Z,16.40
2018-12-07T01:28:32.467Z,16.40
2018-12-07T01:33:27.369Z,16.40
2018-12-07T01:35:54.917Z,16.40
2018-12-07T01:38:22.522Z,16.40
2018-12-07T01:43:17.574Z,16.40
2018-12-07T01:45:45.154Z,16.40
2018-12-07T01:48:12.664Z,16.30
2018-12-07T01:50:40.266Z,16.40
2018-12-07T01:53:07.857Z,16.40
2018-12-07T01:55:35.370Z,16.40
2018-12-07T01:58:02.864Z,16.30
2018-12-07T02:00:30.384Z,16.40
2018-12-07T02:02:58.084Z,16.30
2018-12-07T02:05:25.599Z,16.40
2018-12-07T02:07:53.138Z,16.30
2018-12-07T02:10:20.698Z,16.40
2018-12-07T02:12:48.196Z,16.40
2018-12-07T02:15:15.798Z,16.30
2018-12-07T02:17:43.340Z,14.10
2018-12-07T02:20:10.826Z,16.40
2018-12-07T02:22:38.347Z,16.40
2018-12-07T02:27:39.134Z,16.40
2018-12-07T02:30:06.777Z,16.40
2018-12-07T02:32:34.312Z,16.50
2018-12-07T02:37:29.324Z,16.50
2018-12-07T02:39:56.892Z,16.50
2018-12-07T02:42:24.393Z,16.50
2018-12-07T02:44:51.885Z,16.50
2018-12-07T02:47:19.327Z,16.60
2018-12-07T02:49:46.896Z,16.60
2018-12-07T02:52:14.372Z,16.60
2018-12-07T02:54:41.965Z,16.60
2018-12-07T02:57:09.530Z,16.60
2018-12-07T02:59:37.048Z,16.60
2018-12-07T03:02:04.720Z,16.60
2018-12-07T03:06:59.693Z,16.70
2018-12-07T03:09:27.195Z,16.70
2018-12-07T03:11:54.753Z,16.70
2018-12-07T03:14:22.283Z,16.70
2018-12-07T03:19:17.221Z,16.60
2018-12-07T03:21:44.762Z,16.70
2018-12-07T03:24:12.278Z,16.60
2018-12-07T03:26:40.010Z,16.60
2018-12-07T03:29:07.571Z,16.60
2018-12-07T03:31:35.154Z,16.60
2018-12-07T03:36:30.226Z,16.60
2018-12-07T03:38:57.775Z,16.70
2018-12-07T03:41:25.404Z,16.60
2018-12-07T03:43:53.008Z,16.60
2018-12-07T03:48:48.060Z,16.70
2018-12-07T03:51:16.044Z,16.60
2018-12-07T03:53:43.593Z,16.60
2018-12-07T03:56:11.205Z,16.60
2018-12-07T03:58:38.723Z,16.60
2018-12-07T04:01:06.245Z,16.60
2018-12-07T04:06:01.204Z,16.60
2018-12-07T04:08:28.694Z,16.60
2018-12-07T04:10:56.154Z,16.60
2018-12-07T04:13:23.741Z,16.60
2018-12-07T04:15:51.215Z,16.60
2018-12-07T04:18:18.667Z,16.60
2018-12-07T04:20:46.111Z,16.60
2018-12-07T04:23:13.638Z,16.60
2018-12-07T04:25:41.104Z,16.60
2018-12-07T04:28:08.603Z,16.60
2018-12-07T04:30:36.086Z,16.70
2018-12-07T04:33:03.808Z,16.70
2018-12-07T04:35:31.299Z,16.70
2018-12-07T04:38:21.387Z,16.70
2018-12-07T04:43:16.623Z,16.70
2018-12-07T04:45:44.255Z,16.70
2018-12-07T04:48:11.867Z,16.70
2018-12-07T04:50:39.376Z,16.70
2018-12-07T04:53:06.948Z,16.70
2018-12-07T04:58:02.075Z,16.70
2018-12-07T05:02:57.306Z,16.60
2018-12-07T05:05:25.148Z,16.70
2018-12-07T05:07:52.700Z,16.60
2018-12-07T05:10:20.212Z,16.60
2018-12-07T05:12:48.070Z,16.60
2018-12-07T05:17:43.146Z,16.60
2018-12-07T05:20:10.631Z,16.60
2018-12-07T05:22:38.219Z,16.60
2018-12-07T05:27:34.310Z,16.60
2018-12-07T05:30:01.906Z,16.60
2018-12-07T05:32:29.472Z,16.60
2018-12-07T05:34:57.108Z,16.60
2018-12-07T05:37:24.784Z,16.70
2018-12-07T05:39:52.308Z,16.60
2018-12-07T05:42:19.918Z,16.70
2018-12-07T05:44:47.433Z,16.70
2018-12-07T05:47:14.973Z,16.70
2018-12-07T05:52:10.022Z,16.70
2018-12-07T05:54:37.593Z,16.70
2018-12-07T06:02:00.127Z,16.70
2018-12-07T06:04:27.667Z,16.70
2018-12-07T06:06:55.264Z,16.70
2018-12-07T06:09:22.808Z,16.70
2018-12-07T06:11:50.366Z,16.70
2018-12-07T06:14:18.026Z,16.70
2018-12-07T06:16:45.690Z,16.70
2018-12-07T06:19:13.365Z,16.70
2018-12-07T06:21:40.901Z,16.70
2018-12-07T06:24:08.553Z,16.80
2018-12-07T06:26:36.152Z,16.80
2018-12-07T06:29:03.761Z,16.80
2018-12-07T06:33:59.046Z,16.70
2018-12-07T06:36:26.702Z,16.80
2018-12-07T06:38:54.266Z,16.80
2018-12-07T06:41:21.824Z,16.80
2018-12-07T06:43:49.489Z,16.90
2018-12-07T06:46:17.092Z,16.90
2018-12-07T06:48:54.652Z,16.90
2018-12-07T06:51:22.186Z,16.90
2018-12-07T06:53:49.686Z,16.90
2018-12-07T06:56:17.192Z,16.90
2018-12-07T06:58:44.770Z,16.90
2018-12-07T07:01:12.940Z,16.90
2018-12-07T07:03:40.635Z,16.90
2018-12-07T07:06:08.202Z,17.00
2018-12-07T07:08:35.798Z,17.00
2018-12-07T07:11:03.319Z,17.00
2018-12-07T07:13:30.887Z,16.90
2018-12-07T07:15:58.474Z,16.90
2018-12-07T07:18:26.070Z,17.00
2018-12-07T07:20:53.664Z,17.00
2018-12-07T07:25:48.794Z,17.00
2018-12-07T07:28:16.515Z,17.00
2018-12-07T07:30:44.174Z,17.00
2018-12-07T07:33:11.736Z,17.10
2018-12-07T07:35:39.327Z,17.10
2018-12-07T07:38:06.881Z,17.10
2018-12-07T07:43:02.999Z,17.20
2018-12-07T07:45:30.477Z,17.10
2018-12-07T07:47:58.071Z,17.20
2018-12-07T07:52:53.031Z,17.20
2018-12-07T07:55:20.905Z,17.30
2018-12-07T07:57:48.874Z,17.30
2018-12-07T08:00:16.465Z,17.30
2018-12-07T08:02:43.956Z,17.30
2018-12-07T08:05:11.591Z,17.40
2018-12-07T08:07:39.161Z,17.40
2018-12-07T08:10:06.734Z,17.40
2018-12-07T08:12:34.340Z,17.50
2018-12-07T08:15:02.039Z,17.50
2018-12-07T08:17:29.583Z,17.50
2018-12-07T08:30:47.720Z,17.60
2018-12-07T08:33:15.293Z,17.60
2018-12-07T08:41:29.040Z,17.60
2018-12-07T08:43:56.590Z,17.70
2018-12-07T08:49:26.362Z,17.80
2018-12-07T08:51:53.923Z,17.80
2018-12-07T08:54:21.582Z,17.80
2018-12-07T08:56:49.242Z,17.90
2018-12-07T09:20:34.868Z,17.90
2018-12-07T09:23:02.417Z,18.00
2018-12-07T09:25:35.560Z,18.00
2018-12-07T09:28:19.726Z,18.10
2018-12-07T09:30:47.303Z,18.20
2018-12-07T09:33:14.909Z,18.20
2018-12-07T09:38:13.144Z,18.40
2018-12-07T09:40:39.606Z,18.40
2018-12-07T09:45:34.703Z,18.60
2018-12-07T09:50:29.706Z,18.00
2018-12-07T09:52:57.407Z,18.70
2018-12-07T09:55:24.963Z,18.80
2018-12-07T09:57:52.493Z,18.80
2018-12-07T10:00:20.089Z,18.90
2018-12-07T10:02:47.634Z,18.90
2018-12-07T10:05:15.175Z,18.90
2018-12-07T10:07:42.968Z,18.90
2018-12-07T10:10:10.539Z,18.90
2018-12-07T10:12:38.071Z,19.00
2018-12-07T10:15:06.277Z,19.00
2018-12-07T10:17:33.909Z,19.00
2018-12-07T10:20:01.459Z,19.10
2018-12-07T10:22:29.005Z,19.10
2018-12-07T10:24:56.521Z,19.20
2018-12-07T10:27:24.075Z,19.20
2018-12-07T10:29:51.617Z,19.20
2018-12-07T10:32:19.141Z,19.30
2018-12-07T10:34:46.712Z,19.30
2018-12-07T10:37:14.268Z,19.20
2018-12-07T10:42:10.363Z,19.20
2018-12-07T10:44:37.901Z,19.20
2018-12-07T10:47:05.759Z,19.10
2018-12-07T10:49:33.269Z,19.10
2018-12-07T10:52:00.789Z,19.10
2018-12-07T10:54:29.340Z,19.10
2018-12-07T10:56:57.060Z,19.10
2018-12-07T10:59:24.583Z,19.10
2018-12-07T11:02:59.236Z,19.00
2018-12-07T11:05:32.209Z,19.10
2018-12-07T11:08:05.421Z,19.10
2018-12-07T11:10:38.573Z,19.10
2018-12-07T11:13:11.913Z,19.10
2018-12-07T11:15:45.187Z,19.10
2018-12-07T11:18:18.573Z,19.10
2018-12-07T11:20:51.789Z,19.10
2018-12-07T11:25:27.416Z,19.10
2018-12-07T11:33:06.749Z,19.20
2018-12-07T11:38:04.938Z,19.20
2018-12-07T11:40:32.556Z,19.20
2018-12-07T11:43:00.213Z,19.20
2018-12-07T11:47:55.375Z,19.20
2018-12-07T11:50:22.984Z,19.30
2018-12-07T11:52:50.469Z,19.30
2018-12-07T11:55:17.951Z,19.30
2018-12-07T11:57:45.521Z,19.40
2018-12-07T12:00:13.214Z,19.30
2018-12-07T12:02:40.754Z,19.40
2018-12-07T12:05:08.281Z,19.40
2018-12-07T12:07:35.883Z,19.40
2018-12-07T12:10:04.341Z,19.40
2018-12-07T12:12:32.063Z,19.40
2018-12-07T12:17:27.099Z,19.40
2018-12-07T12:19:54.781Z,19.50
2018-12-07T12:22:22.351Z,19.50
2018-12-07T12:24:50.013Z,19.50
2018-12-07T12:27:17.541Z,19.50
2018-12-07T12:29:45.096Z,19.40
2018-12-07T12:35:03.514Z,19.70
2018-12-07T13:09:03.786Z,20.90
2018-12-07T13:13:59.756Z,21.00
2018-12-07T13:16:27.282Z,21.00
2018-12-07T13:18:54.904Z,21.00
2018-12-07T13:21:22.658Z,20.90
2018-12-07T13:23:50.235Z,20.90
2018-12-07T13:26:29.934Z,21.00
2018-12-07T13:29:14.428Z,21.00
2018-12-07T13:34:45.060Z,21.10
2018-12-07T13:39:50.140Z,21.20
2018-12-07T13:42:17.979Z,21.20
2018-12-07T13:44:45.937Z,21.30
2018-12-07T13:50:15.338Z,21.50
2018-12-07T13:52:43.148Z,21.60
2018-12-07T13:55:10.821Z,21.70
2018-12-07T13:57:38.524Z,21.70
2018-12-07T14:00:11.835Z,21.70
2018-12-07T14:02:39.448Z,21.60
2018-12-07T14:05:07.076Z,21.60
2018-12-07T14:07:34.778Z,21.50
2018-12-07T14:10:02.837Z,21.40
2018-12-07T14:12:30.586Z,21.30
2018-12-07T14:14:58.327Z,21.20
2018-12-07T14:17:26.101Z,21.00
2018-12-07T14:19:53.829Z,21.00
2018-12-07T14:22:21.731Z,20.90
2018-12-07T14:24:49.593Z,20.80
2018-12-07T14:27:17.431Z,20.70
2018-12-07T14:29:45.143Z,20.60
2018-12-07T14:32:12.826Z,20.50
2018-12-07T14:34:40.617Z,20.40
2018-12-07T14:37:08.342Z,20.30
2018-12-07T14:39:35.962Z,20.20
2018-12-07T14:42:03.817Z,20.20
2018-12-07T14:44:31.600Z,20.10
2018-12-07T14:46:59.226Z,20.10
2018-12-07T14:49:26.992Z,20.00
2018-12-07T14:51:54.808Z,19.90
2018-12-07T14:54:22.498Z,19.80
2018-12-07T14:56:50.190Z,19.90
2018-12-07T15:01:46.099Z,19.70
2018-12-07T15:04:13.871Z,19.70
2018-12-07T15:09:09.358Z,19.60
2018-12-07T15:11:37.032Z,19.50
2018-12-07T15:16:32.856Z,19.40
2018-12-07T15:19:00.430Z,19.30
2018-12-07T15:21:28.185Z,19.30
2018-12-07T15:23:55.898Z,19.20
2018-12-07T15:26:23.482Z,19.20
2018-12-07T15:28:51.288Z,19.40
2018-12-07T15:31:18.966Z,19.10
2018-12-07T15:33:46.616Z,19.00
2018-12-07T15:36:14.350Z,18.90
2018-12-07T15:38:41.922Z,18.90
2018-12-07T15:41:09.606Z,18.80
2018-12-07T15:43:37.303Z,18.80
2018-12-07T15:46:04.979Z,18.80
2018-12-07T15:48:32.631Z,18.80
2018-12-07T15:51:00.183Z,18.70
2018-12-07T15:53:27.881Z,18.70
2018-12-07T15:55:55.740Z,18.70
2018-12-07T15:58:23.730Z,18.70
2018-12-07T16:00:51.437Z,18.70
2018-12-07T16:03:19.133Z,18.60
2018-12-07T16:05:47.109Z,18.60
2018-12-07T16:08:14.939Z,18.60
2018-12-07T16:10:49.046Z,18.70
2018-12-07T16:13:12.207Z,18.60
2018-12-07T16:15:39.796Z,18.70
2018-12-07T16:20:39.101Z,18.60
2018-12-07T16:25:34.504Z,18.50
2018-12-07T16:35:25.126Z,18.50
2018-12-07T16:37:52.833Z,18.40
2018-12-07T16:40:20.382Z,18.40
2018-12-07T16:42:48.536Z,18.40
2018-12-07T16:45:16.124Z,18.30
2018-12-07T16:50:11.620Z,18.30
2018-12-07T16:55:07.086Z,18.20
2018-12-07T17:00:02.878Z,18.20
2018-12-07T17:02:30.612Z,18.20
2018-12-07T17:04:58.548Z,18.20
2018-12-07T17:12:47.392Z,18.00
2018-12-07T17:15:15.087Z,18.00
2018-12-07T17:17:42.900Z,17.90
2018-12-07T17:20:10.815Z,17.90
2018-12-07T17:25:06.413Z,17.80
2018-12-07T17:40:46.857Z,17.70
2018-12-07T17:43:14.568Z,17.60
2018-12-07T17:50:38.077Z,17.50
2018-12-07T17:53:05.737Z,17.50
2018-12-07T17:58:01.098Z,17.40
2018-12-07T18:00:29.847Z,17.40
2018-12-07T18:02:57.467Z,17.40
2018-12-07T18:05:25.151Z,17.30
2018-12-07T18:07:52.969Z,17.40
2018-12-07T18:10:20.611Z,17.40
2018-12-07T18:12:48.148Z,17.30
2018-12-07T18:15:22.393Z,17.40
2018-12-07T18:20:46.098Z,17.30
2018-12-07T18:23:13.655Z,17.30
2018-12-07T18:25:41.417Z,17.30
2018-12-07T18:28:09.235Z,17.20
2018-12-07T18:30:37.070Z,17.20
2018-12-07T18:33:04.853Z,17.20
2018-12-07T18:35:32.799Z,17.20
2018-12-07T18:38:00.633Z,17.10
2018-12-07T18:40:28.388Z,17.10
2018-12-07T18:45:23.757Z,17.00
2018-12-07T18:47:51.633Z,16.90
2018-12-07T18:50:19.598Z,17.00
2018-12-07T18:52:47.436Z,17.00
2018-12-07T18:55:15.370Z,16.90
2018-12-07T18:57:43.206Z,17.00
2018-12-07T19:00:11.153Z,16.90
2018-12-07T19:02:38.902Z,16.90
2018-12-07T19:10:02.276Z,16.70
2018-12-07T19:12:30.199Z,16.80
2018-12-07T19:14:58.273Z,16.80
2018-12-07T19:19:54.190Z,16.70
2018-12-07T19:25:02.759Z,16.70
2018-12-07T19:27:30.509Z,16.70
2018-12-07T19:29:58.496Z,16.70
2018-12-07T19:37:32.326Z,16.70
2018-12-07T19:48:14.122Z,16.70
2018-12-07T19:50:42.184Z,16.70
2018-12-07T19:53:09.872Z,16.60
2018-12-07T19:58:05.735Z,16.60
2018-12-07T20:00:33.593Z,16.60
2018-12-07T20:05:29.472Z,16.60
2018-12-07T20:07:57.480Z,16.60
2018-12-07T20:12:56.222Z,16.50
2018-12-07T20:17:58.408Z,16.50
2018-12-07T20:20:49.803Z,16.50
2018-12-07T20:23:36.704Z,16.50
2018-12-07T20:29:01.562Z,16.60
2018-12-07T20:31:33.390Z,16.50
2018-12-07T20:37:13.949Z,16.50
2018-12-07T21:02:21.626Z,16.40
2018-12-07T21:05:08.360Z,16.50
2018-12-07T21:22:27.271Z,16.30
2018-12-07T21:24:55.355Z,16.30
2018-12-07T21:27:23.150Z,16.30
2018-12-07T21:46:26.760Z,16.50
2018-12-07T21:51:33.898Z,16.40
2018-12-07T21:54:02.197Z,16.40
2018-12-07T22:01:49.670Z,16.40
2018-12-07T22:04:17.821Z,16.30
2018-12-07T22:06:45.829Z,16.40
2018-12-07T22:19:59.955Z,16.30
2018-12-07T22:24:55.581Z,16.30
2018-12-07T22:27:41.885Z,16.30
2018-12-07T22:30:09.554Z,16.30
2018-12-07T22:32:37.203Z,16.20
2018-12-07T22:35:05.025Z,16.20
2018-12-07T22:37:32.706Z,16.20
2018-12-07T22:48:21.967Z,16.20
2018-12-07T22:50:49.605Z,16.20
2018-12-07T22:53:17.251Z,16.20
2018-12-07T22:59:00.018Z,16.10
2018-12-07T23:04:25.943Z,16.10
2018-12-07T23:09:46.122Z,16.00
2018-12-07T23:12:13.770Z,16.00
2018-12-07T23:14:41.415Z,15.90
2018-12-07T23:17:08.955Z,15.90
2018-12-07T23:22:04.014Z,15.90
2018-12-07T23:26:59.878Z,15.80
2018-12-07T23:29:27.416Z,15.80
2018-12-07T23:34:22.484Z,15.70
2018-12-07T23:36:49.980Z,15.70
2018-12-07T23:39:17.758Z,15.60
2018-12-07T23:41:45.269Z,15.60
2018-12-07T23:56:31.059Z,15.40
2018-12-07T23:58:58.717Z,15.40
