createdAt,value
2023-05-08T00:01:37.688Z,2.2
2023-05-08T00:06:38.558Z,2.2
2023-05-08T00:08:17.669Z,2.0
2023-05-08T00:13:18.387Z,2.2
2023-05-08T00:18:19.142Z,2.3
2023-05-08T00:23:19.941Z,2.1
2023-05-08T00:28:20.734Z,2.3
2023-05-08T00:33:21.542Z,2.0
2023-05-08T00:38:22.334Z,2.4
2023-05-08T00:43:23.061Z,2.3
2023-05-08T00:48:23.984Z,2.1
2023-05-08T00:53:24.600Z,2.4
2023-05-08T00:58:25.570Z,3.1
2023-05-08T01:03:26.238Z,2.4
2023-05-08T01:08:26.991Z,2.8
2023-05-08T01:13:27.792Z,2.6
2023-05-08T01:18:28.522Z,2.4
2023-05-08T01:23:29.173Z,2.7
2023-05-08T01:28:30.090Z,2.7
2023-05-08T01:33:30.784Z,2.6
2023-05-08T01:38:31.457Z,2.6
2023-05-08T01:43:32.258Z,2.6
2023-05-08T01:48:32.919Z,2.4
2023-05-08T01:53:33.655Z,2.6
2023-05-08T01:58:34.726Z,2.7
2023-05-08T02:03:35.275Z,2.6
2023-05-08T02:08:35.998Z,2.4
2023-05-08T02:13:36.758Z,2.6
2023-05-08T02:18:37.391Z,2.4
2023-05-08T02:23:38.045Z,2.4
2023-05-08T02:28:38.904Z,2.2
2023-05-08T02:33:39.606Z,2.0
2023-05-08T02:38:40.434Z,2.1
2023-05-08T02:43:41.096Z,2.4
2023-05-08T02:48:41.876Z,2.0
2023-05-08T02:53:42.583Z,2.1
2023-05-08T02:58:43.738Z,2.1
2023-05-08T03:03:44.115Z,1.8
2023-05-08T03:08:44.833Z,1.8
2023-05-08T03:13:45.647Z,2.1
2023-05-08T03:18:46.297Z,1.8
2023-05-08T03:23:46.992Z,1.6
2023-05-08T03:28:47.887Z,1.6
2023-05-08T03:33:48.447Z,1.9
2023-05-08T03:38:49.069Z,1.9
2023-05-08T03:43:49.896Z,1.7
2023-05-08T03:48:50.527Z,1.8
2023-05-08T03:53:51.216Z,1.8
2023-05-08T03:58:51.984Z,1.9
2023-05-08T04:03:52.764Z,1.8
2023-05-08T04:08:53.397Z,1.6
2023-05-08T04:13:54.118Z,1.7
2023-05-08T04:18:54.859Z,1.8
2023-05-08T04:23:55.613Z,2.1
2023-05-08T04:28:56.416Z,1.8
2023-05-08T04:33:56.985Z,1.8
2023-05-08T04:38:59.162Z,1.8
2023-05-08T04:43:58.540Z,1.7
2023-05-08T04:48:59.199Z,2.0
2023-05-08T04:53:59.946Z,1.8
2023-05-08T04:59:00.762Z,1.4
2023-05-08T05:04:01.406Z,1.8
2023-05-08T05:09:02.019Z,1.5
2023-05-08T05:14:02.905Z,1.6
2023-05-08T05:19:03.587Z,1.6
2023-05-08T05:24:04.303Z,1.5
2023-05-08T05:29:05.077Z,1.5
2023-05-08T05:34:05.794Z,1.7
2023-05-08T05:39:06.512Z,1.3
2023-05-08T05:44:07.197Z,1.4
2023-05-08T05:49:07.949Z,1.3
2023-05-08T05:54:08.757Z,1.3
2023-05-08T05:59:09.760Z,1.3
2023-05-08T06:04:10.079Z,1.1
2023-05-08T06:09:10.864Z,1.2
2023-05-08T06:14:11.630Z,1.0
2023-05-08T06:19:12.177Z,0.9
2023-05-08T06:24:12.863Z,0.9
2023-05-08T06:29:13.736Z,0.8
2023-05-08T06:34:14.370Z,0.9
2023-05-08T06:39:15.020Z,0.8
2023-05-08T06:44:15.870Z,0.9
2023-05-08T06:49:16.495Z,0.8
2023-05-08T06:54:17.195Z,0.8
2023-05-08T06:59:18.291Z,0.8
2023-05-08T07:04:18.704Z,0.8
2023-05-08T07:09:19.458Z,0.7
2023-05-08T07:14:20.166Z,0.7
2023-05-08T07:19:22.563Z,0.6
2023-05-08T07:24:21.576Z,0.7
2023-05-08T07:29:22.363Z,0.5
2023-05-08T07:34:22.945Z,0.7
2023-05-08T07:39:23.700Z,0.5
2023-05-08T07:44:24.510Z,0.3
2023-05-08T07:49:25.111Z,0.5
2023-05-08T07:54:25.848Z,0.5
2023-05-08T07:59:26.970Z,0.4
2023-05-08T08:04:27.386Z,0.5
2023-05-08T08:09:28.151Z,0.4
2023-05-08T08:14:28.869Z,0.6
2023-05-08T08:19:29.556Z,0.2
2023-05-08T08:24:30.196Z,0.3
2023-05-08T08:29:31.034Z,0.1
2023-05-08T08:34:31.711Z,0.2
2023-05-08T08:39:32.412Z,0.1
2023-05-08T08:44:33.197Z,0.2
2023-05-08T08:49:33.911Z,0.1
2023-05-08T08:54:34.757Z,0.2
2023-05-08T08:59:35.812Z,0.1
2023-05-08T09:04:36.136Z,0.1
2023-05-08T09:09:36.900Z,0.2
2023-05-08T09:14:37.768Z,0.1
2023-05-08T09:19:38.435Z,0.1
2023-05-08T09:24:39.096Z,0.1
2023-05-08T09:29:39.968Z,0.1
2023-05-08T09:34:40.752Z,0.1
2023-05-08T09:39:41.366Z,0.1
2023-05-08T09:44:42.062Z,0.1
2023-05-08T09:49:42.829Z,0.1
2023-05-08T09:54:43.613Z,0.0
2023-05-08T09:59:44.675Z,0.2
2023-05-08T10:04:45.047Z,0.1
2023-05-08T10:09:50.767Z,0.1
2023-05-08T10:14:47.111Z,0.1
2023-05-08T10:19:47.357Z,0.1
2023-05-08T10:24:48.104Z,0.1
2023-05-08T10:29:48.955Z,0.1
2023-05-08T10:34:49.699Z,0.1
2023-05-08T10:39:50.418Z,0.1
2023-05-08T10:44:51.206Z,0.1
2023-05-08T10:49:52.027Z,0.1
2023-05-08T10:54:52.757Z,0.1
2023-05-08T10:59:54.025Z,0.1
2023-05-08T11:04:54.437Z,0.1
2023-05-08T11:09:55.080Z,0.2
2023-05-08T11:14:56.383Z,0.2
2023-05-08T11:19:56.670Z,0.1
2023-05-08T11:24:57.451Z,0.2
2023-05-08T11:29:58.252Z,0.3
2023-05-08T11:34:59.019Z,0.2
2023-05-08T11:39:59.846Z,0.2
2023-05-08T11:45:00.623Z,0.2
2023-05-08T11:50:01.348Z,0.2
2023-05-08T11:55:01.991Z,0.2
2023-05-08T12:00:02.958Z,0.2
2023-05-08T12:05:03.740Z,0.2
2023-05-08T12:10:04.381Z,0.1
2023-05-08T12:15:05.136Z,0.3
2023-05-08T12:20:05.906Z,0.4
2023-05-08T12:25:06.721Z,0.3
2023-05-08T12:30:10.912Z,0.3
2023-05-08T12:40:08.963Z,0.4
2023-05-08T12:45:09.803Z,0.7
2023-05-08T12:50:10.563Z,0.6
2023-05-08T12:55:11.246Z,0.8
2023-05-08T13:00:12.530Z,0.6
2023-05-08T13:05:12.710Z,0.8
2023-05-08T13:10:13.783Z,0.6
2023-05-08T13:15:14.590Z,0.6
2023-05-08T13:20:15.308Z,0.4
2023-05-08T13:25:16.165Z,0.4
2023-05-08T13:30:16.752Z,0.6
2023-05-08T13:35:17.798Z,0.7
2023-05-08T13:40:18.191Z,0.8
2023-05-08T13:45:19.038Z,0.6
2023-05-08T13:50:19.841Z,0.6
2023-05-08T13:55:20.595Z,0.6
2023-05-08T14:00:21.465Z,1.0
2023-05-08T14:05:22.100Z,0.8
2023-05-08T14:10:22.923Z,0.7
2023-05-08T14:15:27.042Z,0.8
2023-05-08T14:20:24.554Z,1.1
2023-05-08T14:25:27.453Z,1.1
2023-05-08T14:30:26.175Z,1.5
2023-05-08T14:35:26.959Z,1.3
2023-05-08T14:40:27.806Z,1.1
2023-05-08T14:45:29.671Z,1.8
2023-05-08T14:50:29.378Z,1.5
2023-05-08T14:55:30.368Z,1.2
2023-05-08T15:00:31.562Z,1.5
2023-05-08T15:05:31.662Z,1.3
2023-05-08T15:10:32.521Z,1.2
2023-05-08T15:15:33.298Z,1.1
2023-05-08T15:20:34.006Z,1.0
2023-05-08T15:25:34.806Z,1.4
2023-05-08T15:30:35.610Z,1.2
2023-05-08T15:35:36.294Z,1.1
2023-05-08T15:40:37.002Z,0.8
2023-05-08T15:45:37.897Z,1.0
2023-05-08T15:50:38.615Z,1.0
2023-05-08T15:55:43.422Z,1.0
2023-05-08T16:00:44.766Z,0.9
2023-05-08T16:05:40.742Z,1.2
2023-05-08T16:10:41.589Z,1.0
2023-05-08T16:15:42.466Z,0.8
2023-05-08T16:20:43.099Z,1.0
2023-05-08T16:25:43.943Z,1.0
2023-05-08T16:30:44.825Z,0.8
2023-05-08T16:35:45.559Z,2.1
2023-05-08T16:40:46.315Z,1.1
2023-05-08T16:45:47.071Z,1.0
2023-05-08T16:50:47.839Z,0.9
2023-05-08T16:55:48.655Z,0.7
2023-05-08T17:00:49.570Z,0.8
2023-05-08T17:05:50.164Z,0.7
2023-05-08T17:10:51.003Z,0.8
2023-05-08T17:15:51.792Z,0.7
2023-05-08T17:20:52.524Z,0.9
2023-05-08T17:25:53.325Z,1.3
2023-05-08T17:30:54.039Z,0.8
2023-05-08T17:35:54.927Z,1.0
2023-05-08T17:40:55.812Z,0.9
2023-05-08T17:45:56.588Z,1.0
2023-05-08T17:50:57.194Z,1.1
2023-05-08T17:55:58.023Z,1.0
2023-05-08T18:00:59.437Z,1.2
2023-05-08T18:05:59.486Z,1.3
2023-05-08T18:11:00.420Z,1.2
2023-05-08T18:16:01.119Z,1.3
2023-05-08T18:21:01.890Z,1.2
2023-05-08T18:26:02.694Z,1.3
2023-05-08T18:31:03.599Z,1.3
2023-05-08T18:36:04.217Z,1.2
2023-05-08T18:41:05.018Z,1.2
2023-05-08T18:46:05.942Z,1.4
2023-05-08T18:51:06.660Z,1.4
2023-05-08T18:56:07.425Z,1.4
2023-05-08T19:01:08.570Z,1.6
2023-05-08T19:06:08.834Z,1.3
2023-05-08T19:11:09.711Z,1.4
2023-05-08T19:16:10.515Z,1.6
2023-05-08T19:21:11.113Z,1.5
2023-05-08T19:26:11.965Z,1.7
2023-05-08T19:31:12.817Z,1.3
2023-05-08T19:36:13.513Z,1.4
2023-05-08T19:41:14.206Z,1.5
2023-05-08T19:46:15.147Z,1.4
2023-05-08T19:51:15.862Z,1.4
2023-05-08T19:56:16.660Z,1.6
2023-05-08T20:01:17.799Z,1.2
2023-05-08T20:06:18.125Z,1.4
2023-05-08T20:11:18.912Z,1.7
2023-05-08T20:16:19.942Z,1.4
2023-05-08T20:21:20.531Z,1.3
2023-05-08T20:26:21.323Z,1.3
2023-05-08T20:31:22.126Z,1.5
2023-05-08T20:36:22.873Z,1.8
2023-05-08T20:41:23.750Z,1.5
2023-05-08T20:46:24.676Z,1.4
2023-05-08T20:51:25.133Z,1.5
2023-05-08T20:56:25.978Z,1.5
2023-05-08T21:01:27.098Z,1.7
2023-05-08T21:06:27.528Z,1.7
2023-05-08T21:11:30.023Z,1.9
2023-05-08T21:16:29.088Z,1.6
2023-05-08T21:21:29.909Z,1.6
2023-05-08T21:26:30.565Z,1.8
2023-05-08T21:31:31.473Z,1.6
2023-05-08T21:36:32.150Z,1.5
2023-05-08T21:41:33.096Z,1.7
2023-05-08T21:46:33.863Z,1.5
2023-05-08T21:51:34.539Z,1.7
2023-05-08T21:56:35.320Z,1.2
2023-05-08T22:01:36.195Z,1.6
2023-05-08T22:06:36.877Z,1.6
2023-05-08T22:11:37.631Z,1.6
2023-05-08T22:16:38.499Z,1.3
2023-05-08T22:21:39.115Z,1.5
2023-05-08T22:26:39.977Z,1.4
2023-05-08T22:31:40.801Z,1.3
2023-05-08T22:36:41.435Z,1.7
2023-05-08T22:41:42.096Z,1.3
2023-05-08T22:46:43.037Z,1.5
2023-05-08T22:51:43.748Z,1.3
2023-05-08T22:56:44.422Z,1.2
2023-05-08T23:01:45.234Z,1.5
2023-05-08T23:06:45.945Z,1.3
2023-05-08T23:11:46.867Z,1.1
2023-05-08T23:16:47.715Z,1.3
2023-05-08T23:21:48.141Z,1.1
2023-05-08T23:26:48.952Z,1.3
2023-05-08T23:31:49.863Z,1.3
2023-05-08T23:36:50.376Z,1.0
2023-05-08T23:41:51.021Z,1.0
2023-05-08T23:46:51.924Z,1.1
2023-05-08T23:51:52.582Z,0.7
2023-05-08T23:56:53.344Z,0.6
