createdAt,value
2022-10-18T00:01:11.788Z,85.07
2022-10-18T00:06:13.417Z,85.09
2022-10-18T00:11:14.997Z,85.42
2022-10-18T00:16:18.144Z,85.88
2022-10-18T00:21:21.446Z,86.04
2022-10-18T00:26:25.673Z,86.41
2022-10-18T00:31:29.720Z,86.73
2022-10-18T00:36:34.207Z,86.83
2022-10-18T00:41:37.958Z,86.67
2022-10-18T00:46:41.941Z,86.59
2022-10-18T00:51:50.409Z,86.52
2022-10-18T00:56:52.088Z,86.49
2022-10-18T01:01:53.770Z,86.74
2022-10-18T01:07:25.643Z,86.50
2022-10-18T01:12:56.894Z,86.98
2022-10-18T01:18:14.852Z,87.54
2022-10-18T01:23:46.013Z,87.74
2022-10-18T01:28:57.019Z,87.90
2022-10-18T01:39:12.390Z,87.95
2022-10-18T01:44:26.772Z,88.04
2022-10-18T01:49:28.375Z,88.31
2022-10-18T01:54:49.052Z,88.26
2022-10-18T01:59:59.870Z,88.59
2022-10-18T02:05:25.138Z,88.52
2022-10-18T02:10:41.775Z,88.61
2022-10-18T02:15:46.445Z,89.11
2022-10-18T02:20:48.877Z,89.05
2022-10-18T02:25:53.904Z,89.36
2022-10-18T02:31:21.873Z,89.36
2022-10-18T02:36:46.918Z,89.24
2022-10-18T02:41:58.299Z,89.27
2022-10-18T02:47:02.948Z,89.59
2022-10-18T02:52:04.831Z,89.65
2022-10-18T02:57:06.786Z,89.69
2022-10-18T03:02:08.466Z,89.91
2022-10-18T03:07:14.063Z,89.38
2022-10-18T03:12:16.257Z,89.22
2022-10-18T03:17:21.330Z,89.36
2022-10-18T03:27:30.604Z,89.40
2022-10-18T03:32:35.325Z,89.67
2022-10-18T03:37:40.450Z,89.88
2022-10-18T03:42:42.389Z,89.83
2022-10-18T03:47:46.824Z,89.83
2022-10-18T03:52:51.286Z,89.68
2022-10-18T03:57:53.160Z,89.09
2022-10-18T04:02:57.165Z,88.79
2022-10-18T04:07:58.982Z,88.58
2022-10-18T04:13:00.968Z,88.06
2022-10-18T04:18:05.783Z,87.01
2022-10-18T04:23:07.669Z,87.00
2022-10-18T04:28:09.387Z,86.92
2022-10-18T04:33:13.894Z,86.96
2022-10-18T04:38:15.601Z,86.64
2022-10-18T04:43:17.360Z,86.54
2022-10-18T04:48:18.987Z,86.51
2022-10-18T04:53:20.682Z,86.31
2022-10-18T04:58:22.311Z,86.48
2022-10-18T05:03:23.896Z,85.87
2022-10-18T05:08:25.485Z,85.68
2022-10-18T05:13:27.315Z,85.52
2022-10-18T05:18:28.922Z,85.40
2022-10-18T05:23:30.519Z,84.77
2022-10-18T05:28:41.339Z,84.60
2022-10-18T05:33:43.464Z,84.71
2022-10-18T05:38:45.661Z,84.25
2022-10-18T05:43:47.271Z,84.29
2022-10-18T05:48:51.988Z,84.36
2022-10-18T05:53:54.754Z,83.93
2022-10-18T05:58:56.368Z,83.94
2022-10-18T06:03:57.956Z,83.83
2022-10-18T06:08:59.889Z,83.93
2022-10-18T06:14:01.931Z,83.85
2022-10-18T06:19:03.858Z,84.36
2022-10-18T06:24:05.818Z,83.79
2022-10-18T06:29:07.443Z,83.38
2022-10-18T06:34:09.070Z,83.34
2022-10-18T06:39:10.977Z,83.13
2022-10-18T06:44:15.562Z,83.84
2022-10-18T06:49:19.162Z,83.67
2022-10-18T06:54:21.163Z,83.88
2022-10-18T06:59:24.325Z,83.91
2022-10-18T07:04:29.700Z,83.24
2022-10-18T07:09:31.312Z,82.76
2022-10-18T07:14:33.016Z,82.54
2022-10-18T07:19:34.607Z,82.70
2022-10-18T07:24:36.252Z,82.97
2022-10-18T07:29:38.822Z,82.36
2022-10-18T07:34:40.425Z,82.54
2022-10-18T07:39:42.011Z,81.60
2022-10-18T07:44:43.687Z,81.49
2022-10-18T07:49:45.270Z,81.09
2022-10-18T07:54:46.882Z,81.36
2022-10-18T07:59:52.212Z,81.00
2022-10-18T08:04:53.799Z,80.92
2022-10-18T08:09:55.416Z,80.84
2022-10-18T08:14:57.061Z,81.33
2022-10-18T08:20:12.130Z,81.60
2022-10-18T08:25:20.286Z,81.14
2022-10-18T08:30:23.364Z,81.07
2022-10-18T08:35:25.067Z,80.00
2022-10-18T08:40:27.892Z,80.03
2022-10-18T08:45:41.580Z,79.74
2022-10-18T08:50:45.352Z,79.96
2022-10-18T08:55:52.561Z,80.51
2022-10-18T09:01:24.704Z,81.00
2022-10-18T09:06:34.649Z,81.26
2022-10-18T09:12:01.053Z,80.47
2022-10-18T09:17:25.470Z,80.33
2022-10-18T09:22:53.118Z,80.29
2022-10-18T09:28:16.408Z,80.46
2022-10-18T09:33:53.358Z,80.09
2022-10-18T09:39:02.794Z,80.09
2022-10-18T09:44:26.027Z,79.24
2022-10-18T09:49:48.384Z,78.54
2022-10-18T09:54:55.358Z,78.61
2022-10-18T10:00:00.099Z,78.72
2022-10-18T10:05:01.761Z,78.17
2022-10-18T10:10:12.290Z,77.36
2022-10-18T10:15:21.177Z,76.88
2022-10-18T10:20:32.960Z,76.17
2022-10-18T10:25:39.176Z,76.14
2022-10-18T10:30:41.899Z,76.42
2022-10-18T10:35:58.883Z,76.44
2022-10-18T10:41:07.807Z,76.95
2022-10-18T10:46:18.965Z,78.67
2022-10-18T10:51:32.838Z,80.43
2022-10-18T10:56:58.438Z,83.18
2022-10-18T11:02:22.498Z,85.61
2022-10-18T11:07:33.910Z,86.09
2022-10-18T11:12:42.059Z,86.96
2022-10-18T11:17:58.978Z,87.14
2022-10-18T11:23:07.428Z,87.60
2022-10-18T11:28:18.100Z,87.48
2022-10-18T11:33:56.281Z,87.00
2022-10-18T11:38:59.232Z,87.92
2022-10-18T11:44:08.452Z,87.90
2022-10-18T11:49:18.964Z,88.05
2022-10-18T11:54:35.804Z,88.14
2022-10-18T11:59:42.001Z,88.38
2022-10-18T12:05:22.700Z,88.63
2022-10-18T12:10:44.347Z,88.86
2022-10-18T12:15:53.681Z,89.20
2022-10-18T12:20:57.050Z,89.62
2022-10-18T12:26:08.372Z,89.37
2022-10-18T12:31:45.030Z,89.73
2022-10-18T12:36:46.582Z,90.22
2022-10-18T12:41:50.966Z,90.37
2022-10-18T12:47:02.166Z,90.55
2022-10-18T12:52:26.065Z,91.01
2022-10-18T12:57:53.283Z,90.71
2022-10-18T13:03:20.956Z,90.86
2022-10-18T13:08:38.269Z,90.45
2022-10-18T13:14:15.292Z,90.36
2022-10-18T13:19:19.824Z,90.08
2022-10-18T13:24:30.530Z,90.18
2022-10-18T13:29:47.568Z,90.46
2022-10-18T13:34:49.703Z,90.57
2022-10-18T13:40:13.252Z,90.44
2022-10-18T13:45:40.720Z,90.27
2022-10-18T13:50:43.271Z,90.20
2022-10-18T13:55:59.039Z,90.54
2022-10-18T14:01:29.849Z,91.05
2022-10-18T14:06:51.601Z,91.32
2022-10-18T14:12:14.318Z,90.92
2022-10-18T14:17:28.210Z,90.59
2022-10-18T14:22:45.782Z,90.03
2022-10-18T14:27:50.924Z,89.88
2022-10-18T14:32:55.486Z,89.30
2022-10-18T14:37:57.555Z,89.18
2022-10-18T14:43:13.615Z,89.27
2022-10-18T14:48:22.099Z,89.45
2022-10-18T14:53:25.174Z,89.14
2022-10-18T14:58:27.576Z,90.02
2022-10-18T15:03:32.990Z,90.02
2022-10-18T15:08:44.379Z,89.71
2022-10-18T15:13:53.923Z,90.02
2022-10-18T15:19:06.711Z,89.96
2022-10-18T15:24:39.780Z,90.49
2022-10-18T15:29:43.771Z,90.49
2022-10-18T15:34:45.967Z,90.83
2022-10-18T15:39:49.009Z,90.94
2022-10-18T15:44:51.410Z,91.08
2022-10-18T15:49:56.433Z,90.72
2022-10-18T15:54:59.131Z,90.64
2022-10-18T16:00:29.837Z,90.72
2022-10-18T16:05:35.390Z,91.46
2022-10-18T16:10:39.632Z,91.86
2022-10-18T16:15:51.756Z,92.00
2022-10-18T16:20:55.579Z,92.34
2022-10-18T16:25:57.513Z,92.41
2022-10-18T16:31:04.609Z,92.35
2022-10-18T16:36:08.095Z,92.36
2022-10-18T16:41:14.820Z,92.49
2022-10-18T16:46:32.334Z,92.68
2022-10-18T16:51:34.768Z,93.01
2022-10-18T16:56:46.790Z,92.78
2022-10-18T17:01:52.253Z,93.20
2022-10-18T17:06:54.447Z,92.81
2022-10-18T17:12:22.415Z,92.96
2022-10-18T17:17:39.035Z,92.79
2022-10-18T17:22:40.668Z,92.96
2022-10-18T17:27:42.585Z,92.86
2022-10-18T17:32:47.014Z,93.35
2022-10-18T17:37:57.647Z,93.47
2022-10-18T17:43:03.318Z,93.61
2022-10-18T17:48:04.979Z,93.78
2022-10-18T17:53:29.160Z,93.91
2022-10-18T17:58:46.779Z,94.70
2022-10-18T18:03:54.938Z,94.84
2022-10-18T18:09:18.038Z,95.05
2022-10-18T18:14:24.871Z,94.75
2022-10-18T18:19:26.688Z,94.42
2022-10-18T18:24:47.696Z,94.26
2022-10-18T18:29:56.458Z,94.18
2022-10-18T18:35:09.300Z,94.05
2022-10-18T18:40:34.254Z,94.01
2022-10-18T18:45:42.975Z,94.06
2022-10-18T18:50:52.278Z,93.95
2022-10-18T18:55:56.092Z,93.66
2022-10-18T19:01:09.886Z,93.44
2022-10-18T19:06:39.302Z,93.64
2022-10-18T19:11:40.967Z,93.93
2022-10-18T19:16:59.185Z,93.69
2022-10-18T19:22:07.636Z,94.00
2022-10-18T19:27:44.114Z,93.82
2022-10-18T19:33:02.802Z,93.64
2022-10-18T19:38:14.135Z,93.83
2022-10-18T19:43:38.915Z,93.65
2022-10-18T19:48:50.772Z,93.73
2022-10-18T19:53:52.670Z,93.54
2022-10-18T19:58:55.411Z,93.81
2022-10-18T20:03:57.135Z,93.81
2022-10-18T20:09:16.077Z,94.06
2022-10-18T20:14:22.734Z,94.01
2022-10-18T20:19:31.836Z,94.26
2022-10-18T20:24:41.810Z,94.34
2022-10-18T20:29:50.610Z,94.47
2022-10-18T20:34:57.466Z,94.56
2022-10-18T20:46:05.488Z,94.62
2022-10-18T20:51:12.744Z,94.88
2022-10-18T20:56:29.359Z,95.01
2022-10-18T21:12:29.077Z,94.39
2022-10-18T21:17:33.429Z,94.13
2022-10-18T21:22:36.051Z,94.17
2022-10-18T21:27:37.963Z,94.30
2022-10-18T21:32:39.657Z,94.42
2022-10-18T21:37:41.264Z,93.94
2022-10-18T21:42:42.847Z,93.32
2022-10-18T21:47:44.453Z,92.61
2022-10-18T21:52:46.053Z,92.53
2022-10-18T21:57:47.632Z,92.50
2022-10-18T22:02:49.237Z,92.61
2022-10-18T22:07:50.904Z,92.70
2022-10-18T22:12:52.527Z,92.53
2022-10-18T22:17:54.148Z,92.58
2022-10-18T22:22:55.943Z,92.97
2022-10-18T22:27:57.522Z,93.06
2022-10-18T22:32:59.111Z,93.55
2022-10-18T22:38:00.743Z,94.06
2022-10-18T22:43:02.338Z,94.27
2022-10-18T22:48:04.145Z,94.24
2022-10-18T22:53:05.769Z,94.31
2022-10-18T22:58:07.408Z,94.38
2022-10-18T23:03:09.627Z,94.36
2022-10-18T23:08:13.262Z,94.69
2022-10-18T23:13:15.486Z,94.71
2022-10-18T23:18:17.764Z,94.59
2022-10-18T23:23:19.392Z,94.97
2022-10-18T23:28:20.961Z,95.09
2022-10-18T23:33:22.541Z,95.11
2022-10-18T23:38:24.119Z,95.16
2022-10-18T23:43:26.069Z,95.32
2022-10-18T23:48:31.430Z,95.23
2022-10-18T23:53:33.876Z,95.19
2022-10-18T23:58:36.835Z,95.10
