createdAt,value
2019-02-20T00:00:07.134Z,56.15
2019-02-20T00:02:36.848Z,56.18
2019-02-20T00:05:06.783Z,56.56
2019-02-20T00:07:36.248Z,56.45
2019-02-20T00:10:06.183Z,56.59
2019-02-20T00:12:35.941Z,56.63
2019-02-20T00:15:06.042Z,56.87
2019-02-20T00:17:35.799Z,56.86
2019-02-20T00:20:05.773Z,56.87
2019-02-20T00:22:40.302Z,57.17
2019-02-20T00:25:07.195Z,57.03
2019-02-20T00:27:37.006Z,57.19
2019-02-20T00:30:06.786Z,57.11
2019-02-20T00:32:36.416Z,56.80
2019-02-20T00:35:06.489Z,56.85
2019-02-20T00:37:36.152Z,56.70
2019-02-20T00:40:06.008Z,56.75
2019-02-20T00:42:35.632Z,56.87
2019-02-20T00:45:27.827Z,56.70
2019-02-20T00:48:07.393Z,57.19
2019-02-20T00:50:37.733Z,57.08
2019-02-20T00:53:15.160Z,57.32
2019-02-20T00:55:44.993Z,57.42
2019-02-20T00:58:14.714Z,57.19
2019-02-20T01:00:44.355Z,57.35
2019-02-20T01:03:13.969Z,57.18
2019-02-20T01:05:43.708Z,57.39
2019-02-20T01:08:13.288Z,57.29
2019-02-20T01:10:43.037Z,57.37
2019-02-20T01:13:12.772Z,57.35
2019-02-20T01:15:42.522Z,57.07
2019-02-20T01:18:12.340Z,56.71
2019-02-20T01:20:41.943Z,57.04
2019-02-20T01:23:11.542Z,57.11
2019-02-20T01:25:41.269Z,57.05
2019-02-20T01:28:10.939Z,57.28
2019-02-20T01:30:40.658Z,57.21
2019-02-20T01:33:16.501Z,57.26
2019-02-20T01:35:41.717Z,57.70
2019-02-20T01:38:11.331Z,57.70
2019-02-20T01:40:41.059Z,59.08
2019-02-20T01:43:10.969Z,58.63
2019-02-20T01:45:40.712Z,59.09
2019-02-20T01:48:10.382Z,59.09
2019-02-20T01:50:40.128Z,59.40
2019-02-20T01:53:11.398Z,59.50
2019-02-20T01:55:41.014Z,59.49
2019-02-20T01:58:10.680Z,60.70
2019-02-20T02:00:40.495Z,60.98
2019-02-20T02:03:10.114Z,60.93
2019-02-20T02:05:39.751Z,60.70
2019-02-20T02:08:11.226Z,60.22
2019-02-20T02:10:40.972Z,61.63
2019-02-20T02:13:10.442Z,60.62
2019-02-20T02:15:39.941Z,60.90
2019-02-20T02:18:09.687Z,61.84
2019-02-20T02:20:40.630Z,61.84
2019-02-20T02:23:19.443Z,61.39
2019-02-20T02:25:41.718Z,60.89
2019-02-20T02:28:11.232Z,60.64
2019-02-20T02:30:40.775Z,61.20
2019-02-20T02:33:10.506Z,61.20
2019-02-20T02:35:40.219Z,61.47
2019-02-20T02:38:09.896Z,61.25
2019-02-20T02:40:39.571Z,61.53
2019-02-20T02:43:09.147Z,61.46
2019-02-20T02:45:38.815Z,61.84
2019-02-20T02:48:08.404Z,61.84
2019-02-20T02:50:37.870Z,61.62
2019-02-20T02:53:07.446Z,61.55
2019-02-20T02:55:37.055Z,61.42
2019-02-20T02:58:06.738Z,61.20
2019-02-20T03:00:36.423Z,61.64
2019-02-20T03:03:06.214Z,61.64
2019-02-20T03:05:35.810Z,61.95
2019-02-20T03:08:05.529Z,61.95
2019-02-20T03:10:35.089Z,61.81
2019-02-20T03:13:04.950Z,62.24
2019-02-20T03:15:34.633Z,62.24
2019-02-20T03:18:04.248Z,62.62
2019-02-20T03:20:33.879Z,63.65
2019-02-20T03:23:03.506Z,63.65
2019-02-20T03:25:33.103Z,63.23
2019-02-20T03:28:02.798Z,64.30
2019-02-20T03:30:32.257Z,64.30
2019-02-20T03:33:01.735Z,63.51
2019-02-20T03:35:31.388Z,63.51
2019-02-20T03:38:02.008Z,62.73
2019-02-20T03:40:31.709Z,62.84
2019-02-20T03:43:01.324Z,62.84
2019-02-20T03:45:30.922Z,63.17
2019-02-20T03:48:00.659Z,63.17
2019-02-20T03:50:30.278Z,63.22
2019-02-20T03:52:59.900Z,63.73
2019-02-20T03:55:29.992Z,63.96
2019-02-20T03:57:59.682Z,64.27
2019-02-20T04:00:29.276Z,63.98
2019-02-20T04:02:58.933Z,63.71
2019-02-20T04:05:28.690Z,63.71
2019-02-20T04:07:58.388Z,63.03
2019-02-20T04:10:27.969Z,63.10
2019-02-20T04:12:57.611Z,63.42
2019-02-20T04:15:27.300Z,63.42
2019-02-20T04:17:57.154Z,63.09
2019-02-20T04:20:26.771Z,63.25
2019-02-20T04:22:56.527Z,62.64
2019-02-20T04:25:26.132Z,62.64
2019-02-20T04:27:55.632Z,63.05
2019-02-20T04:30:25.380Z,62.64
2019-02-20T04:32:55.045Z,62.92
2019-02-20T04:35:26.204Z,63.54
2019-02-20T04:37:56.748Z,62.92
2019-02-20T04:40:26.384Z,62.79
2019-02-20T04:42:58.383Z,62.99
2019-02-20T04:45:27.345Z,62.99
2019-02-20T04:47:57.007Z,62.71
2019-02-20T04:50:26.605Z,62.60
2019-02-20T04:52:56.286Z,62.07
2019-02-20T04:55:25.891Z,62.33
2019-02-20T04:58:17.583Z,62.33
2019-02-20T05:00:47.208Z,63.17
2019-02-20T05:03:16.737Z,62.79
2019-02-20T05:05:46.348Z,62.94
2019-02-20T05:08:17.721Z,63.44
2019-02-20T05:10:47.511Z,63.44
2019-02-20T05:13:17.118Z,64.16
2019-02-20T05:15:46.886Z,64.16
2019-02-20T05:18:16.598Z,64.76
2019-02-20T05:20:46.213Z,65.72
2019-02-20T05:23:15.976Z,65.69
2019-02-20T05:25:45.747Z,65.89
2019-02-20T05:28:17.013Z,65.38
2019-02-20T05:30:46.851Z,66.19
2019-02-20T05:33:16.523Z,66.19
2019-02-20T05:35:46.087Z,65.58
2019-02-20T05:38:15.648Z,64.27
2019-02-20T05:40:45.353Z,64.27
2019-02-20T05:43:15.062Z,64.53
2019-02-20T05:45:44.822Z,64.21
2019-02-20T05:48:14.564Z,63.02
2019-02-20T05:50:44.221Z,63.02
2019-02-20T05:53:14.972Z,63.70
2019-02-20T05:55:44.547Z,64.14
2019-02-20T05:58:16.585Z,64.04
2019-02-20T06:00:46.154Z,63.96
2019-02-20T06:03:15.911Z,63.42
2019-02-20T06:05:45.484Z,63.42
2019-02-20T06:08:16.665Z,63.04
2019-02-20T06:10:46.377Z,62.60
2019-02-20T06:13:16.078Z,62.60
2019-02-20T06:15:45.913Z,61.80
2019-02-20T06:18:15.538Z,61.80
2019-02-20T06:20:45.206Z,61.10
2019-02-20T06:23:14.882Z,61.10
2019-02-20T06:25:44.630Z,60.13
2019-02-20T06:28:14.270Z,59.48
2019-02-20T06:30:44.033Z,59.38
2019-02-20T06:33:13.638Z,58.52
2019-02-20T06:35:43.270Z,56.48
2019-02-20T06:38:14.281Z,51.94
2019-02-20T06:40:44.070Z,48.07
2019-02-20T06:43:13.687Z,44.53
2019-02-20T06:45:43.222Z,41.70
2019-02-20T06:48:12.789Z,37.89
2019-02-20T06:50:42.434Z,36.19
2019-02-20T06:53:12.083Z,34.85
2019-02-20T06:55:41.822Z,32.52
2019-02-20T06:58:11.625Z,31.07
2019-02-20T07:00:41.206Z,30.37
2019-02-20T07:03:10.837Z,28.78
2019-02-20T07:06:00.368Z,27.20
2019-02-20T07:08:57.625Z,26.58
2019-02-20T07:12:09.841Z,26.00
2019-02-20T07:15:26.334Z,24.67
2019-02-20T07:18:19.293Z,22.35
2019-02-20T07:21:48.168Z,21.59
2019-02-20T07:24:48.805Z,21.87
2019-02-20T07:28:07.560Z,21.26
2019-02-20T07:30:37.105Z,21.16
2019-02-20T07:33:07.099Z,21.04
2019-02-20T07:35:36.773Z,19.72
2019-02-20T07:38:06.450Z,18.92
2019-02-20T07:40:36.100Z,18.08
2019-02-20T07:43:05.855Z,17.58
2019-02-20T07:45:35.535Z,17.10
2019-02-20T07:48:05.120Z,16.59
2019-02-20T07:50:34.686Z,16.67
2019-02-20T07:53:04.461Z,16.87
2019-02-20T07:55:34.230Z,16.06
2019-02-20T07:58:03.855Z,15.75
2019-02-20T08:00:33.497Z,15.74
2019-02-20T08:03:03.115Z,15.54
2019-02-20T08:05:32.790Z,15.59
2019-02-20T08:08:02.463Z,14.63
2019-02-20T08:10:32.094Z,14.36
2019-02-20T08:13:01.689Z,14.76
2019-02-20T08:15:31.341Z,15.09
2019-02-20T08:18:02.602Z,15.12
2019-02-20T08:20:32.174Z,14.33
2019-02-20T08:23:01.849Z,14.49
2019-02-20T08:25:31.472Z,14.66
2019-02-20T08:28:01.120Z,14.09
2019-02-20T08:30:30.819Z,13.84
2019-02-20T08:33:00.301Z,13.35
2019-02-20T08:35:29.990Z,12.64
2019-02-20T08:37:59.658Z,12.30
2019-02-20T08:40:29.323Z,12.27
2019-02-20T08:42:58.940Z,12.12
2019-02-20T08:45:28.636Z,11.91
2019-02-20T08:47:58.397Z,11.47
2019-02-20T08:50:28.028Z,11.07
2019-02-20T08:52:57.544Z,11.07
2019-02-20T08:55:31.937Z,10.83
2019-02-20T08:57:58.536Z,11.46
2019-02-20T09:00:28.329Z,12.18
2019-02-20T09:02:57.984Z,11.52
2019-02-20T09:05:27.507Z,12.15
2019-02-20T09:07:57.213Z,11.83
2019-02-20T09:10:26.967Z,12.29
2019-02-20T09:12:57.676Z,12.34
2019-02-20T09:15:27.305Z,11.79
2019-02-20T09:17:56.972Z,11.88
2019-02-20T09:20:26.658Z,11.76
2019-02-20T09:22:56.414Z,11.67
2019-02-20T09:25:26.046Z,12.02
2019-02-20T09:27:55.527Z,11.82
2019-02-20T09:30:28.560Z,11.82
2019-02-20T09:32:56.627Z,11.83
2019-02-20T09:35:26.321Z,12.24
2019-02-20T09:37:55.916Z,12.48
2019-02-20T09:40:25.476Z,12.29
2019-02-20T09:42:55.165Z,11.36
2019-02-20T09:45:24.849Z,12.16
2019-02-20T09:47:54.613Z,11.28
2019-02-20T09:50:24.237Z,10.78
2019-02-20T09:52:53.925Z,11.36
2019-02-20T09:55:23.685Z,11.61
2019-02-20T09:57:53.277Z,12.44
2019-02-20T10:00:23.033Z,13.27
2019-02-20T10:02:52.581Z,13.47
2019-02-20T10:05:22.347Z,14.88
2019-02-20T10:07:52.107Z,15.47
2019-02-20T10:10:21.705Z,15.79
2019-02-20T10:12:51.323Z,17.44
2019-02-20T10:15:22.682Z,16.99
2019-02-20T10:17:52.352Z,16.06
2019-02-20T10:20:21.896Z,14.51
2019-02-20T10:22:51.600Z,13.88
2019-02-20T10:25:22.199Z,12.57
2019-02-20T10:27:51.843Z,11.98
2019-02-20T10:30:21.750Z,12.16
2019-02-20T10:32:51.498Z,11.92
2019-02-20T10:35:21.159Z,12.08
2019-02-20T10:37:52.888Z,11.44
2019-02-20T10:40:22.309Z,12.00
2019-02-20T10:42:52.095Z,12.42
2019-02-20T10:45:21.716Z,12.39
2019-02-20T10:47:51.415Z,13.01
2019-02-20T10:50:22.096Z,12.52
2019-02-20T10:52:51.754Z,12.22
2019-02-20T10:55:21.532Z,11.90
2019-02-20T10:57:51.158Z,10.98
2019-02-20T11:00:26.629Z,10.79
2019-02-20T11:02:56.250Z,10.15
2019-02-20T11:05:25.869Z,10.21
2019-02-20T11:07:55.553Z,10.95
2019-02-20T11:10:25.320Z,11.58
2019-02-20T11:12:55.005Z,11.66
2019-02-20T11:15:24.674Z,10.67
2019-02-20T11:17:54.262Z,10.67
2019-02-20T11:20:23.930Z,10.87
2019-02-20T11:22:53.544Z,11.15
2019-02-20T11:25:23.136Z,11.26
2019-02-20T11:27:52.801Z,11.02
2019-02-20T11:30:22.719Z,10.52
2019-02-20T11:32:52.585Z,10.53
2019-02-20T11:35:23.848Z,10.51
2019-02-20T11:37:54.216Z,11.04
2019-02-20T11:40:24.246Z,10.56
2019-02-20T11:42:54.066Z,9.99
2019-02-20T11:45:23.600Z,11.29
2019-02-20T11:47:53.176Z,10.12
2019-02-20T11:50:22.914Z,10.74
2019-02-20T11:52:52.627Z,10.73
2019-02-20T11:55:22.726Z,10.76
2019-02-20T11:58:00.348Z,11.29
2019-02-20T12:00:24.103Z,11.74
2019-02-20T12:02:53.913Z,13.28
2019-02-20T12:05:23.417Z,14.81
2019-02-20T12:07:53.137Z,16.05
2019-02-20T12:10:23.200Z,16.75
2019-02-20T12:12:52.908Z,18.13
2019-02-20T12:15:22.586Z,18.26
2019-02-20T12:17:52.414Z,19.77
2019-02-20T12:20:22.235Z,19.52
2019-02-20T12:22:52.026Z,20.30
2019-02-20T12:25:21.783Z,20.65
2019-02-20T12:27:51.705Z,21.99
2019-02-20T12:30:21.337Z,21.26
2019-02-20T12:32:51.028Z,22.22
2019-02-20T12:35:20.713Z,22.79
2019-02-20T12:37:50.485Z,21.76
2019-02-20T12:40:20.209Z,23.21
2019-02-20T12:42:49.801Z,23.76
2019-02-20T12:45:19.658Z,23.69
2019-02-20T12:47:49.241Z,22.92
2019-02-20T12:50:19.050Z,23.28
2019-02-20T12:52:48.695Z,23.66
2019-02-20T12:55:20.572Z,23.79
2019-02-20T12:57:50.411Z,23.61
2019-02-20T13:00:21.479Z,24.45
2019-02-20T13:02:51.193Z,24.78
2019-02-20T13:05:21.164Z,25.05
2019-02-20T13:07:51.128Z,24.63
2019-02-20T13:10:20.826Z,24.63
2019-02-20T13:12:50.651Z,25.26
2019-02-20T13:15:20.318Z,25.12
2019-02-20T13:17:49.889Z,25.71
2019-02-20T13:20:21.258Z,25.54
2019-02-20T13:22:51.267Z,25.65
2019-02-20T13:25:21.174Z,24.54
2019-02-20T13:27:52.611Z,25.30
2019-02-20T13:30:22.252Z,24.88
2019-02-20T13:32:51.822Z,24.28
2019-02-20T13:35:21.427Z,25.16
2019-02-20T13:37:52.270Z,25.59
2019-02-20T13:40:21.892Z,25.56
2019-02-20T13:42:51.787Z,25.64
2019-02-20T13:45:21.490Z,25.46
2019-02-20T13:47:51.112Z,25.15
2019-02-20T13:50:20.749Z,25.93
2019-02-20T13:52:52.650Z,25.57
2019-02-20T13:55:21.685Z,25.00
2019-02-20T13:57:51.515Z,25.76
2019-02-20T14:00:21.309Z,25.95
2019-02-20T14:02:50.826Z,25.10
2019-02-20T14:05:20.827Z,26.14
2019-02-20T14:07:50.592Z,26.13
2019-02-20T14:10:20.355Z,26.43
2019-02-20T14:12:50.029Z,26.19
2019-02-20T14:15:19.653Z,26.54
2019-02-20T14:17:49.294Z,27.45
2019-02-20T14:20:18.924Z,26.82
2019-02-20T14:22:48.439Z,27.17
2019-02-20T14:25:18.051Z,27.01
2019-02-20T14:27:47.642Z,27.84
2019-02-20T14:30:17.089Z,27.98
2019-02-20T14:32:46.699Z,28.11
2019-02-20T14:35:16.391Z,28.81
2019-02-20T14:37:45.967Z,28.52
2019-02-20T14:40:15.794Z,29.26
2019-02-20T14:42:45.424Z,29.34
2019-02-20T14:45:15.941Z,29.28
2019-02-20T14:47:45.713Z,29.95
2019-02-20T14:50:15.167Z,30.04
2019-02-20T14:52:44.839Z,30.53
2019-02-20T14:55:14.602Z,30.81
2019-02-20T14:57:44.144Z,31.14
2019-02-20T15:00:13.881Z,31.69
2019-02-20T15:02:43.751Z,31.73
2019-02-20T15:05:13.733Z,31.78
2019-02-20T15:07:43.306Z,32.33
2019-02-20T15:10:13.003Z,33.03
2019-02-20T15:12:42.626Z,33.41
2019-02-20T15:15:12.297Z,33.22
2019-02-20T15:17:42.420Z,33.41
2019-02-20T15:20:12.107Z,34.02
2019-02-20T15:22:41.938Z,34.40
2019-02-20T15:25:11.998Z,34.03
2019-02-20T15:27:41.641Z,34.67
2019-02-20T15:30:12.773Z,35.20
2019-02-20T15:32:42.423Z,35.41
2019-02-20T15:35:12.301Z,35.47
2019-02-20T15:37:41.993Z,35.42
2019-02-20T15:40:11.977Z,36.10
2019-02-20T15:42:41.811Z,36.31
2019-02-20T15:45:11.585Z,36.64
2019-02-20T15:47:41.418Z,37.00
2019-02-20T15:50:11.862Z,37.44
2019-02-20T15:52:41.531Z,37.42
2019-02-20T15:55:11.583Z,37.62
2019-02-20T15:57:41.347Z,37.58
2019-02-20T16:00:12.530Z,37.38
2019-02-20T16:02:42.421Z,37.48
2019-02-20T16:05:14.208Z,37.98
2019-02-20T16:07:44.002Z,37.97
2019-02-20T16:10:13.710Z,38.21
2019-02-20T16:12:43.595Z,38.13
2019-02-20T16:15:14.936Z,38.70
2019-02-20T16:17:44.958Z,38.55
2019-02-20T16:20:15.194Z,37.90
2019-02-20T16:22:45.295Z,38.37
2019-02-20T16:25:15.243Z,38.25
2019-02-20T16:27:47.428Z,38.80
2019-02-20T16:30:16.519Z,38.92
2019-02-20T16:32:46.204Z,39.20
2019-02-20T16:35:16.093Z,39.22
2019-02-20T16:37:45.942Z,39.15
2019-02-20T16:40:16.046Z,39.27
2019-02-20T16:42:45.881Z,39.38
2019-02-20T16:45:23.246Z,39.40
2019-02-20T16:47:53.373Z,39.42
2019-02-20T16:50:22.985Z,39.94
2019-02-20T16:52:52.722Z,40.02
2019-02-20T16:55:22.881Z,40.24
2019-02-20T16:57:56.558Z,40.50
2019-02-20T17:00:24.403Z,40.43
2019-02-20T17:02:54.314Z,40.46
2019-02-20T17:05:25.428Z,40.64
2019-02-20T17:07:55.264Z,40.72
2019-02-20T17:10:24.907Z,41.06
2019-02-20T17:12:54.623Z,41.67
2019-02-20T17:15:24.361Z,41.30
2019-02-20T17:17:54.373Z,41.37
2019-02-20T17:20:26.652Z,41.42
2019-02-20T17:22:56.806Z,41.76
2019-02-20T17:25:27.770Z,42.03
2019-02-20T17:28:05.555Z,42.19
2019-02-20T17:30:28.869Z,42.38
2019-02-20T17:32:58.454Z,42.51
2019-02-20T17:35:28.213Z,42.46
2019-02-20T17:37:57.974Z,42.67
2019-02-20T17:40:27.962Z,43.11
2019-02-20T17:42:58.753Z,42.81
2019-02-20T17:45:28.842Z,42.93
2019-02-20T17:47:58.449Z,43.24
2019-02-20T17:50:28.134Z,43.22
2019-02-20T17:52:57.831Z,43.02
2019-02-20T17:55:27.535Z,43.22
2019-02-20T17:57:57.207Z,43.14
2019-02-20T18:00:28.622Z,43.28
2019-02-20T18:02:58.393Z,43.58
2019-02-20T18:05:28.101Z,43.91
2019-02-20T18:07:57.596Z,43.72
2019-02-20T18:10:27.265Z,43.85
2019-02-20T18:12:57.201Z,43.92
2019-02-20T18:15:27.067Z,44.06
2019-02-20T18:17:56.824Z,44.45
2019-02-20T18:20:27.434Z,44.27
2019-02-20T18:22:59.905Z,44.53
2019-02-20T18:25:31.793Z,44.52
2019-02-20T18:28:02.703Z,44.72
2019-02-20T18:30:32.407Z,44.60
2019-02-20T18:33:02.188Z,44.98
2019-02-20T18:35:31.863Z,45.16
2019-02-20T18:38:01.620Z,44.95
2019-02-20T18:40:31.252Z,45.39
2019-02-20T18:43:00.965Z,45.53
2019-02-20T18:45:30.705Z,45.52
2019-02-20T18:48:00.319Z,45.96
2019-02-20T18:50:30.096Z,46.07
2019-02-20T18:52:59.879Z,45.97
2019-02-20T18:55:29.547Z,46.33
2019-02-20T18:57:59.877Z,46.07
2019-02-20T19:00:29.634Z,46.05
2019-02-20T19:03:00.038Z,46.34
2019-02-20T19:05:29.990Z,46.40
2019-02-20T19:07:59.703Z,46.18
2019-02-20T19:10:33.744Z,46.75
2019-02-20T19:13:34.675Z,46.88
2019-02-20T19:16:45.028Z,46.75
2019-02-20T19:19:40.144Z,46.67
2019-02-20T19:22:46.193Z,47.16
2019-02-20T19:25:44.873Z,46.76
2019-02-20T19:28:46.130Z,47.01
2019-02-20T19:32:10.963Z,46.76
2019-02-20T19:35:08.699Z,47.12
2019-02-20T19:38:11.143Z,47.09
2019-02-20T19:41:21.849Z,47.11
2019-02-20T19:44:35.265Z,47.07
2019-02-20T19:47:50.322Z,47.29
2019-02-20T19:50:47.266Z,47.55
2019-02-20T19:53:46.867Z,47.34
2019-02-20T19:56:44.837Z,47.45
2019-02-20T19:59:58.579Z,47.77
2019-02-20T20:03:24.242Z,47.52
2019-02-20T20:06:46.717Z,47.62
2019-02-20T20:09:42.447Z,47.87
2019-02-20T20:12:51.687Z,47.96
2019-02-20T20:16:05.285Z,48.30
2019-02-20T20:19:13.419Z,48.25
2019-02-20T20:22:32.857Z,48.13
2019-02-20T20:25:31.202Z,48.01
2019-02-20T20:28:35.015Z,47.93
2019-02-20T20:31:49.699Z,47.70
2019-02-20T20:34:53.713Z,48.38
2019-02-20T20:37:41.593Z,48.68
2019-02-20T20:40:41.416Z,48.70
2019-02-20T20:43:57.012Z,48.74
2019-02-20T20:46:52.314Z,48.32
2019-02-20T20:50:14.426Z,48.00
2019-02-20T20:53:20.682Z,48.52
2019-02-20T20:56:28.072Z,48.46
2019-02-20T20:59:29.515Z,48.44
2019-02-20T21:02:30.572Z,48.63
2019-02-20T21:05:40.174Z,49.21
2019-02-20T21:08:59.562Z,48.92
2019-02-20T21:12:31.094Z,48.77
2019-02-20T21:15:38.431Z,49.04
2019-02-20T21:19:01.940Z,48.59
2019-02-20T21:21:42.400Z,48.75
2019-02-20T21:24:47.551Z,49.01
2019-02-20T21:27:45.720Z,49.06
2019-02-20T21:30:38.062Z,48.68
2019-02-20T21:33:43.310Z,48.75
2019-02-20T21:36:42.553Z,48.53
2019-02-20T21:39:58.501Z,48.90
2019-02-20T21:42:53.488Z,48.89
2019-02-20T21:45:56.820Z,48.84
2019-02-20T21:48:57.030Z,48.77
2019-02-20T21:52:03.295Z,48.92
2019-02-20T21:54:51.114Z,49.27
2019-02-20T21:57:26.741Z,49.26
2019-02-20T22:00:37.115Z,49.17
2019-02-20T22:03:22.243Z,48.54
2019-02-20T22:06:35.420Z,48.91
2019-02-20T22:09:36.231Z,48.21
2019-02-20T22:12:50.969Z,48.54
2019-02-20T22:15:47.319Z,48.39
2019-02-20T22:18:49.919Z,48.94
2019-02-20T22:22:09.215Z,48.78
2019-02-20T22:25:25.621Z,48.99
2019-02-20T22:28:34.669Z,48.85
2019-02-20T22:31:32.936Z,49.09
2019-02-20T22:34:38.973Z,48.90
2019-02-20T22:38:15.020Z,48.80
2019-02-20T22:41:15.566Z,48.38
2019-02-20T22:44:22.228Z,48.41
2019-02-20T22:47:41.705Z,48.47
2019-02-20T22:50:25.135Z,47.99
2019-02-20T22:53:24.672Z,48.03
2019-02-20T22:56:33.982Z,47.82
2019-02-20T23:00:08.908Z,48.53
2019-02-20T23:03:21.109Z,48.09
2019-02-20T23:06:18.346Z,48.09
2019-02-20T23:09:13.045Z,47.60
2019-02-20T23:12:05.675Z,47.91
2019-02-20T23:14:54.158Z,48.13
2019-02-20T23:17:23.890Z,47.38
2019-02-20T23:19:53.618Z,47.80
2019-02-20T23:22:23.232Z,47.49
2019-02-20T23:24:53.069Z,48.16
2019-02-20T23:27:22.746Z,47.83
2019-02-20T23:29:52.398Z,47.54
2019-02-20T23:32:21.923Z,48.04
2019-02-20T23:34:51.676Z,47.19
2019-02-20T23:37:21.291Z,47.30
2019-02-20T23:39:51.019Z,47.63
2019-02-20T23:42:20.907Z,47.36
2019-02-20T23:44:50.679Z,47.54
2019-02-20T23:47:20.272Z,47.79
2019-02-20T23:49:50.029Z,47.55
2019-02-20T23:52:19.651Z,47.46
2019-02-20T23:54:49.277Z,47.72
2019-02-20T23:57:18.954Z,47.83
2019-02-20T23:59:48.789Z,48.05
