createdAt,value
2023-09-21T00:01:19.927Z,13.30
2023-09-21T00:03:47.029Z,13.30
2023-09-21T00:06:18.900Z,13.30
2023-09-21T00:08:49.293Z,13.30
2023-09-21T00:11:16.331Z,13.30
2023-09-21T00:13:45.825Z,13.30
2023-09-21T00:16:13.110Z,13.30
2023-09-21T00:18:45.381Z,13.30
2023-09-21T00:21:15.416Z,13.20
2023-09-21T00:23:45.043Z,13.20
2023-09-21T00:26:15.434Z,13.10
2023-09-21T00:28:47.864Z,13.20
2023-09-21T00:31:15.227Z,13.10
2023-09-21T00:33:42.392Z,13.10
2023-09-21T00:36:10.896Z,13.10
2023-09-21T00:38:42.947Z,13.10
2023-09-21T00:41:10.303Z,13.10
2023-09-21T00:43:40.386Z,13.10
2023-09-21T00:46:11.993Z,13.10
2023-09-21T00:48:43.964Z,13.10
2023-09-21T00:51:15.785Z,13.10
2023-09-21T00:53:46.026Z,13.10
2023-09-21T00:56:20.089Z,13.10
2023-09-21T00:58:51.796Z,13.10
2023-09-21T01:01:29.319Z,13.10
2023-09-21T01:04:07.614Z,13.10
2023-09-21T01:06:34.953Z,13.10
2023-09-21T01:09:04.948Z,13.10
2023-09-21T01:11:38.917Z,13.00
2023-09-21T01:14:07.033Z,13.00
2023-09-21T01:16:34.015Z,13.00
2023-09-21T01:19:07.703Z,13.00
2023-09-21T01:21:39.152Z,13.00
2023-09-21T01:24:06.775Z,13.00
2023-09-21T01:26:34.034Z,13.00
2023-09-21T01:29:02.788Z,13.00
2023-09-21T01:31:31.111Z,13.00
2023-09-21T01:34:00.464Z,13.00
2023-09-21T01:36:29.988Z,13.00
2023-09-21T01:39:00.029Z,13.00
2023-09-21T01:41:27.846Z,12.90
2023-09-21T01:43:59.554Z,13.00
2023-09-21T01:46:27.839Z,13.00
2023-09-21T01:48:55.635Z,13.00
2023-09-21T01:51:22.957Z,13.00
2023-09-21T01:53:50.210Z,13.00
2023-09-21T01:56:19.600Z,12.90
2023-09-21T01:58:47.345Z,12.90
2023-09-21T02:01:19.632Z,12.90
2023-09-21T02:03:47.223Z,12.90
2023-09-21T02:06:16.889Z,12.80
2023-09-21T02:08:45.506Z,12.80
2023-09-21T02:11:15.263Z,12.80
2023-09-21T02:13:42.562Z,12.80
2023-09-21T02:16:12.302Z,12.80
2023-09-21T02:18:41.823Z,12.80
2023-09-21T02:21:12.891Z,12.80
2023-09-21T02:23:40.160Z,12.70
2023-09-21T02:26:10.922Z,12.70
2023-09-21T02:28:40.487Z,12.60
2023-09-21T02:31:14.101Z,12.50
2023-09-21T02:33:44.292Z,12.50
2023-09-21T02:36:20.317Z,12.50
2023-09-21T02:38:50.399Z,12.50
2023-09-21T02:41:17.738Z,12.40
2023-09-21T02:43:47.259Z,12.30
2023-09-21T02:46:14.783Z,12.40
2023-09-21T02:48:47.562Z,12.40
2023-09-21T02:51:17.261Z,12.40
2023-09-21T02:53:45.158Z,12.30
2023-09-21T02:56:15.594Z,12.30
2023-09-21T02:58:47.404Z,12.30
2023-09-21T03:01:18.254Z,12.30
2023-09-21T03:03:45.407Z,12.30
2023-09-21T03:06:17.291Z,12.30
2023-09-21T03:08:46.471Z,12.20
2023-09-21T03:11:13.781Z,12.10
2023-09-21T03:13:40.731Z,12.10
2023-09-21T03:16:11.835Z,12.00
2023-09-21T03:18:39.437Z,12.00
2023-09-21T03:21:16.475Z,12.00
2023-09-21T03:23:47.484Z,11.90
2023-09-21T03:26:15.394Z,11.90
2023-09-21T03:28:46.228Z,11.90
2023-09-21T03:31:14.153Z,11.90
2023-09-21T03:33:41.167Z,11.90
2023-09-21T03:36:15.300Z,11.90
2023-09-21T03:38:42.952Z,11.90
2023-09-21T03:41:11.256Z,11.90
2023-09-21T03:43:40.361Z,12.00
2023-09-21T03:46:07.349Z,12.00
2023-09-21T03:48:36.923Z,12.00
2023-09-21T03:51:05.342Z,12.00
2023-09-21T03:53:34.646Z,12.00
2023-09-21T03:56:02.646Z,12.00
2023-09-21T03:58:31.931Z,12.00
2023-09-21T04:01:06.003Z,12.00
2023-09-21T04:03:37.960Z,12.00
2023-09-21T04:06:08.046Z,12.00
2023-09-21T04:08:35.293Z,11.90
2023-09-21T04:11:04.803Z,12.00
2023-09-21T04:13:34.108Z,12.00
2023-09-21T04:16:05.686Z,12.00
2023-09-21T04:18:32.966Z,12.00
2023-09-21T04:21:16.368Z,12.00
2023-09-21T04:23:49.340Z,11.90
2023-09-21T04:26:21.129Z,11.90
2023-09-21T04:28:49.638Z,11.90
2023-09-21T04:31:16.955Z,11.90
2023-09-21T04:33:43.935Z,11.90
2023-09-21T04:36:15.690Z,11.90
2023-09-21T04:38:43.650Z,11.90
2023-09-21T04:41:16.862Z,11.90
2023-09-21T04:43:47.614Z,11.90
2023-09-21T04:46:14.872Z,11.90
2023-09-21T04:48:45.089Z,11.90
2023-09-21T04:51:13.650Z,11.90
2023-09-21T04:53:42.733Z,11.80
2023-09-21T04:56:13.064Z,11.80
2023-09-21T04:58:40.133Z,11.70
2023-09-21T05:01:11.701Z,11.80
2023-09-21T05:03:39.340Z,11.80
2023-09-21T05:06:06.595Z,11.80
2023-09-21T05:08:37.231Z,11.80
2023-09-21T05:11:05.403Z,11.80
2023-09-21T05:13:34.151Z,11.80
2023-09-21T05:16:01.822Z,11.80
2023-09-21T05:18:28.868Z,11.80
2023-09-21T05:20:56.279Z,11.70
2023-09-21T05:23:23.367Z,11.70
2023-09-21T05:25:50.810Z,11.70
2023-09-21T05:28:23.076Z,11.70
2023-09-21T05:30:50.022Z,11.70
2023-09-21T05:33:19.420Z,11.80
2023-09-21T05:35:52.580Z,11.80
2023-09-21T05:38:21.832Z,11.80
2023-09-21T05:40:51.182Z,11.70
2023-09-21T05:43:18.633Z,11.80
2023-09-21T05:45:47.691Z,11.70
2023-09-21T05:48:19.180Z,11.70
2023-09-21T05:50:48.774Z,11.70
2023-09-21T05:53:15.736Z,11.70
2023-09-21T05:55:47.207Z,11.70
2023-09-21T05:58:14.172Z,11.70
2023-09-21T06:00:43.763Z,11.60
2023-09-21T06:03:11.010Z,11.60
2023-09-21T06:05:38.176Z,11.60
2023-09-21T06:08:07.432Z,11.60
2023-09-21T06:10:34.519Z,11.50
2023-09-21T06:13:01.487Z,11.50
2023-09-21T06:15:31.528Z,11.50
2023-09-21T06:17:58.523Z,11.50
2023-09-21T06:20:30.445Z,11.50
2023-09-21T06:22:59.743Z,11.50
2023-09-21T06:25:31.873Z,11.60
2023-09-21T06:27:58.852Z,11.60
2023-09-21T06:30:25.887Z,11.60
2023-09-21T06:32:52.921Z,11.60
2023-09-21T06:35:21.026Z,11.60
2023-09-21T06:37:49.217Z,11.60
2023-09-21T06:40:16.225Z,11.70
2023-09-21T06:42:43.226Z,11.70
2023-09-21T06:45:12.373Z,11.70
2023-09-21T06:47:39.371Z,11.70
2023-09-21T06:50:09.242Z,11.70
2023-09-21T06:52:36.304Z,11.80
2023-09-21T06:55:08.035Z,11.90
2023-09-21T06:57:37.465Z,11.90
2023-09-21T07:00:10.990Z,11.90
2023-09-21T07:02:40.310Z,11.90
2023-09-21T07:05:09.059Z,11.90
2023-09-21T07:07:36.036Z,11.90
2023-09-21T07:10:06.805Z,12.00
2023-09-21T07:12:33.806Z,12.00
2023-09-21T07:15:01.038Z,12.00
2023-09-21T07:17:30.584Z,12.00
2023-09-21T07:19:57.581Z,12.00
2023-09-21T07:22:24.594Z,11.90
2023-09-21T07:24:51.545Z,11.90
2023-09-21T07:27:22.005Z,11.90
2023-09-21T07:29:49.123Z,11.90
2023-09-21T07:32:16.702Z,11.90
2023-09-21T07:34:49.856Z,11.90
2023-09-21T07:37:21.559Z,11.90
2023-09-21T07:39:50.689Z,11.90
2023-09-21T07:42:17.693Z,11.90
2023-09-21T07:44:49.830Z,11.90
2023-09-21T07:47:19.131Z,11.90
2023-09-21T07:49:46.133Z,11.90
2023-09-21T07:52:15.574Z,11.90
2023-09-21T07:54:45.041Z,11.90
2023-09-21T07:57:12.015Z,11.90
2023-09-21T07:59:41.260Z,12.00
2023-09-21T08:02:08.199Z,12.10
2023-09-21T08:04:42.726Z,12.10
2023-09-21T08:07:10.076Z,12.20
2023-09-21T08:09:40.370Z,12.20
2023-09-21T08:12:07.576Z,12.30
2023-09-21T08:14:39.315Z,12.30
2023-09-21T08:17:06.255Z,12.50
2023-09-21T08:19:36.797Z,12.50
2023-09-21T08:22:04.003Z,12.50
2023-09-21T08:24:35.863Z,12.50
2023-09-21T08:27:03.499Z,12.50
2023-09-21T08:29:30.930Z,12.50
2023-09-21T08:32:00.408Z,12.50
2023-09-21T08:34:29.487Z,12.60
2023-09-21T08:36:58.745Z,12.60
2023-09-21T08:39:26.344Z,12.70
2023-09-21T08:41:55.564Z,12.80
2023-09-21T08:44:23.187Z,12.80
2023-09-21T08:46:52.565Z,12.90
2023-09-21T08:49:19.530Z,13.00
2023-09-21T08:51:48.603Z,13.00
2023-09-21T08:54:18.294Z,13.10
2023-09-21T08:56:55.087Z,13.10
2023-09-21T08:59:22.249Z,13.20
2023-09-21T09:01:50.005Z,13.30
2023-09-21T09:04:22.997Z,13.30
2023-09-21T09:06:52.462Z,13.40
2023-09-21T09:09:21.794Z,13.40
2023-09-21T09:11:48.861Z,13.40
2023-09-21T09:14:19.536Z,13.50
2023-09-21T09:16:47.559Z,13.60
2023-09-21T09:19:14.995Z,13.70
2023-09-21T09:21:42.382Z,13.80
2023-09-21T09:24:15.967Z,13.90
2023-09-21T09:26:45.362Z,14.00
2023-09-21T09:29:19.102Z,14.10
2023-09-21T09:31:49.318Z,14.10
2023-09-21T09:34:19.151Z,14.20
2023-09-21T09:36:48.204Z,14.20
2023-09-21T09:39:20.175Z,14.30
2023-09-21T09:41:50.866Z,14.30
2023-09-21T09:44:24.166Z,14.30
2023-09-21T09:46:56.205Z,14.40
2023-09-21T09:49:31.678Z,14.40
2023-09-21T09:52:01.282Z,14.40
2023-09-21T09:54:29.815Z,14.40
2023-09-21T09:56:59.200Z,14.50
2023-09-21T09:59:28.178Z,14.50
2023-09-21T10:01:57.254Z,14.60
2023-09-21T10:04:34.590Z,14.60
2023-09-21T10:07:07.742Z,14.70
2023-09-21T10:09:35.879Z,14.70
2023-09-21T10:12:04.936Z,14.90
2023-09-21T10:14:39.525Z,15.00
2023-09-21T10:17:11.572Z,15.00
2023-09-21T10:19:44.685Z,15.10
2023-09-21T10:22:25.299Z,15.20
2023-09-21T10:24:54.525Z,15.30
2023-09-21T10:27:25.493Z,15.30
2023-09-21T10:30:08.619Z,15.30
2023-09-21T10:32:48.645Z,15.30
2023-09-21T10:35:44.371Z,15.30
2023-09-21T10:38:20.715Z,15.30
2023-09-21T10:40:47.775Z,15.30
2023-09-21T10:43:41.486Z,15.30
2023-09-21T10:46:23.946Z,15.30
2023-09-21T10:49:08.359Z,15.40
2023-09-21T10:51:43.264Z,15.50
2023-09-21T10:54:15.073Z,15.50
2023-09-21T10:56:48.048Z,15.60
2023-09-21T10:59:15.006Z,15.60
2023-09-21T11:01:42.237Z,15.60
2023-09-21T11:04:09.294Z,15.60
2023-09-21T11:06:38.452Z,15.50
2023-09-21T11:09:09.135Z,15.50
2023-09-21T11:11:36.269Z,15.50
2023-09-21T11:14:06.773Z,15.50
2023-09-21T11:16:33.958Z,15.50
2023-09-21T11:19:04.220Z,15.50
2023-09-21T11:21:33.317Z,15.50
2023-09-21T11:24:00.310Z,15.50
2023-09-21T11:26:28.600Z,15.60
2023-09-21T11:28:59.403Z,15.60
2023-09-21T11:31:29.369Z,15.60
2023-09-21T11:34:12.687Z,15.80
2023-09-21T11:36:44.070Z,15.80
2023-09-21T11:39:12.523Z,15.80
2023-09-21T11:41:41.954Z,16.00
2023-09-21T11:44:08.939Z,16.00
2023-09-21T11:46:36.008Z,16.00
2023-09-21T11:49:05.135Z,16.10
2023-09-21T11:51:32.273Z,16.10
2023-09-21T11:54:00.810Z,16.10
2023-09-21T11:56:27.838Z,16.20
2023-09-21T11:59:00.120Z,16.40
2023-09-21T12:01:29.332Z,16.50
2023-09-21T12:03:58.814Z,16.60
2023-09-21T12:06:29.011Z,16.70
2023-09-21T12:08:59.081Z,16.80
2023-09-21T12:11:26.231Z,16.70
2023-09-21T12:13:56.373Z,16.60
2023-09-21T12:16:28.263Z,16.60
2023-09-21T12:19:02.441Z,16.50
2023-09-21T12:21:29.440Z,16.60
2023-09-21T12:24:00.159Z,16.70
2023-09-21T12:26:29.572Z,16.60
2023-09-21T12:28:58.984Z,16.60
2023-09-21T12:31:45.005Z,16.70
2023-09-21T12:34:23.232Z,16.70
2023-09-21T12:36:52.989Z,16.70
2023-09-21T12:39:20.444Z,16.80
2023-09-21T12:41:47.608Z,16.80
2023-09-21T12:44:14.641Z,16.80
2023-09-21T12:46:43.770Z,16.80
2023-09-21T12:49:12.037Z,16.80
2023-09-21T12:51:39.139Z,16.80
2023-09-21T12:54:08.445Z,16.80
2023-09-21T12:56:35.603Z,16.70
2023-09-21T12:59:02.604Z,16.60
2023-09-21T13:01:29.773Z,16.70
2023-09-21T13:04:01.286Z,16.70
2023-09-21T13:06:31.094Z,16.70
2023-09-21T13:09:00.780Z,16.70
2023-09-21T13:11:27.868Z,16.70
2023-09-21T13:13:54.932Z,16.70
2023-09-21T13:16:21.937Z,16.70
2023-09-21T13:18:51.343Z,16.80
2023-09-21T13:21:20.658Z,17.00
2023-09-21T13:23:57.002Z,17.20
2023-09-21T13:26:26.686Z,17.20
2023-09-21T13:28:53.678Z,17.20
2023-09-21T13:31:26.349Z,17.10
2023-09-21T13:33:56.946Z,17.10
2023-09-21T13:36:28.759Z,17.20
2023-09-21T13:39:00.627Z,17.20
2023-09-21T13:41:27.637Z,17.20
2023-09-21T13:43:54.680Z,17.30
2023-09-21T13:46:21.697Z,17.50
2023-09-21T13:48:57.313Z,17.60
2023-09-21T13:51:24.375Z,17.60
2023-09-21T13:53:51.829Z,17.70
2023-09-21T13:56:21.537Z,17.70
2023-09-21T13:58:48.554Z,17.60
2023-09-21T14:01:19.962Z,17.50
2023-09-21T14:03:52.157Z,17.40
2023-09-21T14:06:21.716Z,17.30
2023-09-21T14:08:48.915Z,17.20
2023-09-21T14:11:18.487Z,17.20
2023-09-21T14:13:45.491Z,17.00
2023-09-21T14:16:12.565Z,17.00
2023-09-21T14:18:43.446Z,16.80
2023-09-21T14:21:10.794Z,16.50
2023-09-21T14:23:37.897Z,16.40
2023-09-21T14:26:05.111Z,16.10
2023-09-21T14:28:36.918Z,15.90
2023-09-21T14:31:08.857Z,15.60
2023-09-21T14:33:35.978Z,15.40
2023-09-21T14:36:05.321Z,15.10
2023-09-21T14:38:32.426Z,14.80
2023-09-21T14:40:59.564Z,14.30
2023-09-21T14:43:26.561Z,14.00
2023-09-21T14:45:54.014Z,13.80
2023-09-21T14:48:21.207Z,13.70
2023-09-21T14:50:48.233Z,13.70
2023-09-21T14:53:17.722Z,13.70
2023-09-21T14:55:45.325Z,13.70
2023-09-21T14:58:17.170Z,13.80
2023-09-21T15:00:46.406Z,13.90
2023-09-21T15:03:15.310Z,14.00
2023-09-21T15:05:42.421Z,14.10
2023-09-21T15:08:13.574Z,14.10
2023-09-21T15:10:41.948Z,14.20
2023-09-21T15:13:11.089Z,14.40
2023-09-21T15:15:38.322Z,14.60
2023-09-21T15:18:05.586Z,14.80
2023-09-21T15:20:32.756Z,14.80
2023-09-21T15:22:59.696Z,14.80
2023-09-21T15:25:26.648Z,14.80
2023-09-21T15:27:56.680Z,14.80
2023-09-21T15:30:25.143Z,14.90
2023-09-21T15:32:52.350Z,14.80
2023-09-21T15:35:26.155Z,14.70
2023-09-21T15:37:56.189Z,14.70
2023-09-21T15:40:23.974Z,14.60
2023-09-21T15:42:52.478Z,14.70
2023-09-21T15:45:21.582Z,14.70
2023-09-21T15:47:50.904Z,14.80
2023-09-21T15:50:22.751Z,14.90
2023-09-21T15:52:52.579Z,15.00
2023-09-21T15:55:21.844Z,15.00
2023-09-21T15:57:48.951Z,15.00
2023-09-21T16:00:18.281Z,15.10
2023-09-21T16:02:46.032Z,15.20
2023-09-21T16:05:13.299Z,15.20
2023-09-21T16:07:42.676Z,15.30
2023-09-21T16:10:11.645Z,15.50
2023-09-21T16:12:39.013Z,15.60
2023-09-21T16:15:08.672Z,15.60
2023-09-21T16:17:36.871Z,15.60
2023-09-21T16:20:06.511Z,15.60
2023-09-21T16:22:33.776Z,15.50
2023-09-21T16:25:00.758Z,15.30
2023-09-21T16:27:27.727Z,15.10
2023-09-21T16:29:59.392Z,15.00
2023-09-21T16:32:28.817Z,14.90
2023-09-21T16:34:55.879Z,14.80
2023-09-21T16:37:22.861Z,14.60
2023-09-21T16:39:49.946Z,14.60
2023-09-21T16:42:17.101Z,14.50
2023-09-21T16:44:44.348Z,14.40
2023-09-21T16:47:14.526Z,14.40
2023-09-21T16:49:43.854Z,14.40
2023-09-21T16:52:15.938Z,14.30
2023-09-21T16:54:44.670Z,14.20
2023-09-21T16:57:14.163Z,14.20
2023-09-21T16:59:43.634Z,14.20
2023-09-21T17:02:12.859Z,14.10
2023-09-21T17:04:41.137Z,14.10
2023-09-21T17:07:08.106Z,14.00
2023-09-21T17:09:35.126Z,14.00
2023-09-21T17:12:02.859Z,14.00
2023-09-21T17:14:32.271Z,13.90
2023-09-21T17:17:01.462Z,13.90
2023-09-21T17:19:28.413Z,13.90
2023-09-21T17:21:57.866Z,13.80
2023-09-21T17:24:27.492Z,13.80
2023-09-21T17:26:54.634Z,13.70
2023-09-21T17:29:21.588Z,13.70
2023-09-21T17:31:50.844Z,13.70
2023-09-21T17:34:17.878Z,13.70
2023-09-21T17:36:44.973Z,13.60
2023-09-21T17:39:14.328Z,13.60
2023-09-21T17:41:46.302Z,13.60
2023-09-21T17:44:13.250Z,13.60
2023-09-21T17:46:40.356Z,13.50
2023-09-21T17:49:09.611Z,13.50
2023-09-21T17:51:42.189Z,13.50
2023-09-21T17:54:11.704Z,13.50
2023-09-21T17:56:39.406Z,13.50
2023-09-21T17:59:06.418Z,13.50
2023-09-21T18:01:36.052Z,13.40
2023-09-21T18:04:06.606Z,13.30
2023-09-21T18:06:36.420Z,13.30
2023-09-21T18:09:07.026Z,13.30
2023-09-21T18:11:37.293Z,13.30
2023-09-21T18:14:05.103Z,13.30
2023-09-21T18:16:32.541Z,13.30
2023-09-21T18:19:05.522Z,13.30
2023-09-21T18:21:34.740Z,13.30
2023-09-21T18:24:01.751Z,13.30
2023-09-21T18:26:33.552Z,13.30
2023-09-21T18:29:02.797Z,13.30
2023-09-21T18:31:30.070Z,13.30
2023-09-21T18:33:59.833Z,13.30
2023-09-21T18:36:26.874Z,13.30
2023-09-21T18:38:53.840Z,13.30
2023-09-21T18:41:23.154Z,13.20
2023-09-21T18:43:52.564Z,13.10
2023-09-21T18:46:19.641Z,13.10
2023-09-21T18:48:48.780Z,13.00
2023-09-21T18:51:15.934Z,13.00
2023-09-21T18:53:47.546Z,13.00
2023-09-21T18:56:14.646Z,12.90
2023-09-21T18:58:42.202Z,12.90
2023-09-21T19:01:13.343Z,12.90
2023-09-21T19:03:40.957Z,12.90
2023-09-21T19:06:11.620Z,13.00
2023-09-21T19:08:42.056Z,12.90
2023-09-21T19:11:09.221Z,12.90
2023-09-21T19:13:36.369Z,12.90
2023-09-21T19:16:06.435Z,12.90
2023-09-21T19:18:34.476Z,12.90
2023-09-21T19:21:01.645Z,12.90
2023-09-21T19:23:30.546Z,12.90
2023-09-21T19:25:57.934Z,12.90
2023-09-21T19:28:28.555Z,12.90
2023-09-21T19:30:55.913Z,12.90
2023-09-21T19:33:23.907Z,12.90
2023-09-21T19:35:54.977Z,12.90
2023-09-21T19:38:24.666Z,12.90
2023-09-21T19:40:56.976Z,13.00
2023-09-21T19:43:23.971Z,13.00
2023-09-21T19:45:54.743Z,13.00
2023-09-21T19:48:23.903Z,13.10
2023-09-21T19:50:53.360Z,13.10
2023-09-21T19:53:24.913Z,13.10
2023-09-21T19:55:55.734Z,13.10
2023-09-21T19:58:24.767Z,13.10
2023-09-21T20:00:53.791Z,13.10
2023-09-21T20:03:21.931Z,13.10
2023-09-21T20:05:49.063Z,13.10
2023-09-21T20:08:16.085Z,13.00
2023-09-21T20:10:45.246Z,12.90
2023-09-21T20:13:12.175Z,12.80
2023-09-21T20:15:39.265Z,12.80
2023-09-21T20:18:07.394Z,12.80
2023-09-21T20:20:37.841Z,12.70
2023-09-21T20:23:07.813Z,12.70
2023-09-21T20:25:34.713Z,12.60
2023-09-21T20:28:06.145Z,12.50
2023-09-21T20:30:35.586Z,12.50
2023-09-21T20:33:03.132Z,12.50
2023-09-21T20:35:30.180Z,12.50
2023-09-21T20:37:59.572Z,12.50
2023-09-21T20:40:28.636Z,12.50
2023-09-21T20:42:55.749Z,12.40
2023-09-21T20:45:26.902Z,12.30
2023-09-21T20:47:53.960Z,12.30
2023-09-21T20:50:20.980Z,12.30
2023-09-21T20:52:47.996Z,12.30
2023-09-21T20:55:15.964Z,12.20
2023-09-21T20:57:43.054Z,12.20
2023-09-21T21:00:16.299Z,12.10
2023-09-21T21:02:44.468Z,12.20
2023-09-21T21:05:12.008Z,12.20
2023-09-21T21:07:39.038Z,12.10
2023-09-21T21:10:06.889Z,12.10
2023-09-21T21:12:34.403Z,12.10
2023-09-21T21:15:01.473Z,12.10
2023-09-21T21:17:29.875Z,12.00
2023-09-21T21:19:59.157Z,12.00
2023-09-21T21:22:26.189Z,12.00
2023-09-21T21:24:53.184Z,12.00
2023-09-21T21:27:22.491Z,12.00
2023-09-21T21:29:49.525Z,12.00
2023-09-21T21:32:16.587Z,12.00
2023-09-21T21:34:45.660Z,12.00
2023-09-21T21:37:12.631Z,12.00
2023-09-21T21:39:39.596Z,11.90
2023-09-21T21:42:10.592Z,11.90
2023-09-21T21:44:37.569Z,11.90
2023-09-21T21:47:04.535Z,11.90
2023-09-21T21:49:32.351Z,11.90
2023-09-21T21:52:03.079Z,11.80
2023-09-21T21:54:30.206Z,11.70
2023-09-21T21:57:02.570Z,11.70
2023-09-21T21:59:31.808Z,11.70
2023-09-21T22:01:58.807Z,11.70
2023-09-21T22:04:27.882Z,11.70
2023-09-21T22:06:55.778Z,11.70
2023-09-21T22:09:24.918Z,11.70
2023-09-21T22:11:55.227Z,11.80
2023-09-21T22:14:24.420Z,11.70
2023-09-21T22:16:53.851Z,11.70
2023-09-21T22:19:20.942Z,11.70
2023-09-21T22:21:52.065Z,11.70
2023-09-21T22:24:21.528Z,11.70
2023-09-21T22:26:50.592Z,11.70
2023-09-21T22:29:17.518Z,11.80
2023-09-21T22:31:48.062Z,11.80
2023-09-21T22:34:15.035Z,11.70
2023-09-21T22:36:45.112Z,11.80
2023-09-21T22:39:17.408Z,11.80
2023-09-21T22:41:47.471Z,11.80
2023-09-21T22:44:14.738Z,11.70
2023-09-21T22:46:41.731Z,11.70
2023-09-21T22:49:11.245Z,11.70
2023-09-21T22:51:38.309Z,11.70
2023-09-21T22:54:05.412Z,11.70
2023-09-21T22:56:35.090Z,11.70
2023-09-21T22:59:02.074Z,11.70
2023-09-21T23:01:33.580Z,11.70
2023-09-21T23:04:02.922Z,11.70
2023-09-21T23:06:32.321Z,11.70
2023-09-21T23:08:59.463Z,11.70
2023-09-21T23:11:27.244Z,11.70
2023-09-21T23:13:56.564Z,11.60
2023-09-21T23:16:28.387Z,11.60
2023-09-21T23:18:56.056Z,11.50
2023-09-21T23:21:23.204Z,11.50
2023-09-21T23:23:50.299Z,11.50
2023-09-21T23:26:19.758Z,11.50
2023-09-21T23:28:48.888Z,11.40
2023-09-21T23:31:15.811Z,11.40
2023-09-21T23:33:49.145Z,11.40
2023-09-21T23:36:18.992Z,11.30
2023-09-21T23:38:49.180Z,11.30
2023-09-21T23:41:19.601Z,11.30
2023-09-21T23:43:46.703Z,11.20
2023-09-21T23:46:16.661Z,11.20
2023-09-21T23:48:43.789Z,11.10
2023-09-21T23:51:12.919Z,11.10
2023-09-21T23:53:39.892Z,11.10
2023-09-21T23:56:09.035Z,11.10
2023-09-21T23:58:36.052Z,11.10
