createdAt,value
2018-06-07T00:01:09.930Z,8.87
2018-06-07T00:03:40.615Z,8.60
2018-06-07T00:06:11.483Z,9.13
2018-06-07T00:08:42.823Z,9.13
2018-06-07T00:11:13.460Z,9.33
2018-06-07T00:13:44.099Z,9.23
2018-06-07T00:16:14.815Z,10.03
2018-06-07T00:18:45.703Z,9.23
2018-06-07T00:21:16.415Z,8.90
2018-06-07T00:23:47.019Z,9.20
2018-06-07T00:26:17.644Z,9.83
2018-06-07T00:29:02.386Z,9.73
2018-06-07T00:31:33.071Z,9.50
2018-06-07T00:34:03.680Z,9.87
2018-06-07T00:36:34.306Z,9.40
2018-06-07T00:39:06.627Z,10.27
2018-06-07T00:41:37.286Z,9.47
2018-06-07T00:44:08.069Z,9.77
2018-06-07T00:47:02.502Z,10.37
2018-06-07T00:49:33.140Z,10.20
2018-06-07T00:52:03.869Z,10.17
2018-06-07T00:54:58.064Z,10.50
2018-06-07T00:57:28.704Z,10.63
2018-06-07T01:00:00.435Z,10.10
2018-06-07T01:02:31.129Z,10.63
2018-06-07T01:05:01.902Z,11.23
2018-06-07T01:07:33.333Z,10.57
2018-06-07T01:10:04.134Z,10.27
2018-06-07T01:12:35.181Z,11.63
2018-06-07T01:15:06.074Z,10.97
2018-06-07T01:17:36.868Z,10.60
2018-06-07T01:20:07.935Z,10.73
2018-06-07T01:22:38.591Z,10.77
2018-06-07T01:25:09.459Z,11.37
2018-06-07T01:27:40.059Z,11.53
2018-06-07T01:30:26.855Z,11.77
2018-06-07T01:33:27.485Z,11.43
2018-06-07T01:36:00.205Z,11.67
2018-06-07T01:38:42.906Z,11.50
2018-06-07T01:41:13.682Z,11.57
2018-06-07T01:43:44.460Z,12.77
2018-06-07T01:46:35.397Z,12.40
2018-06-07T01:49:06.431Z,12.50
2018-06-07T01:51:38.111Z,11.80
2018-06-07T01:54:08.844Z,12.17
2018-06-07T01:56:39.579Z,11.60
2018-06-07T01:59:10.728Z,12.17
2018-06-07T02:01:41.499Z,12.10
2018-06-07T02:04:12.267Z,13.07
2018-06-07T02:06:42.856Z,12.77
2018-06-07T02:09:13.599Z,12.37
2018-06-07T02:11:44.590Z,12.10
2018-06-07T02:14:15.639Z,12.20
2018-06-07T02:16:46.337Z,13.03
2018-06-07T02:19:17.153Z,12.93
2018-06-07T02:21:48.264Z,12.63
2018-06-07T02:24:18.963Z,12.27
2018-06-07T02:26:50.185Z,13.37
2018-06-07T02:29:27.139Z,12.80
2018-06-07T02:31:57.919Z,12.50
2018-06-07T02:34:28.695Z,12.37
2018-06-07T02:36:59.358Z,12.93
2018-06-07T02:39:30.103Z,13.20
2018-06-07T02:42:00.934Z,12.63
2018-06-07T02:44:31.899Z,12.17
2018-06-07T02:47:02.621Z,12.30
2018-06-07T02:49:33.259Z,12.20
2018-06-07T02:52:03.980Z,13.27
2018-06-07T02:54:34.831Z,12.57
2018-06-07T02:57:05.806Z,11.80
2018-06-07T02:59:36.527Z,12.40
2018-06-07T03:02:07.358Z,12.30
2018-06-07T03:04:41.387Z,11.03
2018-06-07T03:07:12.201Z,11.87
2018-06-07T03:09:42.959Z,11.77
2018-06-07T03:12:13.735Z,10.87
2018-06-07T03:14:44.461Z,11.73
2018-06-07T03:17:15.819Z,11.53
2018-06-07T03:19:46.716Z,11.03
2018-06-07T03:22:17.782Z,11.77
2018-06-07T03:27:45.083Z,10.87
2018-06-07T03:30:15.828Z,11.60
2018-06-07T03:32:46.527Z,11.03
2018-06-07T03:35:17.261Z,11.13
2018-06-07T03:37:48.149Z,11.43
2018-06-07T03:40:18.939Z,12.00
2018-06-07T03:42:50.736Z,11.53
2018-06-07T03:45:21.631Z,12.17
2018-06-07T03:47:52.370Z,11.10
2018-06-07T03:50:23.089Z,11.13
2018-06-07T03:52:58.061Z,11.57
2018-06-07T03:55:28.829Z,11.27
2018-06-07T03:57:59.543Z,11.53
2018-06-07T04:00:30.305Z,11.37
2018-06-07T04:03:01.010Z,11.83
2018-06-07T04:05:31.822Z,10.37
2018-06-07T04:08:03.768Z,10.80
2018-06-07T04:10:34.620Z,11.30
2018-06-07T04:13:11.066Z,10.97
2018-06-07T04:15:59.248Z,10.63
2018-06-07T04:18:35.951Z,11.07
2018-06-07T04:21:29.296Z,10.77
2018-06-07T04:24:00.132Z,10.70
2018-06-07T04:26:31.138Z,10.43
2018-06-07T04:29:01.984Z,10.93
2018-06-07T04:31:32.844Z,11.70
2018-06-07T04:34:21.685Z,10.67
2018-06-07T04:36:52.507Z,10.87
2018-06-07T04:39:23.245Z,11.60
2018-06-07T04:41:54.039Z,10.57
2018-06-07T04:44:24.800Z,10.43
2018-06-07T04:46:55.518Z,10.70
2018-06-07T04:49:28.287Z,12.50
2018-06-07T04:51:59.275Z,11.10
2018-06-07T04:54:30.028Z,11.10
2018-06-07T04:57:01.398Z,10.47
2018-06-07T04:59:32.293Z,11.13
2018-06-07T05:02:03.104Z,10.43
2018-06-07T05:07:41.027Z,11.37
2018-06-07T05:10:11.784Z,11.33
2018-06-07T05:12:42.512Z,10.87
2018-06-07T05:15:13.191Z,10.73
2018-06-07T05:17:43.785Z,10.80
2018-06-07T05:20:14.612Z,10.20
2018-06-07T05:22:51.687Z,10.70
2018-06-07T05:25:32.559Z,10.80
2018-06-07T05:28:03.399Z,10.50
2018-06-07T05:30:34.888Z,10.20
2018-06-07T05:33:06.849Z,9.83
2018-06-07T05:35:47.477Z,10.10
2018-06-07T05:38:18.341Z,9.90
2018-06-07T05:40:49.354Z,10.13
2018-06-07T05:43:20.524Z,10.33
2018-06-07T05:45:58.309Z,9.77
2018-06-07T05:48:29.663Z,9.60
2018-06-07T05:51:00.686Z,9.40
2018-06-07T05:53:31.431Z,10.47
2018-06-07T05:56:02.221Z,10.17
2018-06-07T05:58:33.073Z,10.07
2018-06-07T06:01:07.321Z,10.00
2018-06-07T06:03:38.051Z,10.17
2018-06-07T06:06:08.723Z,11.03
2018-06-07T06:08:39.579Z,10.07
2018-06-07T06:11:10.402Z,9.40
2018-06-07T06:13:41.068Z,9.73
2018-06-07T06:16:11.874Z,9.93
2018-06-07T06:18:42.669Z,9.77
2018-06-07T06:21:13.436Z,9.47
2018-06-07T06:23:44.231Z,9.10
2018-06-07T06:26:19.511Z,9.40
2018-06-07T06:28:50.203Z,9.90
2018-06-07T06:34:16.572Z,9.83
2018-06-07T06:36:47.263Z,10.20
2018-06-07T06:39:18.011Z,10.90
2018-06-07T06:41:48.801Z,9.50
2018-06-07T06:44:19.872Z,9.77
2018-06-07T06:46:50.752Z,10.38
2018-06-07T06:49:21.631Z,10.03
2018-06-07T06:51:52.467Z,10.70
2018-06-07T06:54:23.351Z,9.80
2018-06-07T06:56:54.176Z,9.77
2018-06-07T06:59:25.061Z,9.70
2018-06-07T07:01:55.857Z,9.90
2018-06-07T07:04:26.658Z,9.43
2018-06-07T07:06:57.738Z,9.50
2018-06-07T07:09:28.514Z,9.63
2018-06-07T07:11:59.412Z,9.40
2018-06-07T07:14:43.540Z,9.50
2018-06-07T07:17:14.216Z,9.00
2018-06-07T07:19:44.964Z,9.65
2018-06-07T07:22:15.701Z,9.45
2018-06-07T07:24:46.394Z,9.45
2018-06-07T07:27:17.152Z,9.18
2018-06-07T07:29:47.958Z,9.53
2018-06-07T07:32:18.577Z,9.68
2018-06-07T07:34:49.271Z,9.40
2018-06-07T07:37:20.052Z,10.30
2018-06-07T07:39:50.705Z,9.70
2018-06-07T07:42:21.467Z,9.40
2018-06-07T07:44:52.257Z,10.28
2018-06-07T07:47:23.051Z,9.68
2018-06-07T07:49:53.800Z,9.85
2018-06-07T07:52:24.549Z,10.20
2018-06-07T07:54:55.397Z,10.05
2018-06-07T07:57:26.082Z,10.03
2018-06-07T07:59:56.868Z,10.10
2018-06-07T08:02:27.655Z,10.10
2018-06-07T08:04:58.451Z,10.13
2018-06-07T08:07:29.107Z,9.75
2018-06-07T08:09:59.987Z,9.70
2018-06-07T08:12:30.743Z,10.10
2018-06-07T08:15:01.467Z,10.40
2018-06-07T08:17:32.310Z,9.98
2018-06-07T08:20:03.167Z,10.10
2018-06-07T08:22:33.886Z,10.60
2018-06-07T08:28:17.627Z,10.13
2018-06-07T08:30:48.396Z,9.48
2018-06-07T08:33:19.139Z,9.55
2018-06-07T08:35:49.841Z,10.40
2018-06-07T08:38:20.572Z,9.93
2018-06-07T08:40:51.510Z,10.13
2018-06-07T08:43:22.333Z,9.58
2018-06-07T08:45:53.030Z,10.13
2018-06-07T08:48:23.782Z,9.38
2018-06-07T08:50:54.545Z,9.88
2018-06-07T08:53:25.241Z,9.95
2018-06-07T08:55:55.980Z,9.75
2018-06-07T08:58:26.701Z,10.38
2018-06-07T09:00:57.607Z,9.90
2018-06-07T09:03:28.556Z,10.53
2018-06-07T09:05:59.193Z,9.65
2018-06-07T09:08:29.943Z,10.43
2018-06-07T09:11:00.784Z,10.38
2018-06-07T09:13:31.447Z,9.63
2018-06-07T09:16:02.195Z,10.38
2018-06-07T09:18:33.129Z,10.78
2018-06-07T09:21:03.766Z,9.83
2018-06-07T09:23:34.427Z,9.98
2018-06-07T09:26:05.289Z,10.10
2018-06-07T09:28:35.968Z,9.75
2018-06-07T09:31:06.642Z,10.05
2018-06-07T09:33:37.557Z,9.90
2018-06-07T09:36:08.341Z,9.68
2018-06-07T09:38:39.100Z,9.13
2018-06-07T09:41:09.882Z,9.85
2018-06-07T09:43:40.510Z,9.80
2018-06-07T09:46:11.343Z,10.38
2018-06-07T09:48:42.184Z,9.68
2018-06-07T09:51:12.917Z,10.28
2018-06-07T09:53:43.679Z,10.40
2018-06-07T09:56:14.400Z,10.40
2018-06-07T09:58:45.176Z,9.63
2018-06-07T10:01:15.986Z,10.68
2018-06-07T10:03:46.667Z,10.23
2018-06-07T10:06:17.591Z,10.55
2018-06-07T10:08:48.247Z,10.32
2018-06-07T10:11:19.012Z,10.20
2018-06-07T10:13:49.726Z,10.15
2018-06-07T10:16:20.667Z,9.98
2018-06-07T10:18:51.422Z,10.30
2018-06-07T10:21:22.096Z,10.30
2018-06-07T10:23:52.856Z,10.13
2018-06-07T10:26:23.695Z,9.15
2018-06-07T10:28:54.403Z,9.30
2018-06-07T10:31:25.179Z,9.55
2018-06-07T10:33:56.177Z,9.03
2018-06-07T10:36:27.000Z,8.90
2018-06-07T10:38:57.800Z,9.38
2018-06-07T10:41:28.514Z,9.90
2018-06-07T10:43:59.348Z,9.15
2018-06-07T10:46:30.130Z,9.68
2018-06-07T10:49:00.904Z,8.78
2018-06-07T10:51:31.596Z,8.75
2018-06-07T10:54:02.285Z,9.65
2018-06-07T10:56:32.948Z,10.18
2018-06-07T10:59:03.700Z,9.40
2018-06-07T11:01:34.373Z,9.83
2018-06-07T11:04:05.131Z,9.75
2018-06-07T11:06:35.354Z,9.38
2018-06-07T11:09:08.533Z,9.45
2018-06-07T11:11:39.376Z,9.28
2018-06-07T11:14:10.259Z,8.28
2018-06-07T11:16:40.864Z,8.60
2018-06-07T11:19:11.555Z,8.90
2018-06-07T11:21:42.280Z,10.00
2018-06-07T11:24:13.199Z,8.68
2018-06-07T11:26:43.850Z,9.25
2018-06-07T11:29:14.661Z,8.20
2018-06-07T11:31:45.385Z,8.68
2018-06-07T11:34:16.176Z,8.38
2018-06-07T11:36:46.982Z,8.25
2018-06-07T11:39:17.612Z,7.47
2018-06-07T11:41:48.395Z,7.35
2018-06-07T11:44:19.212Z,7.00
2018-06-07T11:46:49.935Z,7.20
2018-06-07T11:49:20.668Z,6.33
2018-06-07T11:51:51.473Z,6.40
2018-06-07T11:54:22.083Z,6.47
2018-06-07T11:56:52.874Z,6.20
2018-06-07T11:59:23.708Z,6.28
2018-06-07T12:01:54.426Z,7.12
2018-06-07T12:04:25.288Z,6.70
2018-06-07T12:06:56.089Z,7.40
2018-06-07T12:09:28.071Z,7.10
2018-06-07T12:11:58.732Z,7.47
2018-06-07T12:14:29.399Z,6.92
2018-06-07T12:17:00.254Z,7.37
2018-06-07T12:19:31.027Z,7.30
2018-06-07T12:22:01.761Z,7.60
2018-06-07T12:24:32.593Z,7.22
2018-06-07T12:27:03.326Z,6.90
2018-06-07T12:29:33.959Z,6.78
2018-06-07T12:32:04.868Z,6.58
2018-06-07T12:34:35.643Z,6.22
2018-06-07T12:37:06.332Z,7.05
2018-06-07T12:39:36.968Z,6.85
2018-06-07T12:42:07.734Z,7.47
2018-06-07T12:44:38.555Z,7.33
2018-06-07T12:47:09.268Z,7.37
2018-06-07T12:49:40.069Z,7.58
2018-06-07T12:52:10.772Z,7.45
2018-06-07T12:54:41.476Z,7.80
2018-06-07T12:57:12.330Z,7.58
2018-06-07T12:59:43.022Z,6.65
2018-06-07T13:02:13.776Z,6.65
2018-06-07T13:04:44.615Z,6.37
2018-06-07T13:07:15.306Z,6.70
2018-06-07T13:09:46.105Z,6.45
2018-06-07T13:12:16.849Z,6.75
2018-06-07T13:14:47.789Z,6.80
2018-06-07T13:17:18.699Z,5.90
2018-06-07T13:19:49.464Z,5.90
2018-06-07T13:22:20.164Z,6.70
2018-06-07T13:24:50.913Z,6.67
2018-06-07T13:27:21.657Z,6.90
2018-06-07T13:29:52.403Z,6.25
2018-06-07T13:32:23.229Z,6.35
2018-06-07T13:34:53.973Z,5.70
2018-06-07T13:37:24.643Z,6.45
2018-06-07T13:39:55.457Z,5.72
2018-06-07T13:42:26.249Z,6.35
2018-06-07T13:44:57.083Z,6.03
2018-06-07T13:47:27.796Z,6.17
2018-06-07T13:49:58.725Z,6.37
2018-06-07T13:52:29.470Z,6.28
2018-06-07T13:55:00.300Z,6.25
2018-06-07T13:57:31.100Z,5.97
2018-06-07T14:00:01.758Z,6.12
2018-06-07T14:02:32.461Z,5.95
2018-06-07T14:05:03.372Z,6.95
2018-06-07T14:07:34.046Z,6.65
2018-06-07T14:10:04.918Z,7.10
2018-06-07T14:12:35.606Z,6.72
2018-06-07T14:15:06.331Z,6.97
2018-06-07T14:17:37.215Z,6.37
2018-06-07T14:20:07.992Z,6.97
2018-06-07T14:22:38.740Z,6.20
2018-06-07T14:25:09.540Z,7.17
2018-06-07T14:27:40.322Z,7.22
2018-06-07T14:30:11.108Z,7.35
2018-06-07T14:32:41.880Z,7.20
2018-06-07T14:35:12.579Z,7.28
2018-06-07T14:37:43.375Z,7.62
2018-06-07T14:40:14.161Z,8.53
2018-06-07T14:42:44.972Z,8.58
2018-06-07T14:45:15.717Z,8.45
2018-06-07T14:47:46.594Z,8.13
2018-06-07T14:50:17.285Z,8.40
2018-06-07T14:52:48.036Z,8.10
2018-06-07T14:55:18.840Z,8.53
2018-06-07T14:57:49.616Z,8.98
2018-06-07T15:00:20.353Z,8.25
2018-06-07T15:02:51.225Z,8.38
2018-06-07T15:05:21.995Z,7.78
2018-06-07T15:07:52.876Z,8.00
2018-06-07T15:10:23.666Z,8.88
2018-06-07T15:12:54.542Z,9.58
2018-06-07T15:15:25.268Z,9.13
2018-06-07T15:17:56.003Z,8.65
2018-06-07T15:20:26.960Z,8.18
2018-06-07T15:22:57.759Z,8.88
2018-06-07T15:25:30.605Z,9.03
2018-06-07T15:28:01.367Z,8.33
2018-06-07T15:30:32.206Z,7.97
2018-06-07T15:33:02.848Z,8.15
2018-06-07T15:35:33.656Z,9.13
2018-06-07T15:38:04.446Z,8.40
2018-06-07T15:40:35.172Z,8.18
2018-06-07T15:43:05.927Z,8.35
2018-06-07T15:45:36.575Z,7.97
2018-06-07T15:48:07.424Z,8.50
2018-06-07T15:50:38.066Z,8.78
2018-06-07T15:53:08.795Z,8.98
2018-06-07T15:55:39.595Z,8.85
2018-06-07T15:58:10.392Z,9.88
2018-06-07T16:00:41.928Z,9.65
2018-06-07T16:03:12.663Z,8.25
2018-06-07T16:05:43.402Z,8.63
2018-06-07T16:08:14.044Z,9.00
2018-06-07T16:10:44.874Z,8.53
2018-06-07T16:13:15.637Z,8.95
2018-06-07T16:15:46.435Z,8.95
2018-06-07T16:18:17.272Z,8.73
2018-06-07T16:20:48.020Z,8.90
2018-06-07T16:23:18.763Z,9.25
2018-06-07T16:25:49.467Z,8.70
2018-06-07T16:28:20.129Z,8.40
2018-06-07T16:30:50.828Z,8.20
2018-06-07T16:33:21.520Z,8.73
2018-06-07T16:35:51.649Z,8.28
2018-06-07T16:38:22.208Z,8.30
2018-06-07T16:40:52.952Z,9.10
2018-06-07T16:43:23.555Z,8.90
2018-06-07T16:45:54.302Z,8.27
2018-06-07T16:48:48.332Z,7.43
2018-06-07T16:51:19.090Z,7.13
2018-06-07T16:53:49.890Z,4.30
2018-06-07T16:56:20.615Z,4.30
2018-06-07T16:58:51.333Z,3.80
2018-06-07T17:01:22.053Z,3.80
2018-06-07T17:03:52.735Z,3.80
2018-06-07T17:06:23.451Z,3.90
2018-06-07T17:08:54.142Z,4.70
2018-06-07T17:11:24.832Z,5.83
2018-06-07T17:13:55.394Z,9.60
2018-06-07T17:16:26.186Z,8.57
2018-06-07T17:18:56.892Z,7.97
2018-06-07T17:21:27.573Z,8.90
2018-06-07T17:23:58.340Z,8.07
2018-06-07T17:26:28.994Z,9.67
2018-06-07T17:28:59.731Z,7.43
2018-06-07T17:31:30.668Z,8.63
2018-06-07T17:34:01.481Z,8.20
2018-06-07T17:36:32.139Z,9.40
2018-06-07T17:39:02.863Z,8.70
2018-06-07T17:41:33.672Z,8.20
2018-06-07T17:44:04.529Z,8.83
2018-06-07T17:46:35.257Z,9.33
2018-06-07T17:49:06.043Z,9.13
2018-06-07T17:51:36.867Z,9.40
2018-06-07T17:54:12.387Z,11.27
2018-06-07T17:56:43.205Z,12.20
2018-06-07T17:59:13.964Z,10.83
2018-06-07T18:01:44.743Z,12.60
2018-06-07T18:04:15.464Z,11.17
2018-06-07T18:06:46.184Z,11.63
2018-06-07T18:09:16.918Z,11.87
2018-06-07T18:11:47.710Z,12.13
2018-06-07T18:14:18.481Z,13.33
2018-06-07T18:17:04.697Z,12.77
2018-06-07T18:19:35.527Z,12.27
2018-06-07T18:25:30.831Z,12.67
2018-06-07T18:28:01.567Z,12.07
2018-06-07T18:30:32.348Z,12.77
2018-06-07T18:33:03.169Z,11.07
2018-06-07T18:35:33.816Z,11.57
2018-06-07T18:38:04.515Z,11.17
2018-06-07T18:43:30.052Z,13.47
2018-06-07T18:46:02.921Z,14.00
2018-06-07T18:51:28.352Z,14.50
2018-06-07T18:53:59.068Z,15.50
2018-06-07T18:56:30.216Z,14.90
2018-06-07T18:59:07.189Z,14.27
2018-06-07T19:01:38.036Z,15.17
2018-06-07T19:04:08.788Z,14.83
2018-06-07T19:06:39.612Z,15.37
2018-06-07T19:09:15.294Z,14.70
2018-06-07T19:11:51.495Z,15.00
2018-06-07T19:14:27.351Z,14.93
2018-06-07T19:16:58.028Z,15.03
2018-06-07T19:19:33.768Z,14.77
2018-06-07T19:22:13.266Z,13.17
2018-06-07T19:24:48.065Z,13.20
2018-06-07T19:27:23.997Z,14.40
2018-06-07T19:29:55.123Z,14.40
2018-06-07T19:32:31.182Z,13.57
2018-06-07T19:35:05.604Z,12.63
2018-06-07T19:37:36.378Z,15.63
2018-06-07T19:40:16.761Z,15.47
2018-06-07T19:42:47.367Z,15.00
2018-06-07T19:45:18.093Z,14.30
2018-06-07T19:47:48.788Z,14.20
2018-06-07T19:53:19.791Z,14.40
2018-06-07T19:55:50.605Z,14.00
2018-06-07T19:58:21.365Z,14.73
2018-06-07T20:00:52.207Z,14.50
2018-06-07T20:03:22.951Z,14.03
2018-06-07T20:09:19.500Z,14.87
2018-06-07T20:11:50.345Z,15.07
2018-06-07T20:14:21.157Z,16.10
2018-06-07T20:16:52.152Z,14.77
2018-06-07T20:19:22.911Z,15.50
2018-06-07T20:21:53.545Z,14.63
2018-06-07T20:24:41.791Z,15.90
2018-06-07T20:27:12.463Z,15.53
2018-06-07T20:29:43.154Z,15.63
2018-06-07T20:32:14.009Z,16.10
2018-06-07T20:34:44.824Z,14.77
2018-06-07T20:37:15.447Z,14.27
2018-06-07T20:39:46.235Z,13.03
2018-06-07T20:42:16.922Z,15.17
2018-06-07T20:44:47.577Z,14.30
2018-06-07T20:47:18.293Z,14.63
2018-06-07T20:49:49.101Z,14.87
2018-06-07T20:52:19.740Z,14.10
2018-06-07T20:57:59.272Z,13.43
2018-06-07T21:00:29.925Z,14.33
2018-06-07T21:03:00.730Z,14.30
2018-06-07T21:05:31.393Z,14.10
2018-06-07T21:08:02.104Z,14.93
2018-06-07T21:13:29.563Z,13.43
2018-06-07T21:16:00.391Z,14.57
2018-06-07T21:18:31.139Z,13.00
2018-06-07T21:21:03.064Z,14.30
2018-06-07T21:23:33.708Z,14.53
2018-06-07T21:26:04.432Z,14.63
2018-06-07T21:28:35.168Z,13.57
2018-06-07T21:31:06.250Z,14.00
2018-06-07T21:33:36.900Z,12.80
2018-06-07T21:36:07.657Z,13.77
2018-06-07T21:38:38.292Z,14.40
2018-06-07T21:41:09.224Z,14.43
2018-06-07T21:43:39.919Z,15.07
2018-06-07T21:46:10.604Z,13.40
2018-06-07T21:48:41.797Z,14.77
2018-06-07T21:51:13.019Z,15.00
2018-06-07T21:53:44.030Z,15.20
2018-06-07T21:56:14.808Z,14.67
2018-06-07T21:58:44.929Z,14.53
2018-06-07T22:01:15.654Z,15.17
2018-06-07T22:03:46.354Z,15.60
2018-06-07T22:06:17.132Z,14.97
2018-06-07T22:08:47.980Z,15.67
2018-06-07T22:11:18.966Z,15.40
2018-06-07T22:13:49.832Z,15.63
2018-06-07T22:16:20.650Z,14.93
2018-06-07T22:18:51.368Z,14.40
2018-06-07T22:21:22.217Z,14.40
2018-06-07T22:23:52.977Z,15.27
2018-06-07T22:26:23.805Z,14.33
2018-06-07T22:28:54.515Z,14.10
2018-06-07T22:31:25.279Z,15.73
2018-06-07T22:33:56.451Z,14.83
2018-06-07T22:36:27.228Z,15.17
2018-06-07T22:38:57.946Z,15.07
2018-06-07T22:41:29.203Z,15.77
2018-06-07T22:43:59.939Z,14.73
2018-06-07T22:46:30.660Z,15.83
2018-06-07T22:49:01.352Z,15.57
2018-06-07T22:51:32.155Z,15.57
2018-06-07T22:54:02.899Z,15.73
2018-06-07T22:56:33.624Z,16.07
2018-06-07T22:59:04.427Z,15.60
2018-06-07T23:01:35.183Z,15.43
2018-06-07T23:04:06.012Z,16.80
2018-06-07T23:06:36.817Z,16.63
2018-06-07T23:09:09.535Z,15.67
2018-06-07T23:11:42.258Z,16.77
2018-06-07T23:14:13.152Z,17.13
2018-06-07T23:16:43.983Z,17.50
2018-06-07T23:19:14.770Z,16.67
2018-06-07T23:21:45.666Z,17.37
2018-06-07T23:24:16.472Z,18.47
2018-06-07T23:26:47.111Z,17.93
2018-06-07T23:29:42.093Z,17.30
2018-06-07T23:32:12.879Z,16.70
2018-06-07T23:34:43.567Z,16.83
2018-06-07T23:37:14.335Z,16.50
2018-06-07T23:39:45.928Z,16.57
2018-06-07T23:42:16.773Z,17.13
2018-06-07T23:44:47.589Z,16.90
2018-06-07T23:47:18.443Z,16.30
2018-06-07T23:49:49.263Z,16.13
2018-06-07T23:52:19.566Z,16.10
2018-06-07T23:54:50.116Z,14.57
2018-06-07T23:57:20.712Z,14.10
2018-06-07T23:59:51.345Z,14.30
