createdAt,value
2023-05-04T00:03:43.667Z,10.2
2023-05-04T00:08:45.944Z,12.5
2023-05-04T00:13:42.380Z,10.2
2023-05-04T00:19:18.896Z,24.6
2023-05-04T00:24:05.213Z,10.2
2023-05-04T00:29:11.694Z,10.2
2023-05-04T00:34:18.206Z,10.1
2023-05-04T00:39:14.594Z,10.1
2023-05-04T00:44:30.975Z,10.1
2023-05-04T00:49:37.355Z,10.1
2023-05-04T00:55:39.874Z,10.1
2023-05-04T01:00:04.431Z,10.1
2023-05-04T01:04:56.501Z,10.1
2023-05-04T01:10:03.166Z,10.9
2023-05-04T01:15:09.405Z,10.1
2023-05-04T01:20:39.797Z,9.9
2023-05-04T01:25:21.120Z,10.0
2023-05-04T01:30:27.538Z,10.6
2023-05-04T01:35:24.872Z,9.6
2023-05-04T01:40:41.402Z,16.4
2023-05-04T01:45:47.843Z,10.3
2023-05-04T01:50:54.176Z,9.9
2023-05-04T01:56:00.579Z,10.1
2023-05-04T02:01:06.999Z,10.4
2023-05-04T02:06:13.340Z,10.4
2023-05-04T02:11:34.363Z,10.4
2023-05-04T02:16:16.878Z,0.0
2023-05-04T02:21:33.204Z,0.0
2023-05-04T02:26:39.602Z,0.0
2023-05-04T02:31:36.023Z,0.0
2023-05-04T02:36:52.356Z,0.0
2023-05-04T02:41:58.745Z,0.0
2023-05-04T02:47:05.212Z,0.0
2023-05-04T02:52:01.530Z,0.0
2023-05-04T02:57:07.902Z,0.0
2023-05-04T03:02:24.381Z,9.8
2023-05-04T03:07:30.685Z,0.0
2023-05-04T03:13:35.228Z,13.3
2023-05-04T03:18:18.570Z,10.0
2023-05-04T03:23:24.933Z,10.0
2023-05-04T03:28:31.430Z,9.6
2023-05-04T03:33:38.046Z,0.0
2023-05-04T03:39:08.445Z,0.0
2023-05-04T03:43:50.803Z,0.0
2023-05-04T03:49:17.244Z,0.0
2023-05-04T03:54:03.555Z,0.0
2023-05-04T03:59:09.978Z,0.0
2023-05-04T04:04:16.417Z,0.0
2023-05-04T04:09:26.324Z,0.0
2023-05-04T04:14:32.648Z,0.0
2023-05-04T04:19:40.663Z,10.0
2023-05-04T04:24:47.063Z,0.0
2023-05-04T04:29:43.398Z,9.8
2023-05-04T04:34:59.822Z,10.0
2023-05-04T04:40:40.879Z,9.8
2023-05-04T04:45:13.238Z,9.7
2023-05-04T04:50:09.592Z,0.0
2023-05-04T04:55:30.081Z,9.7
2023-05-04T05:00:32.488Z,9.9
2023-05-04T05:05:38.819Z,0.0
2023-05-04T05:10:45.363Z,0.0
2023-05-04T05:15:41.759Z,10.0
2023-05-04T05:20:58.268Z,9.5
2023-05-04T05:26:04.740Z,9.8
2023-05-04T05:31:12.742Z,14.5
2023-05-04T05:36:19.134Z,9.9
2023-05-04T05:41:25.513Z,9.9
2023-05-04T05:46:21.976Z,0.0
2023-05-04T05:51:38.274Z,10.0
2023-05-04T05:56:44.652Z,10.0
2023-05-04T06:01:52.678Z,10.0
2023-05-04T06:06:58.967Z,10.0
2023-05-04T06:12:05.325Z,0.0
2023-05-04T06:17:11.792Z,0.0
2023-05-04T06:22:18.131Z,0.0
2023-05-04T06:27:24.656Z,0.0
2023-05-04T06:32:31.045Z,9.8
2023-05-04T06:37:37.242Z,9.9
2023-05-04T06:42:43.615Z,11.5
2023-05-04T06:47:50.139Z,10.1
2023-05-04T06:52:56.372Z,10.3
2023-05-04T06:58:02.765Z,10.3
2023-05-04T07:03:09.363Z,19.5
2023-05-04T07:08:15.554Z,10.4
2023-05-04T07:13:21.901Z,10.5
2023-05-04T07:18:28.461Z,10.5
2023-05-04T07:23:34.679Z,10.3
2023-05-04T07:28:41.012Z,10.5
2023-05-04T07:33:49.668Z,10.5
2023-05-04T07:38:57.560Z,10.4
2023-05-04T07:44:03.940Z,10.2
2023-05-04T07:49:12.034Z,10.9
2023-05-04T07:54:19.244Z,10.6
2023-05-04T07:59:24.654Z,10.7
2023-05-04T08:04:31.029Z,12.0
2023-05-04T08:09:38.944Z,10.4
2023-05-04T08:14:45.472Z,10.5
2023-05-04T08:19:51.878Z,10.9
2023-05-04T08:24:58.261Z,10.8
2023-05-04T08:30:08.631Z,11.2
2023-05-04T08:35:11.074Z,10.8
2023-05-04T08:40:17.409Z,11.2
2023-05-04T08:45:23.791Z,11.1
2023-05-04T08:50:30.253Z,11.1
2023-05-04T08:55:35.677Z,10.6
2023-05-04T09:00:43.108Z,11.1
2023-05-04T09:05:49.460Z,11.0
2023-05-04T09:10:55.826Z,17.9
2023-05-04T09:16:02.191Z,11.1
2023-05-04T09:21:08.611Z,11.1
2023-05-04T09:26:04.914Z,11.1
2023-05-04T09:31:21.516Z,10.9
2023-05-04T09:36:28.020Z,11.0
2023-05-04T09:41:34.390Z,10.6
2023-05-04T09:46:40.905Z,11.0
2023-05-04T09:51:48.773Z,10.9
2023-05-04T09:56:55.100Z,10.9
2023-05-04T10:02:10.633Z,10.8
2023-05-04T10:07:08.432Z,10.7
2023-05-04T10:12:18.356Z,10.7
2023-05-04T10:17:24.780Z,11.7
2023-05-04T10:22:31.356Z,10.9
2023-05-04T10:27:37.656Z,10.7
2023-05-04T10:32:45.633Z,10.3
2023-05-04T10:42:57.401Z,10.4
2023-05-04T10:48:03.869Z,10.8
2023-05-04T10:53:11.131Z,10.4
2023-05-04T10:58:17.570Z,10.2
2023-05-04T11:03:23.981Z,10.3
2023-05-04T11:08:31.865Z,10.3
2023-05-04T11:13:38.413Z,11.4
2023-05-04T11:18:44.971Z,9.8
2023-05-04T11:23:55.365Z,10.3
2023-05-04T11:29:23.377Z,10.3
2023-05-04T11:34:05.712Z,10.1
2023-05-04T11:39:12.091Z,10.5
2023-05-04T11:44:18.473Z,10.3
2023-05-04T11:49:50.651Z,10.3
2023-05-04T11:54:31.844Z,10.1
2023-05-04T12:00:00.841Z,10.3
2023-05-04T12:09:57.701Z,10.0
2023-05-04T12:15:07.264Z,10.3
2023-05-04T12:30:31.176Z,10.3
2023-05-04T12:35:41.476Z,11.4
2023-05-04T12:41:03.899Z,9.9
2023-05-04T12:45:50.346Z,10.0
2023-05-04T12:50:57.215Z,9.9
2023-05-04T12:56:03.639Z,10.1
2023-05-04T13:01:14.617Z,10.4
2023-05-04T13:06:16.930Z,10.5
2023-05-04T13:11:24.878Z,10.4
2023-05-04T13:16:31.577Z,10.5
2023-05-04T13:21:37.744Z,10.6
2023-05-04T13:26:44.127Z,10.7
2023-05-04T13:31:50.567Z,10.6
2023-05-04T13:36:56.867Z,10.7
2023-05-04T13:42:03.259Z,10.7
2023-05-04T13:47:09.734Z,10.6
2023-05-04T13:52:16.029Z,10.7
2023-05-04T13:57:22.426Z,10.7
2023-05-04T14:02:28.904Z,15.6
2023-05-04T14:07:35.163Z,10.8
2023-05-04T14:12:41.578Z,10.5
2023-05-04T14:17:48.042Z,12.8
2023-05-04T14:22:54.327Z,12.0
2023-05-04T14:28:00.699Z,10.8
2023-05-04T14:33:07.196Z,10.8
2023-05-04T14:38:13.494Z,10.7
2023-05-04T14:43:19.872Z,10.5
2023-05-04T14:48:26.290Z,11.1
2023-05-04T14:53:32.685Z,16.8
2023-05-04T14:58:39.085Z,10.5
2023-05-04T15:03:45.716Z,15.3
2023-05-04T15:09:15.868Z,10.4
2023-05-04T15:13:48.180Z,10.7
2023-05-04T15:19:04.713Z,10.8
2023-05-04T15:24:10.952Z,10.4
2023-05-04T15:29:31.365Z,10.4
2023-05-04T15:34:23.799Z,10.4
2023-05-04T15:39:30.161Z,10.6
2023-05-04T15:44:36.663Z,10.9
2023-05-04T15:49:43.294Z,10.6
2023-05-04T15:55:23.271Z,10.7
2023-05-04T15:59:55.904Z,10.7
2023-05-04T16:05:02.335Z,9.9
2023-05-04T16:10:36.730Z,10.6
2023-05-04T16:15:15.167Z,10.8
2023-05-04T16:20:21.572Z,10.9
2023-05-04T16:25:27.926Z,10.5
2023-05-04T16:30:34.306Z,11.0
2023-05-04T16:35:40.731Z,10.8
2023-05-04T16:40:47.660Z,10.9
2023-05-04T16:45:54.234Z,10.7
2023-05-04T16:51:00.626Z,10.9
2023-05-04T16:56:06.988Z,10.5
2023-05-04T17:01:13.386Z,10.7
2023-05-04T17:06:19.758Z,10.9
2023-05-04T17:11:26.340Z,10.6
2023-05-04T17:16:32.760Z,11.0
2023-05-04T17:21:39.141Z,10.4
2023-05-04T17:26:59.538Z,10.9
2023-05-04T17:31:51.932Z,10.9
2023-05-04T17:36:58.407Z,11.0
2023-05-04T17:42:41.857Z,10.7
2023-05-04T17:47:10.125Z,11.0
2023-05-04T17:52:21.536Z,11.0
2023-05-04T17:57:23.902Z,11.0
2023-05-04T18:03:28.443Z,10.9
2023-05-04T18:07:56.833Z,10.7
2023-05-04T18:12:43.252Z,11.4
2023-05-04T18:18:03.699Z,11.1
2023-05-04T18:22:54.987Z,11.1
2023-05-04T18:28:22.443Z,11.8
2023-05-04T18:33:36.913Z,11.1
2023-05-04T18:38:39.434Z,11.1
2023-05-04T18:43:21.772Z,11.1
2023-05-04T18:48:28.186Z,11.2
2023-05-04T18:53:34.556Z,11.2
2023-05-04T18:59:06.549Z,10.9
2023-05-04T19:03:49.141Z,11.2
2023-05-04T19:08:55.662Z,11.4
2023-05-04T19:14:02.012Z,11.0
2023-05-04T19:19:08.391Z,14.0
2023-05-04T19:24:14.754Z,11.2
2023-05-04T19:29:21.139Z,11.2
2023-05-04T19:34:27.557Z,11.2
2023-05-04T19:39:34.066Z,11.1
2023-05-04T19:44:40.464Z,10.9
2023-05-04T19:49:36.849Z,11.1
2023-05-04T19:54:53.220Z,11.2
2023-05-04T19:59:59.590Z,11.0
2023-05-04T20:04:55.984Z,11.5
2023-05-04T20:10:12.368Z,11.2
2023-05-04T20:15:18.852Z,11.1
2023-05-04T20:21:25.409Z,10.9
2023-05-04T20:26:28.918Z,11.1
2023-05-04T20:31:15.308Z,11.4
2023-05-04T20:36:22.247Z,11.7
2023-05-04T20:41:28.675Z,11.4
2023-05-04T20:46:25.018Z,10.9
2023-05-04T20:51:41.385Z,10.9
2023-05-04T20:56:48.889Z,11.4
2023-05-04T21:02:19.312Z,11.2
2023-05-04T21:07:01.640Z,11.3
2023-05-04T21:12:08.037Z,11.4
2023-05-04T21:17:14.415Z,11.2
2023-05-04T21:22:20.840Z,11.3
2023-05-04T21:27:17.219Z,10.8
2023-05-04T21:32:37.208Z,11.0
2023-05-04T21:38:56.144Z,11.4
2023-05-04T21:42:50.547Z,11.2
2023-05-04T21:48:00.136Z,11.2
2023-05-04T21:53:06.479Z,11.2
2023-05-04T21:58:12.898Z,11.2
2023-05-04T22:03:19.289Z,11.3
2023-05-04T22:08:59.732Z,10.9
2023-05-04T22:13:57.111Z,11.3
2023-05-04T22:19:03.553Z,11.3
2023-05-04T22:24:44.095Z,10.8
2023-05-04T22:29:26.652Z,11.2
2023-05-04T22:34:32.976Z,11.1
2023-05-04T22:39:42.952Z,11.1
2023-05-04T22:44:49.386Z,11.2
2023-05-04T22:49:55.726Z,11.2
2023-05-04T22:55:02.115Z,11.0
2023-05-04T23:00:46.176Z,11.2
2023-05-04T23:05:18.434Z,12.2
2023-05-04T23:10:14.903Z,11.1
2023-05-04T23:16:09.482Z,11.0
2023-05-04T23:20:37.748Z,11.2
2023-05-04T23:26:08.180Z,11.2
2023-05-04T23:30:50.501Z,11.1
2023-05-04T23:36:00.915Z,10.9
2023-05-04T23:41:03.426Z,11.1
2023-05-04T23:46:09.859Z,11.1
2023-05-04T23:51:06.187Z,11.1
2023-05-04T23:56:36.603Z,11.1
