createdAt,value
2019-02-06T00:01:40.169Z,19.20
2019-02-06T00:04:32.101Z,19.20
2019-02-06T00:07:24.795Z,19.10
2019-02-06T00:10:40.545Z,19.10
2019-02-06T00:13:33.468Z,19.10
2019-02-06T00:16:28.285Z,19.10
2019-02-06T00:19:33.609Z,19.10
2019-02-06T00:22:37.820Z,19.10
2019-02-06T00:25:36.352Z,19.10
2019-02-06T00:28:29.642Z,19.10
2019-02-06T00:31:30.309Z,19.10
2019-02-06T00:34:23.177Z,19.00
2019-02-06T01:33:32.907Z,18.90
2019-02-06T01:36:24.896Z,18.90
2019-02-06T01:39:23.255Z,18.90
2019-02-06T01:42:22.282Z,18.90
2019-02-06T01:45:24.700Z,18.90
2019-02-06T01:48:17.792Z,18.90
2019-02-06T01:51:19.963Z,18.90
2019-02-06T01:54:11.654Z,18.90
2019-02-06T01:57:04.359Z,19.00
2019-02-06T02:00:13.784Z,19.00
2019-02-06T02:03:07.288Z,19.00
2019-02-06T02:06:02.894Z,19.00
2019-02-06T02:09:05.762Z,19.00
2019-02-06T02:11:57.521Z,19.00
2019-02-06T02:14:51.358Z,19.00
2019-02-06T02:18:01.702Z,19.00
2019-02-06T02:20:53.518Z,19.00
2019-02-06T02:27:15.408Z,19.10
2019-02-06T02:30:43.379Z,19.10
2019-02-06T02:33:39.273Z,19.10
2019-02-06T02:36:39.330Z,19.10
2019-02-06T02:39:38.577Z,19.10
2019-02-06T02:42:36.464Z,19.20
2019-02-06T02:45:41.941Z,19.20
2019-02-06T02:48:35.427Z,19.20
2019-02-06T02:51:27.206Z,19.20
2019-02-06T02:54:28.188Z,19.20
2019-02-06T02:57:35.914Z,19.30
2019-02-06T03:00:56.254Z,19.30
2019-02-06T03:03:57.197Z,19.30
2019-02-06T03:06:59.068Z,19.30
2019-02-06T03:10:16.304Z,19.30
2019-02-06T03:13:23.205Z,19.40
2019-02-06T03:16:14.855Z,19.40
2019-02-06T03:19:32.608Z,19.40
2019-02-06T03:22:41.450Z,19.40
2019-02-06T03:25:40.644Z,19.40
2019-02-06T03:28:32.400Z,19.40
2019-02-06T03:31:24.272Z,19.50
2019-02-06T04:17:08.680Z,19.50
2019-02-06T04:20:01.496Z,19.50
2019-02-06T04:22:54.345Z,19.50
2019-02-06T04:25:47.368Z,19.60
2019-02-06T04:28:42.329Z,19.60
2019-02-06T04:31:35.066Z,19.60
2019-02-06T04:34:29.576Z,19.60
2019-02-06T04:37:23.276Z,19.60
2019-02-06T04:40:20.343Z,19.60
2019-02-06T04:43:12.754Z,19.60
2019-02-06T04:46:06.729Z,19.60
2019-02-06T04:49:00.431Z,19.60
2019-02-06T04:51:54.312Z,19.60
2019-02-06T04:54:47.903Z,19.60
2019-02-06T04:57:41.457Z,19.70
2019-02-06T05:00:33.492Z,19.60
2019-02-06T05:03:26.049Z,19.60
2019-02-06T05:06:20.262Z,19.60
2019-02-06T05:09:12.401Z,19.60
2019-02-06T05:12:09.532Z,19.70
2019-02-06T05:15:02.658Z,19.70
2019-02-06T05:17:55.939Z,19.70
2019-02-06T05:20:48.118Z,19.70
2019-02-06T05:23:40.094Z,19.70
2019-02-06T05:26:33.221Z,19.70
2019-02-06T05:29:30.911Z,19.70
2019-02-06T05:32:32.605Z,19.70
2019-02-06T05:35:31.118Z,19.70
2019-02-06T05:39:14.437Z,19.70
2019-02-06T05:42:36.508Z,19.70
2019-02-06T05:45:57.815Z,19.70
2019-02-06T05:49:05.955Z,19.70
2019-02-06T05:52:11.536Z,19.70
2019-02-06T05:55:11.151Z,19.70
2019-02-06T05:58:26.456Z,19.70
2019-02-06T06:01:45.264Z,19.70
2019-02-06T06:04:57.358Z,19.70
2019-02-06T06:32:20.476Z,19.70
2019-02-06T06:35:21.675Z,19.70
2019-02-06T06:38:23.592Z,19.70
2019-02-06T06:41:18.797Z,19.70
2019-02-06T06:44:14.618Z,19.70
2019-02-06T06:47:13.656Z,19.80
2019-02-06T06:50:22.362Z,19.80
2019-02-06T06:53:17.132Z,19.80
2019-02-06T06:56:13.574Z,19.80
2019-02-06T06:59:24.462Z,19.80
2019-02-06T07:02:20.946Z,19.80
2019-02-06T07:05:17.103Z,19.80
2019-02-06T07:08:13.388Z,19.80
2019-02-06T07:11:09.509Z,19.80
2019-02-06T07:14:05.652Z,19.80
2019-02-06T07:17:06.247Z,19.80
2019-02-06T07:20:02.029Z,19.80
2019-02-06T07:22:58.754Z,19.80
2019-02-06T07:25:56.455Z,19.80
2019-02-06T07:28:50.769Z,19.80
2019-02-06T07:31:43.496Z,19.80
2019-02-06T07:34:35.640Z,19.80
2019-02-06T07:37:27.687Z,19.80
2019-02-06T07:40:19.807Z,19.80
2019-02-06T07:43:20.027Z,19.80
2019-02-06T07:46:13.105Z,19.80
2019-02-06T07:49:06.414Z,19.80
2019-02-06T07:51:58.596Z,19.80
2019-02-06T07:54:52.808Z,19.80
2019-02-06T07:57:44.715Z,19.80
2019-02-06T08:00:38.947Z,19.80
2019-02-06T08:03:31.974Z,19.80
2019-02-06T08:06:26.152Z,19.80
2019-02-06T08:09:18.163Z,19.80
2019-02-06T08:12:09.941Z,19.80
2019-02-06T08:15:01.932Z,19.90
2019-02-06T08:17:55.482Z,19.90
2019-02-06T08:20:54.228Z,19.90
2019-02-06T08:23:49.043Z,19.90
2019-02-06T08:26:43.480Z,19.90
2019-02-06T08:29:35.759Z,19.90
2019-02-06T08:32:30.016Z,19.90
2019-02-06T08:35:22.076Z,19.90
2019-02-06T08:38:14.988Z,19.90
2019-02-06T08:41:08.061Z,19.90
2019-02-06T08:44:01.987Z,19.90
2019-02-06T08:46:54.814Z,19.90
2019-02-06T08:49:49.678Z,19.90
2019-02-06T08:52:44.921Z,19.90
2019-02-06T08:55:38.533Z,19.90
2019-02-06T08:58:30.749Z,19.90
2019-02-06T09:01:24.586Z,19.90
2019-02-06T09:04:17.012Z,19.90
2019-02-06T09:07:09.863Z,19.90
2019-02-06T09:10:05.389Z,19.90
2019-02-06T09:12:58.409Z,19.90
2019-02-06T09:15:51.321Z,19.90
2019-02-06T09:18:44.964Z,19.90
2019-02-06T09:21:44.209Z,19.90
2019-02-06T09:24:35.775Z,19.90
2019-02-06T09:27:29.125Z,19.90
2019-02-06T09:30:23.350Z,19.90
2019-02-06T09:33:16.323Z,19.90
2019-02-06T09:36:08.074Z,19.90
2019-02-06T09:39:10.860Z,19.90
2019-02-06T09:41:53.481Z,19.90
2019-02-06T09:44:46.663Z,19.90
2019-02-06T09:47:44.229Z,20.00
2019-02-06T09:50:42.791Z,19.90
2019-02-06T09:53:38.217Z,20.00
2019-02-06T09:56:35.548Z,20.00
2019-02-06T09:59:31.817Z,20.00
2019-02-06T10:02:32.819Z,20.00
2019-02-06T10:05:31.220Z,20.00
2019-02-06T10:08:43.207Z,20.00
2019-02-06T10:11:43.098Z,20.00
2019-02-06T10:14:39.683Z,20.00
2019-02-06T10:17:36.138Z,20.00
2019-02-06T10:20:33.281Z,20.00
2019-02-06T10:23:31.924Z,20.00
2019-02-06T10:26:26.485Z,20.00
2019-02-06T10:29:19.554Z,20.00
2019-02-06T10:32:13.633Z,20.00
2019-02-06T10:35:12.600Z,20.00
2019-02-06T10:38:07.405Z,20.00
2019-02-06T10:41:04.470Z,20.00
2019-02-06T10:43:57.328Z,20.00
2019-02-06T10:46:54.043Z,20.00
2019-02-06T13:08:01.756Z,20.00
2019-02-06T13:11:01.103Z,20.00
2019-02-06T13:13:57.068Z,20.00
2019-02-06T13:16:52.283Z,20.00
2019-02-06T13:19:51.230Z,20.00
2019-02-06T13:22:47.518Z,20.10
2019-02-06T13:25:44.285Z,20.10
2019-02-06T13:28:42.808Z,20.10
2019-02-06T13:31:38.846Z,20.10
2019-02-06T13:34:37.816Z,20.10
2019-02-06T13:37:37.221Z,20.10
2019-02-06T13:40:45.137Z,20.10
2019-02-06T13:43:35.611Z,20.10
2019-02-06T13:46:37.713Z,20.10
2019-02-06T13:49:34.650Z,20.10
2019-02-06T13:52:35.458Z,20.10
2019-02-06T13:55:36.935Z,20.10
2019-02-06T13:58:38.321Z,20.10
2019-02-06T14:01:38.030Z,20.10
2019-02-06T14:05:02.777Z,20.20
2019-02-06T14:07:59.671Z,20.20
2019-02-06T14:11:00.725Z,20.20
2019-02-06T14:13:50.623Z,20.20
2019-02-06T14:16:43.284Z,20.20
2019-02-06T14:19:35.148Z,20.20
2019-02-06T14:22:26.764Z,20.20
2019-02-06T14:25:29.622Z,20.20
2019-02-06T14:28:32.462Z,20.20
2019-02-06T14:31:41.049Z,20.20
2019-02-06T14:34:49.793Z,20.20
2019-02-06T14:38:16.809Z,20.20
2019-02-06T14:41:27.487Z,20.20
2019-02-06T14:44:22.291Z,20.20
2019-02-06T14:47:33.768Z,20.20
2019-02-06T14:50:49.429Z,20.20
2019-02-06T14:54:12.421Z,20.20
2019-02-06T14:57:20.711Z,20.20
2019-02-06T15:00:33.402Z,20.20
2019-02-06T15:04:01.123Z,20.20
2019-02-06T15:07:13.288Z,20.20
2019-02-06T15:10:18.576Z,20.20
2019-02-06T15:13:44.592Z,20.20
2019-02-06T15:16:53.437Z,20.20
2019-02-06T15:20:05.484Z,20.20
2019-02-06T15:23:13.312Z,20.20
2019-02-06T15:26:26.329Z,20.20
2019-02-06T15:29:35.929Z,20.20
2019-02-06T15:32:43.872Z,20.20
2019-02-06T15:36:11.582Z,20.20
2019-02-06T15:39:04.283Z,20.20
2019-02-06T15:42:18.266Z,20.20
2019-02-06T15:45:26.977Z,20.20
2019-02-06T15:48:41.450Z,20.20
2019-02-06T15:51:50.511Z,20.20
2019-02-06T15:54:52.376Z,20.30
2019-02-06T15:58:02.639Z,20.20
2019-02-06T16:00:55.693Z,20.30
2019-02-06T16:04:23.560Z,20.30
2019-02-06T16:07:35.833Z,20.30
2019-02-06T16:10:31.958Z,20.30
2019-02-06T16:13:53.896Z,20.30
2019-02-06T16:16:56.903Z,20.30
2019-02-06T16:20:06.772Z,20.20
2019-02-06T16:23:20.067Z,20.30
2019-02-06T16:26:23.035Z,20.30
2019-02-06T16:29:32.761Z,20.20
2019-02-06T16:32:32.827Z,20.30
2019-02-06T16:35:47.599Z,20.30
2019-02-06T16:38:57.562Z,20.20
2019-02-06T16:42:08.926Z,20.20
2019-02-06T16:45:18.260Z,20.20
2019-02-06T16:48:32.139Z,20.20
2019-02-06T16:51:32.687Z,20.20
2019-02-06T16:54:44.284Z,20.20
2019-02-06T16:58:00.854Z,20.20
2019-02-06T17:04:47.294Z,20.20
2019-02-06T17:07:52.789Z,20.20
2019-02-06T17:11:05.887Z,20.20
2019-02-06T17:14:20.756Z,20.20
2019-02-06T17:17:21.310Z,20.20
2019-02-06T17:20:21.778Z,20.20
2019-02-06T17:23:25.601Z,20.20
2019-02-06T17:26:33.369Z,20.20
2019-02-06T17:29:42.907Z,20.20
2019-02-06T17:33:01.622Z,20.20
2019-02-06T17:36:03.766Z,20.20
2019-02-06T17:39:24.354Z,20.10
2019-02-06T17:42:29.573Z,20.20
2019-02-06T17:45:42.293Z,20.20
2019-02-06T17:49:10.345Z,20.20
2019-02-06T17:52:18.754Z,20.20
2019-02-06T17:55:25.093Z,20.20
2019-02-06T17:58:17.493Z,20.20
2019-02-06T18:01:33.084Z,20.20
2019-02-06T18:04:38.360Z,20.20
2019-02-06T18:07:30.659Z,20.20
2019-02-06T18:10:23.434Z,20.20
2019-02-06T18:13:35.959Z,20.20
2019-02-06T18:16:29.512Z,20.20
2019-02-06T18:19:27.517Z,20.20
2019-02-06T18:22:19.282Z,20.20
2019-02-06T18:25:10.820Z,20.20
2019-02-06T18:28:02.657Z,20.20
2019-02-06T18:31:11.616Z,20.20
2019-02-06T18:34:06.574Z,20.20
2019-02-06T18:36:59.484Z,20.20
2019-02-06T18:40:02.883Z,20.20
2019-02-06T18:43:16.963Z,20.20
2019-02-06T18:46:09.166Z,20.10
2019-02-06T18:49:02.252Z,20.20
2019-02-06T18:51:54.356Z,20.20
2019-02-06T18:54:47.003Z,20.20
2019-02-06T18:57:46.575Z,20.20
2019-02-06T19:00:52.282Z,20.20
2019-02-06T19:03:51.430Z,20.20
2019-02-06T19:06:43.476Z,20.20
2019-02-06T19:09:37.404Z,20.20
2019-02-06T19:12:32.597Z,20.20
2019-02-06T19:15:25.601Z,20.20
2019-02-06T19:18:18.310Z,20.20
2019-02-06T19:21:23.443Z,20.10
2019-02-06T19:24:19.379Z,20.20
2019-02-06T19:27:11.079Z,20.20
2019-02-06T19:30:04.090Z,20.20
2019-02-06T19:32:56.986Z,20.10
2019-02-06T19:35:48.729Z,20.20
2019-02-06T19:38:41.239Z,20.20
2019-02-06T19:41:32.891Z,20.20
2019-02-06T19:44:26.311Z,20.20
2019-02-06T19:47:19.632Z,20.20
2019-02-06T19:50:18.112Z,20.20
2019-02-06T19:53:10.971Z,20.20
2019-02-06T19:56:03.888Z,20.20
2019-02-06T19:58:57.436Z,20.20
2019-02-06T20:01:51.781Z,20.20
2019-02-06T20:04:50.318Z,20.20
2019-02-06T20:07:42.257Z,20.20
2019-02-06T20:10:38.122Z,20.20
2019-02-06T20:13:32.041Z,20.10
2019-02-06T20:16:43.606Z,20.20
2019-02-06T20:19:44.165Z,20.20
2019-02-06T20:22:38.115Z,20.20
2019-02-06T20:25:30.084Z,20.20
2019-02-06T20:28:40.335Z,20.20
2019-02-06T20:31:35.977Z,20.10
2019-02-06T20:34:35.362Z,20.20
2019-02-06T20:37:28.396Z,20.20
2019-02-06T20:40:21.309Z,20.20
2019-02-06T20:43:21.717Z,20.10
2019-02-06T20:46:07.966Z,20.10
2019-02-06T20:49:00.994Z,20.10
2019-02-06T20:51:53.074Z,20.10
2019-02-06T20:54:44.684Z,20.10
2019-02-06T20:57:48.927Z,20.10
2019-02-06T21:00:42.846Z,20.10
2019-02-06T21:03:34.600Z,20.10
2019-02-06T21:06:27.297Z,20.10
2019-02-06T21:09:20.464Z,20.10
2019-02-06T21:12:12.909Z,20.10
2019-02-06T21:15:10.697Z,20.10
2019-02-06T21:18:04.767Z,20.10
2019-02-06T21:21:03.702Z,20.10
2019-02-06T21:23:56.528Z,20.10
2019-02-06T21:26:49.700Z,20.10
2019-02-06T21:29:41.690Z,20.10
2019-02-06T21:32:34.707Z,20.20
2019-02-06T21:35:34.195Z,20.20
2019-02-06T21:38:33.104Z,20.20
2019-02-06T21:41:32.436Z,20.20
2019-02-06T21:44:31.581Z,20.20
2019-02-06T21:47:32.760Z,20.10
2019-02-06T21:50:31.904Z,20.10
2019-02-06T21:53:24.936Z,20.10
2019-02-06T21:56:17.786Z,20.10
2019-02-06T21:59:16.838Z,20.10
2019-02-06T22:02:09.793Z,20.10
2019-02-06T22:05:01.831Z,20.10
2019-02-06T22:08:00.702Z,20.10
2019-02-06T22:10:54.092Z,20.10
2019-02-06T22:13:58.109Z,20.10
2019-02-06T22:17:08.356Z,20.10
2019-02-06T22:19:59.904Z,20.00
2019-02-06T22:22:52.754Z,20.00
2019-02-06T22:25:46.194Z,20.00
2019-02-06T22:28:38.826Z,20.00
2019-02-06T22:31:31.994Z,20.10
2019-02-06T22:34:27.587Z,20.10
2019-02-06T22:37:21.391Z,20.10
2019-02-06T22:40:20.523Z,20.00
2019-02-06T22:43:21.479Z,20.00
2019-02-06T22:46:13.033Z,20.00
2019-02-06T22:49:10.965Z,20.00
2019-02-06T22:52:04.330Z,20.00
2019-02-06T22:54:57.321Z,20.00
2019-02-06T22:57:51.540Z,20.00
2019-02-06T23:01:03.895Z,20.00
2019-02-06T23:03:55.926Z,20.00
2019-02-06T23:06:54.133Z,20.00
2019-02-06T23:09:46.052Z,20.00
2019-02-06T23:12:40.851Z,20.00
2019-02-06T23:15:32.806Z,20.00
2019-02-06T23:18:24.564Z,20.00
2019-02-06T23:21:17.865Z,20.00
2019-02-06T23:24:11.875Z,20.00
2019-02-06T23:27:05.363Z,20.00
2019-02-06T23:29:58.599Z,20.00
2019-02-06T23:32:51.255Z,20.00
2019-02-06T23:35:43.060Z,20.00
2019-02-06T23:38:35.282Z,20.00
2019-02-06T23:41:27.172Z,20.00
2019-02-06T23:44:29.583Z,20.00
2019-02-06T23:47:49.871Z,20.00
2019-02-06T23:50:44.958Z,20.00
2019-02-06T23:53:51.303Z,20.00
2019-02-06T23:56:50.382Z,20.00
2019-02-06T23:59:55.490Z,20.00
