createdAt,value
2023-04-13T00:00:48.668Z,1.58
2023-04-13T00:03:17.535Z,1.52
2023-04-13T00:05:46.400Z,2.50
2023-04-13T00:08:13.716Z,1.42
2023-04-13T00:10:41.886Z,1.50
2023-04-13T00:13:10.621Z,1.90
2023-04-13T00:15:42.142Z,1.70
2023-04-13T00:18:10.768Z,1.70
2023-04-13T00:20:38.571Z,2.00
2023-04-13T00:23:05.776Z,2.10
2023-04-13T00:25:32.611Z,1.90
2023-04-13T00:28:02.947Z,1.52
2023-04-13T00:30:30.370Z,1.48
2023-04-13T00:32:57.406Z,1.52
2023-04-13T00:35:27.833Z,1.75
2023-04-13T00:37:54.885Z,1.40
2023-04-13T00:40:24.581Z,1.50
2023-04-13T00:42:53.499Z,2.15
2023-04-13T00:45:20.589Z,2.03
2023-04-13T00:47:48.962Z,1.27
2023-04-13T00:50:23.246Z,1.38
2023-04-13T00:52:50.382Z,1.70
2023-04-13T00:55:21.356Z,2.30
2023-04-13T00:57:53.106Z,1.90
2023-04-13T01:00:21.205Z,1.65
2023-04-13T01:02:48.283Z,2.03
2023-04-13T01:05:16.995Z,1.90
2023-04-13T01:08:09.165Z,1.98
2023-04-13T01:11:06.045Z,1.80
2023-04-13T01:13:42.005Z,2.53
2023-04-13T01:16:19.188Z,2.35
2023-04-13T01:18:53.116Z,1.35
2023-04-13T01:21:24.827Z,1.67
2023-04-13T01:24:25.609Z,1.65
2023-04-13T01:27:13.380Z,1.88
2023-04-13T01:29:42.062Z,1.88
2023-04-13T01:32:11.264Z,2.10
2023-04-13T01:34:39.510Z,1.70
2023-04-13T01:37:09.860Z,2.20
2023-04-13T01:39:37.616Z,1.60
2023-04-13T01:42:23.540Z,2.85
2023-04-13T01:44:51.775Z,1.58
2023-04-13T01:47:22.714Z,2.15
2023-04-13T01:50:04.263Z,2.47
2023-04-13T01:52:37.787Z,2.28
2023-04-13T01:55:07.048Z,1.63
2023-04-13T01:57:40.107Z,1.95
2023-04-13T02:00:12.901Z,1.90
2023-04-13T02:02:40.386Z,1.58
2023-04-13T02:05:10.800Z,1.88
2023-04-13T02:07:40.473Z,2.08
2023-04-13T02:10:08.186Z,1.80
2023-04-13T02:12:34.992Z,1.70
2023-04-13T02:15:02.000Z,1.92
2023-04-13T02:17:32.394Z,2.17
2023-04-13T02:20:00.579Z,1.73
2023-04-13T02:22:27.538Z,1.52
2023-04-13T02:24:55.193Z,1.65
2023-04-13T02:27:24.207Z,1.73
2023-04-13T02:29:52.444Z,2.13
2023-04-13T02:32:19.552Z,2.08
2023-04-13T02:34:47.467Z,1.50
2023-04-13T02:37:16.119Z,1.83
2023-04-13T02:39:43.595Z,1.60
2023-04-13T02:42:10.987Z,1.73
2023-04-13T02:44:38.705Z,1.23
2023-04-13T02:47:07.031Z,1.52
2023-04-13T02:49:34.177Z,1.30
2023-04-13T02:52:17.640Z,1.55
2023-04-13T02:54:57.838Z,1.30
2023-04-13T02:57:29.753Z,1.30
2023-04-13T02:59:58.561Z,1.42
2023-04-13T03:02:31.298Z,1.45
2023-04-13T03:04:59.469Z,1.73
2023-04-13T03:07:28.570Z,1.00
2023-04-13T03:09:55.572Z,1.77
2023-04-13T03:12:24.006Z,2.28
2023-04-13T03:14:51.615Z,1.40
2023-04-13T03:17:21.098Z,1.48
2023-04-13T03:19:49.497Z,1.70
2023-04-13T03:22:18.452Z,1.63
2023-04-13T03:24:47.297Z,1.63
2023-04-13T03:27:23.075Z,1.40
2023-04-13T03:29:51.828Z,2.13
2023-04-13T03:32:22.229Z,1.50
2023-04-13T03:34:55.576Z,1.70
2023-04-13T03:37:22.583Z,1.77
2023-04-13T03:39:49.530Z,1.67
2023-04-13T03:42:21.327Z,2.20
2023-04-13T03:44:54.244Z,1.85
2023-04-13T03:47:21.380Z,1.92
2023-04-13T03:49:48.997Z,2.50
2023-04-13T03:52:16.580Z,1.52
2023-04-13T03:54:51.115Z,2.45
2023-04-13T03:57:18.513Z,2.10
2023-04-13T03:59:47.348Z,2.50
2023-04-13T04:02:18.707Z,2.30
2023-04-13T04:04:46.548Z,2.38
2023-04-13T04:07:16.349Z,2.72
2023-04-13T04:09:43.758Z,2.60
2023-04-13T04:12:13.830Z,2.90
2023-04-13T04:14:42.937Z,2.45
2023-04-13T04:17:15.366Z,3.42
2023-04-13T04:19:43.367Z,2.92
2023-04-13T04:22:10.307Z,3.25
2023-04-13T04:24:42.476Z,2.88
2023-04-13T04:27:09.650Z,2.33
2023-04-13T04:29:36.623Z,2.63
2023-04-13T04:32:15.504Z,2.75
2023-04-13T04:34:44.338Z,3.15
2023-04-13T04:37:20.678Z,2.53
2023-04-13T04:39:57.700Z,2.45
2023-04-13T04:42:25.852Z,2.28
2023-04-13T04:44:52.945Z,3.47
2023-04-13T04:47:21.602Z,3.00
2023-04-13T04:50:17.697Z,2.85
2023-04-13T04:52:47.512Z,3.38
2023-04-13T04:55:19.561Z,3.30
2023-04-13T04:57:46.691Z,3.40
2023-04-13T05:00:16.838Z,3.35
2023-04-13T05:02:53.228Z,2.53
2023-04-13T05:05:20.566Z,2.47
2023-04-13T05:07:49.969Z,2.70
2023-04-13T05:10:17.024Z,3.50
2023-04-13T05:12:51.273Z,2.75
2023-04-13T05:15:18.236Z,4.10
2023-04-13T05:17:46.784Z,3.55
2023-04-13T05:20:15.154Z,3.15
2023-04-13T05:22:53.379Z,3.80
2023-04-13T05:25:20.384Z,3.08
2023-04-13T05:27:47.955Z,3.25
2023-04-13T05:30:15.312Z,3.45
2023-04-13T05:32:44.060Z,3.60
2023-04-13T05:35:11.760Z,3.70
2023-04-13T05:37:40.134Z,3.25
2023-04-13T05:40:14.646Z,4.13
2023-04-13T05:42:43.470Z,4.05
2023-04-13T05:45:13.141Z,4.45
2023-04-13T05:47:55.025Z,3.10
2023-04-13T05:50:22.000Z,4.15
2023-04-13T05:52:48.868Z,3.45
2023-04-13T05:55:16.955Z,3.38
2023-04-13T05:57:49.895Z,4.57
2023-04-13T06:00:19.464Z,3.88
2023-04-13T06:02:59.443Z,4.07
2023-04-13T06:05:27.323Z,3.63
2023-04-13T06:07:54.265Z,3.92
2023-04-13T06:10:21.289Z,3.10
2023-04-13T06:12:48.982Z,3.53
2023-04-13T06:15:15.993Z,3.58
2023-04-13T06:17:42.954Z,3.97
2023-04-13T06:20:11.239Z,4.20
2023-04-13T06:22:38.142Z,2.95
2023-04-13T06:25:05.776Z,3.30
2023-04-13T06:27:35.544Z,3.90
2023-04-13T06:30:02.649Z,3.33
2023-04-13T06:32:32.336Z,3.67
2023-04-13T06:34:59.474Z,3.10
2023-04-13T06:37:30.462Z,4.13
2023-04-13T06:39:57.787Z,3.70
2023-04-13T06:42:24.881Z,3.53
2023-04-13T06:45:00.582Z,3.15
2023-04-13T06:47:33.646Z,4.68
2023-04-13T06:50:06.609Z,3.03
2023-04-13T06:55:05.841Z,3.13
2023-04-13T06:57:37.577Z,3.47
2023-04-13T07:00:15.311Z,3.55
2023-04-13T07:02:49.601Z,3.50
2023-04-13T07:05:19.513Z,3.72
2023-04-13T07:07:50.165Z,2.97
2023-04-13T07:10:17.489Z,3.72
2023-04-13T07:12:45.609Z,3.72
2023-04-13T07:15:13.133Z,2.83
2023-04-13T07:17:40.989Z,3.60
2023-04-13T07:20:09.446Z,3.55
2023-04-13T07:22:36.737Z,3.67
2023-04-13T07:25:04.137Z,3.40
2023-04-13T07:27:33.057Z,3.15
2023-04-13T07:30:01.299Z,3.22
2023-04-13T07:35:02.694Z,3.30
2023-04-13T07:37:33.048Z,3.05
2023-04-13T07:40:00.576Z,5.15
2023-04-13T07:42:29.262Z,3.40
2023-04-13T07:44:59.402Z,3.38
2023-04-13T07:47:28.322Z,3.70
2023-04-13T07:50:00.419Z,3.20
2023-04-13T07:52:28.923Z,3.60
2023-04-13T07:54:55.955Z,3.80
2023-04-13T07:57:24.272Z,4.03
2023-04-13T07:59:56.803Z,3.38
2023-04-13T08:02:24.387Z,3.05
2023-04-13T08:04:54.769Z,3.15
2023-04-13T08:07:27.423Z,3.80
2023-04-13T08:09:54.410Z,3.35
2023-04-13T08:12:23.013Z,4.18
2023-04-13T08:14:51.961Z,2.45
2023-04-13T08:17:19.335Z,2.88
2023-04-13T08:19:46.510Z,3.35
2023-04-13T08:22:15.504Z,2.78
2023-04-13T08:24:42.956Z,3.22
2023-04-13T08:27:10.114Z,2.78
2023-04-13T08:29:37.280Z,3.22
2023-04-13T08:32:04.399Z,3.47
2023-04-13T08:34:32.266Z,3.78
2023-04-13T08:36:59.179Z,3.17
2023-04-13T08:39:29.914Z,2.85
2023-04-13T08:41:57.835Z,3.08
2023-04-13T08:44:29.140Z,2.67
2023-04-13T08:46:56.648Z,3.13
2023-04-13T08:49:28.976Z,3.13
2023-04-13T08:52:19.372Z,3.30
2023-04-13T08:54:54.398Z,3.10
2023-04-13T08:57:29.498Z,3.08
2023-04-13T08:59:58.242Z,3.42
2023-04-13T09:02:32.022Z,3.60
2023-04-13T09:05:09.638Z,3.00
2023-04-13T09:07:39.005Z,3.22
2023-04-13T09:10:12.309Z,3.00
2023-04-13T09:12:41.594Z,2.88
2023-04-13T09:15:11.459Z,2.80
2023-04-13T09:17:47.217Z,3.40
2023-04-13T09:20:21.686Z,2.97
2023-04-13T09:22:52.072Z,3.15
2023-04-13T09:25:29.907Z,3.13
2023-04-13T09:27:57.070Z,3.10
2023-04-13T09:30:25.675Z,3.15
2023-04-13T09:33:03.789Z,3.17
2023-04-13T09:35:34.820Z,2.90
2023-04-13T09:38:01.809Z,2.70
2023-04-13T09:40:29.090Z,3.97
2023-04-13T09:43:09.574Z,2.83
2023-04-13T09:45:44.242Z,3.05
2023-04-13T09:48:21.688Z,3.30
2023-04-13T09:50:59.262Z,2.97
2023-04-13T09:53:27.366Z,2.63
2023-04-13T09:56:01.076Z,3.00
2023-04-13T09:58:28.846Z,3.47
2023-04-13T10:00:58.023Z,2.75
2023-04-13T10:03:27.113Z,3.33
2023-04-13T10:06:00.123Z,3.05
2023-04-13T10:08:37.541Z,2.70
2023-04-13T10:11:15.640Z,2.95
2023-04-13T10:13:57.043Z,3.88
2023-04-13T10:16:50.418Z,2.95
2023-04-13T10:19:21.510Z,4.35
2023-04-13T10:21:52.293Z,3.28
2023-04-13T10:24:20.148Z,2.92
2023-04-13T10:26:47.434Z,3.67
2023-04-13T10:29:16.521Z,3.17
2023-04-13T10:31:48.973Z,2.97
2023-04-13T10:34:27.714Z,2.90
2023-04-13T10:36:59.965Z,2.90
2023-04-13T10:39:37.644Z,3.10
2023-04-13T10:42:09.191Z,3.20
2023-04-13T10:44:53.380Z,3.28
2023-04-13T10:47:21.953Z,3.45
2023-04-13T10:49:50.556Z,4.05
2023-04-13T10:52:17.703Z,3.65
2023-04-13T10:54:45.179Z,2.75
2023-04-13T10:57:12.673Z,2.85
2023-04-13T10:59:58.876Z,3.47
2023-04-13T11:02:31.762Z,3.03
2023-04-13T11:04:59.701Z,3.30
2023-04-13T11:07:26.913Z,2.72
2023-04-13T11:10:03.749Z,2.58
2023-04-13T11:12:31.258Z,2.88
2023-04-13T11:14:59.037Z,3.22
2023-04-13T11:17:26.309Z,3.03
2023-04-13T11:19:55.137Z,2.72
2023-04-13T11:22:25.167Z,3.22
2023-04-13T11:24:52.229Z,3.15
2023-04-13T11:27:23.156Z,3.15
2023-04-13T11:30:00.604Z,3.08
2023-04-13T11:32:28.064Z,3.17
2023-04-13T11:35:12.847Z,3.30
2023-04-13T11:37:44.628Z,3.38
2023-04-13T11:40:21.592Z,2.97
2023-04-13T11:42:51.441Z,3.35
2023-04-13T11:45:20.393Z,3.17
2023-04-13T11:47:51.202Z,3.28
2023-04-13T11:50:19.490Z,3.28
2023-04-13T11:52:47.868Z,2.92
2023-04-13T11:55:23.017Z,2.85
2023-04-13T11:57:52.259Z,3.55
2023-04-13T12:00:27.343Z,3.22
2023-04-13T12:03:02.040Z,2.60
2023-04-13T12:05:32.820Z,2.83
2023-04-13T12:08:02.624Z,2.80
2023-04-13T12:10:43.480Z,2.72
2023-04-13T12:16:05.399Z,2.65
2023-04-13T12:18:46.657Z,2.88
2023-04-13T12:21:20.506Z,3.30
2023-04-13T12:23:59.609Z,3.83
2023-04-13T12:27:16.472Z,2.90
2023-04-13T12:29:22.553Z,2.70
2023-04-13T12:31:49.501Z,3.65
2023-04-13T12:34:16.630Z,3.25
2023-04-13T12:36:43.463Z,2.88
2023-04-13T12:39:11.178Z,3.20
2023-04-13T12:41:37.995Z,3.47
2023-04-13T12:44:05.110Z,3.92
2023-04-13T12:46:32.467Z,3.30
2023-04-13T12:48:59.955Z,3.53
2023-04-13T12:51:26.904Z,3.30
2023-04-13T12:53:53.840Z,3.40
2023-04-13T12:56:20.638Z,3.70
2023-04-13T12:58:48.481Z,4.00
2023-04-13T13:01:15.810Z,3.15
2023-04-13T13:03:43.736Z,4.15
2023-04-13T13:06:10.963Z,4.13
2023-04-13T13:08:39.991Z,3.10
2023-04-13T13:11:08.418Z,2.90
2023-04-13T13:13:35.603Z,3.83
2023-04-13T13:16:02.602Z,3.70
2023-04-13T13:18:42.327Z,3.30
2023-04-13T13:21:17.196Z,2.97
2023-04-13T13:23:45.334Z,3.33
2023-04-13T13:28:42.558Z,3.17
2023-04-13T13:31:09.865Z,3.15
2023-04-13T13:33:36.816Z,4.40
2023-04-13T13:36:03.768Z,3.30
2023-04-13T13:38:30.896Z,4.00
2023-04-13T13:40:57.720Z,3.83
2023-04-13T13:43:24.624Z,3.60
2023-04-13T13:45:51.486Z,3.75
2023-04-13T13:48:18.845Z,3.72
2023-04-13T13:50:57.453Z,3.28
2023-04-13T13:53:25.944Z,4.68
2023-04-13T13:55:53.932Z,3.63
2023-04-13T13:58:21.038Z,3.60
2023-04-13T14:00:47.909Z,3.50
2023-04-13T14:03:16.521Z,3.78
2023-04-13T14:05:43.919Z,3.97
2023-04-13T14:08:11.211Z,4.47
2023-04-13T14:10:38.204Z,3.83
2023-04-13T14:13:05.238Z,3.70
2023-04-13T14:15:32.162Z,3.97
2023-04-13T14:18:09.851Z,3.97
2023-04-13T14:20:40.027Z,4.47
2023-04-13T14:23:09.103Z,4.82
2023-04-13T14:25:37.498Z,3.97
2023-04-13T14:28:04.485Z,3.45
2023-04-13T14:30:31.512Z,3.33
2023-04-13T14:32:58.397Z,4.32
2023-04-13T14:35:25.339Z,3.17
2023-04-13T14:37:52.918Z,3.22
2023-04-13T14:40:22.587Z,4.00
2023-04-13T14:42:52.789Z,3.70
2023-04-13T14:45:23.599Z,3.60
2023-04-13T14:47:50.655Z,3.20
2023-04-13T14:50:18.007Z,3.30
2023-04-13T14:52:48.424Z,3.28
2023-04-13T14:55:17.103Z,3.53
2023-04-13T14:57:45.202Z,3.75
2023-04-13T15:00:22.474Z,3.80
2023-04-13T15:02:51.250Z,3.55
2023-04-13T15:05:18.926Z,3.63
2023-04-13T15:07:46.282Z,3.22
2023-04-13T15:10:13.127Z,3.53
2023-04-13T15:12:41.101Z,4.20
2023-04-13T15:15:08.562Z,3.83
2023-04-13T15:17:36.129Z,3.88
2023-04-13T15:20:07.069Z,3.50
2023-04-13T15:22:35.985Z,4.07
2023-04-13T15:25:03.154Z,4.85
2023-04-13T15:27:30.143Z,4.18
2023-04-13T15:30:02.940Z,3.20
2023-04-13T15:32:30.359Z,3.42
2023-04-13T15:34:57.325Z,3.80
2023-04-13T15:37:24.528Z,3.95
2023-04-13T15:39:51.533Z,3.60
2023-04-13T15:42:21.053Z,3.50
2023-04-13T15:44:48.335Z,3.42
2023-04-13T15:47:15.505Z,4.07
2023-04-13T15:49:42.466Z,3.47
2023-04-13T15:52:09.489Z,3.42
2023-04-13T15:54:36.544Z,3.22
2023-04-13T15:57:03.541Z,3.15
2023-04-13T15:59:32.756Z,2.92
2023-04-13T16:02:00.090Z,3.10
2023-04-13T16:04:27.291Z,3.22
2023-04-13T16:07:09.197Z,3.30
2023-04-13T16:09:36.778Z,2.60
2023-04-13T16:12:07.784Z,4.15
2023-04-13T16:14:55.850Z,3.08
2023-04-13T16:17:31.202Z,3.35
2023-04-13T16:20:08.318Z,2.80
2023-04-13T16:22:36.429Z,2.88
2023-04-13T16:25:05.451Z,3.50
2023-04-13T16:27:32.576Z,3.30
2023-04-13T16:29:59.772Z,3.22
2023-04-13T16:32:27.186Z,4.00
2023-04-13T16:34:54.043Z,2.63
2023-04-13T16:37:21.011Z,2.38
2023-04-13T16:39:48.674Z,2.80
2023-04-13T16:42:17.436Z,2.33
2023-04-13T16:44:44.840Z,2.60
2023-04-13T16:47:11.772Z,2.65
2023-04-13T16:49:38.584Z,3.42
2023-04-13T16:52:05.540Z,2.25
2023-04-13T16:54:32.428Z,2.80
2023-04-13T16:56:59.481Z,2.28
2023-04-13T16:59:27.066Z,2.40
2023-04-13T17:01:54.042Z,2.05
2023-04-13T17:04:21.017Z,2.55
2023-04-13T17:06:48.122Z,2.20
2023-04-13T17:09:14.916Z,3.28
2023-04-13T17:11:41.848Z,2.08
2023-04-13T17:14:08.687Z,1.95
2023-04-13T17:16:35.653Z,2.22
2023-04-13T17:19:02.923Z,1.73
2023-04-13T17:21:30.183Z,2.15
2023-04-13T17:23:57.076Z,2.70
2023-04-13T17:26:23.991Z,2.33
2023-04-13T17:28:51.478Z,2.03
2023-04-13T17:31:18.483Z,2.72
2023-04-13T17:33:45.698Z,2.40
2023-04-13T17:36:12.737Z,2.30
2023-04-13T17:38:39.612Z,2.30
2023-04-13T17:41:06.764Z,2.10
2023-04-13T17:43:33.629Z,2.30
2023-04-13T17:46:00.900Z,2.28
2023-04-13T17:48:27.728Z,2.20
2023-04-13T17:50:54.658Z,2.33
2023-04-13T17:53:21.466Z,2.20
2023-04-13T17:55:48.562Z,2.42
2023-04-13T17:58:15.653Z,2.95
2023-04-13T18:00:42.555Z,2.45
2023-04-13T18:03:11.017Z,2.90
2023-04-13T18:05:42.217Z,2.72
2023-04-13T18:08:09.113Z,2.60
2023-04-13T18:10:36.042Z,3.35
2023-04-13T18:13:03.003Z,2.08
2023-04-13T18:15:29.838Z,2.70
2023-04-13T18:17:56.835Z,2.50
2023-04-13T18:20:23.888Z,2.30
2023-04-13T18:22:50.942Z,2.55
2023-04-13T18:25:17.846Z,3.13
2023-04-13T18:27:44.775Z,2.30
2023-04-13T18:30:12.463Z,2.40
2023-04-13T18:32:39.452Z,2.60
2023-04-13T18:35:06.628Z,2.58
2023-04-13T18:37:33.540Z,2.42
2023-04-13T18:40:00.403Z,3.08
2023-04-13T18:42:27.438Z,2.78
2023-04-13T18:44:54.283Z,2.30
2023-04-13T18:47:24.084Z,2.65
2023-04-13T18:49:51.261Z,2.85
2023-04-13T18:52:18.171Z,2.83
2023-04-13T18:54:45.156Z,3.30
2023-04-13T18:57:12.061Z,3.15
2023-04-13T18:59:39.175Z,2.80
2023-04-13T19:02:06.371Z,2.60
2023-04-13T19:04:35.314Z,3.00
2023-04-13T19:07:02.440Z,2.90
2023-04-13T19:09:31.176Z,2.67
2023-04-13T19:12:02.181Z,2.95
2023-04-13T19:14:29.423Z,3.28
2023-04-13T19:16:57.005Z,2.38
2023-04-13T19:19:24.415Z,2.70
2023-04-13T19:21:55.415Z,2.53
2023-04-13T19:24:23.073Z,2.75
2023-04-13T19:26:50.027Z,2.40
2023-04-13T19:29:17.452Z,2.83
2023-04-13T19:31:45.316Z,3.20
2023-04-13T19:34:13.134Z,2.45
2023-04-13T19:36:40.750Z,2.90
2023-04-13T19:39:08.650Z,3.25
2023-04-13T19:41:37.570Z,3.25
2023-04-13T19:44:05.405Z,2.70
2023-04-13T19:46:35.497Z,2.58
2023-04-13T19:49:03.305Z,2.58
2023-04-13T19:51:32.298Z,2.80
2023-04-13T19:54:01.985Z,2.72
2023-04-13T19:56:34.599Z,2.92
2023-04-13T19:59:04.187Z,2.78
2023-04-13T20:01:33.055Z,2.63
2023-04-13T20:04:02.403Z,3.35
2023-04-13T20:06:29.957Z,2.83
2023-04-13T20:09:07.808Z,3.08
2023-04-13T20:11:35.372Z,2.75
2023-04-13T20:14:02.798Z,3.25
2023-04-13T20:16:29.854Z,3.10
2023-04-13T20:18:56.679Z,2.35
2023-04-13T20:21:23.585Z,2.60
2023-04-13T20:23:50.454Z,2.67
2023-04-13T20:26:17.351Z,2.90
2023-04-13T20:28:44.200Z,2.30
2023-04-13T20:31:11.778Z,2.95
2023-04-13T20:33:38.637Z,2.70
2023-04-13T20:36:05.844Z,2.72
2023-04-13T20:38:36.361Z,3.33
2023-04-13T20:41:04.425Z,3.45
2023-04-13T20:43:31.303Z,2.25
2023-04-13T20:45:58.550Z,3.47
2023-04-13T20:50:56.056Z,2.85
2023-04-13T20:53:23.993Z,2.92
2023-04-13T20:55:51.585Z,3.15
2023-04-13T20:58:18.445Z,2.60
2023-04-13T21:00:45.449Z,2.70
2023-04-13T21:03:12.475Z,2.95
2023-04-13T21:05:40.653Z,3.33
2023-04-13T21:08:07.709Z,2.55
2023-04-13T21:10:34.579Z,2.53
2023-04-13T21:13:01.727Z,2.42
2023-04-13T21:15:28.687Z,3.08
2023-04-13T21:17:55.659Z,2.45
2023-04-13T21:20:22.784Z,2.65
2023-04-13T21:22:49.882Z,3.35
2023-04-13T21:25:16.829Z,2.70
2023-04-13T21:27:43.693Z,3.08
2023-04-13T21:30:10.978Z,2.70
2023-04-13T21:32:38.020Z,2.60
2023-04-13T21:35:05.494Z,3.08
2023-04-13T21:37:32.361Z,2.92
2023-04-13T21:39:59.848Z,2.40
2023-04-13T21:42:27.297Z,2.85
2023-04-13T21:44:57.174Z,2.80
2023-04-13T21:47:24.225Z,2.55
2023-04-13T21:49:51.094Z,3.08
2023-04-13T21:52:17.970Z,2.78
2023-04-13T21:54:44.781Z,3.20
2023-04-13T21:57:11.946Z,2.13
2023-04-13T21:59:38.808Z,2.60
2023-04-13T22:02:05.837Z,2.33
2023-04-13T22:04:32.933Z,2.30
2023-04-13T22:07:00.044Z,2.92
2023-04-13T22:09:27.117Z,3.95
2023-04-13T22:11:54.020Z,2.55
2023-04-13T22:14:24.079Z,2.60
2023-04-13T22:16:51.040Z,2.42
2023-04-13T22:19:17.886Z,2.58
2023-04-13T22:21:44.791Z,2.40
2023-04-13T22:24:12.713Z,2.45
2023-04-13T22:26:39.683Z,2.20
2023-04-13T22:29:07.112Z,3.28
2023-04-13T22:31:34.072Z,2.80
2023-04-13T22:34:01.135Z,2.15
2023-04-13T22:36:28.305Z,2.28
2023-04-13T22:38:55.365Z,3.00
2023-04-13T22:41:22.296Z,2.40
2023-04-13T22:43:49.163Z,2.80
2023-04-13T22:46:16.398Z,2.53
2023-04-13T22:48:43.313Z,2.30
2023-04-13T22:51:10.268Z,2.40
2023-04-13T22:53:37.081Z,2.72
2023-04-13T22:56:04.244Z,2.65
2023-04-13T22:58:31.197Z,2.42
2023-04-13T23:00:59.375Z,2.30
2023-04-13T23:03:27.426Z,2.83
2023-04-13T23:05:54.575Z,3.03
2023-04-13T23:08:21.394Z,2.25
2023-04-13T23:10:48.319Z,2.83
2023-04-13T23:13:15.633Z,3.75
2023-04-13T23:15:42.543Z,2.83
2023-04-13T23:18:09.377Z,2.60
2023-04-13T23:20:36.443Z,3.08
2023-04-13T23:23:03.315Z,2.42
2023-04-13T23:25:30.315Z,2.60
2023-04-13T23:27:57.173Z,2.50
2023-04-13T23:30:24.120Z,2.70
2023-04-13T23:32:51.130Z,2.85
2023-04-13T23:35:18.116Z,2.80
2023-04-13T23:37:46.135Z,2.50
2023-04-13T23:40:13.171Z,2.67
2023-04-13T23:42:40.252Z,1.98
2023-04-13T23:45:08.829Z,2.97
2023-04-13T23:47:35.980Z,2.47
2023-04-13T23:50:03.002Z,3.42
2023-04-13T23:52:29.884Z,2.05
2023-04-13T23:54:57.139Z,3.05
2023-04-13T23:57:24.096Z,2.72
2023-04-13T23:59:56.763Z,2.92
