createdAt,value
2022-08-05T00:00:50.334Z,1.23
2022-08-05T00:03:17.600Z,1.20
2022-08-05T00:06:06.633Z,1.20
2022-08-05T00:08:38.371Z,1.52
2022-08-05T00:11:28.113Z,1.20
2022-08-05T00:13:56.832Z,1.55
2022-08-05T00:16:35.607Z,1.30
2022-08-05T00:19:05.982Z,1.20
2022-08-05T00:21:35.845Z,1.20
2022-08-05T00:27:13.923Z,1.38
2022-08-05T00:29:44.296Z,1.33
2022-08-05T00:32:15.483Z,1.20
2022-08-05T00:35:04.389Z,1.42
2022-08-05T00:37:53.157Z,1.20
2022-08-05T00:40:27.100Z,1.20
2022-08-05T00:42:57.809Z,1.30
2022-08-05T00:45:38.986Z,1.33
2022-08-05T00:48:17.203Z,1.45
2022-08-05T00:50:46.960Z,1.33
2022-08-05T00:53:59.797Z,1.50
2022-08-05T00:56:08.319Z,1.20
2022-08-05T00:58:35.843Z,1.40
2022-08-05T01:01:09.082Z,1.30
2022-08-05T01:03:38.206Z,1.40
2022-08-05T01:06:11.224Z,1.30
2022-08-05T01:08:44.536Z,1.40
2022-08-05T01:11:33.721Z,1.40
2022-08-05T01:14:27.839Z,1.25
2022-08-05T01:17:29.879Z,1.42
2022-08-05T01:20:11.502Z,1.30
2022-08-05T01:22:47.046Z,1.30
2022-08-05T01:25:41.699Z,1.40
2022-08-05T01:28:33.132Z,1.50
2022-08-05T01:31:21.180Z,1.10
2022-08-05T01:33:55.469Z,1.40
2022-08-05T01:36:28.997Z,1.30
2022-08-05T01:39:00.257Z,1.48
2022-08-05T01:41:34.124Z,1.23
2022-08-05T01:44:02.390Z,1.30
2022-08-05T01:46:46.485Z,1.20
2022-08-05T01:49:23.753Z,1.25
2022-08-05T01:51:58.403Z,1.20
2022-08-05T01:54:45.993Z,1.42
2022-08-05T01:58:11.650Z,1.33
2022-08-05T02:00:11.840Z,1.27
2022-08-05T02:02:54.951Z,1.52
2022-08-05T02:05:28.811Z,1.58
2022-08-05T02:08:09.076Z,1.48
2022-08-05T02:10:43.250Z,1.30
2022-08-05T02:13:17.566Z,1.40
2022-08-05T02:15:51.239Z,1.30
2022-08-05T02:18:46.192Z,1.25
2022-08-05T02:21:22.246Z,1.27
2022-08-05T02:23:55.153Z,1.10
2022-08-05T02:26:36.371Z,1.30
2022-08-05T02:29:07.706Z,1.50
2022-08-05T02:31:55.188Z,1.65
2022-08-05T02:34:24.025Z,1.25
2022-08-05T02:36:59.945Z,1.20
2022-08-05T02:39:36.538Z,1.15
2022-08-05T02:42:11.916Z,1.30
2022-08-05T02:44:57.179Z,1.48
2022-08-05T02:48:06.452Z,1.23
2022-08-05T02:50:18.001Z,1.17
2022-08-05T02:52:47.838Z,1.42
2022-08-05T02:55:17.569Z,1.48
2022-08-05T02:58:10.788Z,1.48
2022-08-05T03:00:45.999Z,1.40
2022-08-05T03:03:19.187Z,1.50
2022-08-05T03:06:55.330Z,1.60
2022-08-05T03:08:44.873Z,1.50
2022-08-05T03:11:57.107Z,1.40
2022-08-05T03:14:25.258Z,1.42
2022-08-05T03:16:53.678Z,1.30
2022-08-05T03:19:46.517Z,1.30
2022-08-05T03:22:19.143Z,2.00
2022-08-05T03:25:31.499Z,1.10
2022-08-05T03:27:59.300Z,1.40
2022-08-05T03:30:33.917Z,1.40
2022-08-05T03:33:06.321Z,1.35
2022-08-05T03:35:41.031Z,1.20
2022-08-05T03:38:11.558Z,1.23
2022-08-05T03:40:48.494Z,1.58
2022-08-05T03:44:09.902Z,1.48
2022-08-05T03:46:05.131Z,1.67
2022-08-05T03:48:36.616Z,1.33
2022-08-05T03:52:39.253Z,1.60
2022-08-05T03:56:02.018Z,1.50
2022-08-05T03:57:16.719Z,1.73
2022-08-05T03:59:55.821Z,2.10
2022-08-05T04:02:38.344Z,1.85
2022-08-05T04:05:33.179Z,1.50
2022-08-05T04:08:14.628Z,1.70
2022-08-05T04:11:01.043Z,1.58
2022-08-05T04:13:50.170Z,1.70
2022-08-05T04:19:00.317Z,1.88
2022-08-05T04:22:05.735Z,1.50
2022-08-05T04:24:22.507Z,1.67
2022-08-05T04:29:18.450Z,1.33
2022-08-05T04:31:48.482Z,1.40
2022-08-05T04:34:33.804Z,1.30
2022-08-05T04:37:04.271Z,1.60
2022-08-05T04:39:40.122Z,1.70
2022-08-05T04:43:10.999Z,1.55
2022-08-05T04:45:58.002Z,1.52
2022-08-05T04:48:27.639Z,2.67
2022-08-05T04:51:02.847Z,3.28
2022-08-05T04:53:33.698Z,3.67
2022-08-05T04:56:33.382Z,2.38
2022-08-05T05:02:35.401Z,4.53
2022-08-05T05:04:31.953Z,4.27
2022-08-05T05:06:59.079Z,4.22
2022-08-05T05:09:27.528Z,4.40
2022-08-05T05:12:27.317Z,3.50
2022-08-05T05:18:06.929Z,2.60
2022-08-05T05:20:35.808Z,1.85
2022-08-05T05:23:19.752Z,1.88
2022-08-05T05:25:47.890Z,1.75
2022-08-05T05:28:15.021Z,1.85
2022-08-05T05:30:42.854Z,1.88
2022-08-05T05:33:17.366Z,1.98
2022-08-05T05:35:47.629Z,1.70
2022-08-05T05:38:22.657Z,1.63
2022-08-05T05:40:55.889Z,1.80
2022-08-05T05:43:56.431Z,2.45
2022-08-05T05:46:17.470Z,2.53
2022-08-05T05:48:49.210Z,2.13
2022-08-05T05:51:27.879Z,2.17
2022-08-05T05:53:59.558Z,2.10
2022-08-05T05:56:45.427Z,1.92
2022-08-05T05:59:15.238Z,2.00
2022-08-05T06:01:57.716Z,1.60
2022-08-05T06:04:25.920Z,1.70
2022-08-05T06:08:01.210Z,1.60
2022-08-05T06:10:57.262Z,1.80
2022-08-05T06:13:54.137Z,1.60
2022-08-05T06:16:39.140Z,1.85
2022-08-05T06:19:42.054Z,1.80
2022-08-05T06:22:37.764Z,2.05
2022-08-05T06:26:13.803Z,2.00
2022-08-05T06:28:37.891Z,2.08
2022-08-05T06:31:58.913Z,2.63
2022-08-05T06:37:57.812Z,1.52
2022-08-05T06:40:46.786Z,1.52
2022-08-05T07:27:57.161Z,1.90
2022-08-05T07:50:32.523Z,2.15
2022-08-05T07:53:20.930Z,1.60
2022-08-05T07:56:05.886Z,1.50
2022-08-05T07:58:57.865Z,2.03
2022-08-05T08:01:51.699Z,1.50
2022-08-05T08:04:39.083Z,1.63
2022-08-05T08:18:22.941Z,1.20
2022-08-05T08:21:01.878Z,1.35
2022-08-05T08:24:00.969Z,1.30
2022-08-05T08:27:10.999Z,1.48
2022-08-05T08:30:37.724Z,1.23
2022-08-05T08:41:51.091Z,1.20
2022-08-05T08:45:21.243Z,1.20
2022-08-05T08:48:22.577Z,1.00
2022-08-05T08:52:04.078Z,1.30
2022-08-05T09:10:56.206Z,1.23
2022-08-05T09:13:50.729Z,1.30
2022-08-05T09:20:37.346Z,1.20
2022-08-05T09:27:09.962Z,1.65
2022-08-05T09:29:54.533Z,1.10
2022-08-05T09:36:33.164Z,1.30
2022-08-05T09:42:23.920Z,1.50
2022-08-05T09:46:07.339Z,1.48
2022-08-05T09:48:55.111Z,1.40
2022-08-05T09:51:53.348Z,1.55
2022-08-05T10:01:32.526Z,1.48
2022-08-05T10:04:17.370Z,1.33
2022-08-05T10:07:01.690Z,1.45
2022-08-05T10:12:57.333Z,1.17
2022-08-05T10:15:46.702Z,1.30
2022-08-05T10:24:20.769Z,1.50
2022-08-05T10:28:13.410Z,1.38
2022-08-05T10:36:49.757Z,1.48
2022-08-05T10:40:04.199Z,1.38
2022-08-05T10:42:22.623Z,1.10
2022-08-05T10:45:23.385Z,1.27
2022-08-05T10:48:38.440Z,1.30
2022-08-05T10:51:57.567Z,1.15
2022-08-05T10:55:16.104Z,1.33
2022-08-05T10:58:15.682Z,1.20
2022-08-05T11:00:55.026Z,1.40
2022-08-05T11:03:37.465Z,1.10
2022-08-05T11:06:21.585Z,1.40
2022-08-05T11:13:01.913Z,1.60
2022-08-05T11:15:59.938Z,1.30
2022-08-05T11:18:34.575Z,1.20
2022-08-05T11:21:13.512Z,1.42
2022-08-05T11:24:03.812Z,1.23
2022-08-05T11:26:43.536Z,1.30
2022-08-05T11:29:38.119Z,1.40
2022-08-05T11:32:30.021Z,1.40
2022-08-05T11:34:58.163Z,1.40
2022-08-05T11:38:30.973Z,1.20
2022-08-05T11:41:34.170Z,1.40
2022-08-05T11:44:08.727Z,1.25
2022-08-05T11:47:10.329Z,1.25
2022-08-05T11:50:05.917Z,1.65
2022-08-05T11:52:34.054Z,1.45
2022-08-05T11:55:07.795Z,1.50
2022-08-05T11:58:10.832Z,1.58
2022-08-05T12:00:44.108Z,1.80
2022-08-05T12:03:32.779Z,1.50
2022-08-05T12:06:06.616Z,1.60
2022-08-05T12:09:01.020Z,1.40
2022-08-05T12:11:40.326Z,1.52
2022-08-05T12:14:13.555Z,1.45
2022-08-05T12:17:05.451Z,1.42
2022-08-05T12:20:27.554Z,1.38
2022-08-05T12:22:36.987Z,1.38
2022-08-05T12:25:16.585Z,1.60
2022-08-05T12:27:53.121Z,1.50
2022-08-05T12:30:45.869Z,1.65
2022-08-05T12:33:27.065Z,1.35
2022-08-05T12:35:57.001Z,1.60
2022-08-05T12:41:43.780Z,1.52
2022-08-05T12:44:41.086Z,1.50
2022-08-05T12:47:37.761Z,4.88
2022-08-05T12:50:32.865Z,1.60
2022-08-05T12:53:12.032Z,1.55
2022-08-05T12:55:42.732Z,1.60
2022-08-05T13:02:02.359Z,1.40
2022-08-05T13:08:04.041Z,1.63
2022-08-05T13:10:50.645Z,1.50
2022-08-05T13:16:25.334Z,1.60
2022-08-05T13:19:23.843Z,1.58
2022-08-05T13:21:56.636Z,1.55
2022-08-05T13:24:51.383Z,1.50
2022-08-05T13:27:39.734Z,1.60
2022-08-05T13:30:33.802Z,1.55
2022-08-05T13:33:06.552Z,1.50
2022-08-05T13:35:47.073Z,1.50
2022-08-05T13:38:30.912Z,1.45
2022-08-05T13:41:14.302Z,1.58
2022-08-05T13:43:54.506Z,1.58
2022-08-05T13:46:50.888Z,1.58
2022-08-05T13:49:13.789Z,1.70
2022-08-05T13:51:46.570Z,1.70
2022-08-05T13:54:42.470Z,1.63
2022-08-05T13:57:25.563Z,1.48
2022-08-05T14:00:16.194Z,1.60
2022-08-05T14:02:47.563Z,1.80
2022-08-05T14:05:48.494Z,2.20
2022-08-05T14:08:34.460Z,1.65
2022-08-05T14:11:20.647Z,1.80
2022-08-05T14:13:49.609Z,1.88
2022-08-05T14:16:27.078Z,1.73
2022-08-05T14:18:55.744Z,1.80
2022-08-05T14:22:09.478Z,1.65
2022-08-05T14:24:12.645Z,1.80
2022-08-05T14:27:01.946Z,2.00
2022-08-05T14:30:51.915Z,1.60
2022-08-05T14:33:25.310Z,1.70
2022-08-05T14:35:54.493Z,1.70
2022-08-05T14:38:32.192Z,1.77
2022-08-05T14:41:15.080Z,2.00
2022-08-05T14:43:59.743Z,1.73
2022-08-05T14:46:43.756Z,1.70
2022-08-05T14:49:21.138Z,1.67
2022-08-05T14:52:42.828Z,1.60
2022-08-05T14:55:15.360Z,1.75
2022-08-05T14:57:54.804Z,1.70
2022-08-05T15:00:29.336Z,1.70
2022-08-05T15:02:58.094Z,1.88
2022-08-05T15:05:30.042Z,1.70
2022-08-05T15:08:58.250Z,1.80
2022-08-05T15:11:21.275Z,1.60
2022-08-05T15:16:36.324Z,1.60
2022-08-05T15:19:04.791Z,1.48
2022-08-05T15:21:40.956Z,1.65
2022-08-05T15:24:09.235Z,1.50
2022-08-05T15:26:38.528Z,1.80
2022-08-05T15:29:05.925Z,1.55
2022-08-05T15:31:35.987Z,1.60
2022-08-05T15:34:32.514Z,1.70
2022-08-05T15:36:51.335Z,1.50
2022-08-05T15:41:01.027Z,1.52
2022-08-05T15:42:53.591Z,1.48
2022-08-05T15:45:03.347Z,3.60
2022-08-05T15:47:35.911Z,1.85
2022-08-05T15:50:07.387Z,1.90
2022-08-05T15:52:52.760Z,1.80
2022-08-05T15:55:24.852Z,1.50
2022-08-05T15:58:16.754Z,1.50
2022-08-05T16:00:57.109Z,1.50
2022-08-05T16:03:40.912Z,1.70
2022-08-05T16:06:11.182Z,1.63
2022-08-05T16:11:11.312Z,1.92
2022-08-05T16:13:42.095Z,1.50
2022-08-05T16:16:10.849Z,1.88
2022-08-05T16:18:51.675Z,1.60
2022-08-05T16:21:19.111Z,1.92
2022-08-05T16:23:53.952Z,1.42
2022-08-05T16:26:27.087Z,1.88
2022-08-05T16:28:59.057Z,1.83
2022-08-05T16:31:28.243Z,1.67
2022-08-05T16:38:02.492Z,1.50
2022-08-05T16:40:24.965Z,1.48
2022-08-05T16:42:59.391Z,1.70
2022-08-05T16:46:03.446Z,1.42
2022-08-05T16:48:33.399Z,1.70
2022-08-05T16:51:09.423Z,1.70
2022-08-05T16:54:05.991Z,1.40
2022-08-05T16:56:41.600Z,1.70
2022-08-05T16:59:15.744Z,1.88
2022-08-05T17:01:53.630Z,1.50
2022-08-05T17:04:29.299Z,1.90
2022-08-05T17:07:11.436Z,1.75
2022-08-05T17:09:57.621Z,1.50
2022-08-05T17:12:51.900Z,1.67
2022-08-05T17:15:19.484Z,1.83
2022-08-05T17:17:54.756Z,1.85
2022-08-05T17:20:23.041Z,1.88
2022-08-05T17:22:52.736Z,1.80
2022-08-05T17:28:10.213Z,2.08
2022-08-05T17:30:42.634Z,1.90
2022-08-05T17:33:24.055Z,1.67
2022-08-05T17:36:08.081Z,1.83
2022-08-05T17:38:37.376Z,1.80
2022-08-05T17:42:16.414Z,1.70
2022-08-05T17:44:00.809Z,1.77
2022-08-05T17:46:40.666Z,1.88
2022-08-05T17:49:12.324Z,1.75
2022-08-05T17:54:33.275Z,1.70
2022-08-05T17:57:00.338Z,1.67
2022-08-05T17:59:27.389Z,1.83
2022-08-05T18:01:55.485Z,1.70
2022-08-05T18:04:27.975Z,1.98
2022-08-05T18:07:00.354Z,1.63
2022-08-05T18:10:00.298Z,2.30
2022-08-05T18:12:22.224Z,2.17
2022-08-05T18:14:59.053Z,2.00
2022-08-05T18:18:01.076Z,2.20
2022-08-05T18:20:14.041Z,1.95
2022-08-05T18:22:54.111Z,2.13
2022-08-05T18:25:22.071Z,2.40
2022-08-05T18:27:52.292Z,2.05
2022-08-05T18:30:21.780Z,2.00
2022-08-05T18:33:00.354Z,1.80
2022-08-05T18:36:01.316Z,1.80
2022-08-05T18:38:19.174Z,1.67
2022-08-05T18:41:53.681Z,1.83
2022-08-05T18:43:43.263Z,1.98
2022-08-05T18:46:19.889Z,1.98
2022-08-05T18:48:53.674Z,1.75
2022-08-05T18:52:05.294Z,1.90
2022-08-05T18:54:31.956Z,2.20
2022-08-05T18:57:01.114Z,1.65
2022-08-05T18:59:42.967Z,1.95
2022-08-05T19:02:33.135Z,2.20
2022-08-05T19:06:13.251Z,2.05
2022-08-05T19:07:59.026Z,1.73
2022-08-05T19:10:28.385Z,2.22
2022-08-05T19:12:57.064Z,2.30
2022-08-05T19:15:57.443Z,2.28
2022-08-05T19:18:20.834Z,2.22
2022-08-05T19:20:54.351Z,2.53
2022-08-05T19:24:06.756Z,2.10
2022-08-05T19:26:11.165Z,2.10
2022-08-05T19:28:43.405Z,2.50
2022-08-05T19:31:17.787Z,2.08
2022-08-05T19:33:48.401Z,1.73
2022-08-05T19:36:29.561Z,1.73
2022-08-05T19:39:00.996Z,1.67
2022-08-05T19:41:58.423Z,1.38
2022-08-05T19:44:22.564Z,1.85
2022-08-05T19:46:57.241Z,1.80
2022-08-05T19:49:26.710Z,1.60
2022-08-05T19:52:08.323Z,1.40
2022-08-05T19:54:43.678Z,1.33
2022-08-05T19:57:10.998Z,1.48
2022-08-05T19:59:56.021Z,1.40
2022-08-05T20:02:31.648Z,1.60
2022-08-05T20:04:59.917Z,1.60
2022-08-05T20:07:48.508Z,2.30
2022-08-05T20:10:39.820Z,1.75
2022-08-05T20:13:18.095Z,1.75
2022-08-05T20:15:57.927Z,1.60
2022-08-05T20:18:33.103Z,2.08
2022-08-05T20:21:04.592Z,2.53
2022-08-05T20:26:25.357Z,1.70
2022-08-05T20:28:57.577Z,1.80
2022-08-05T20:31:42.880Z,1.92
2022-08-05T20:34:17.844Z,2.13
2022-08-05T20:36:46.917Z,1.98
2022-08-05T20:39:19.537Z,1.67
2022-08-05T20:41:51.480Z,1.90
2022-08-05T20:44:30.248Z,1.85
2022-08-05T20:47:05.021Z,1.80
2022-08-05T20:49:39.504Z,2.10
2022-08-05T20:52:10.537Z,1.80
2022-08-05T20:57:41.853Z,1.80
2022-08-05T21:00:40.940Z,1.70
2022-08-05T21:03:08.198Z,1.65
2022-08-05T21:05:54.060Z,1.80
2022-08-05T21:08:41.950Z,1.85
2022-08-05T21:12:09.825Z,1.70
2022-08-05T21:14:26.680Z,2.13
2022-08-05T21:17:05.375Z,1.95
2022-08-05T21:19:46.570Z,2.17
2022-08-05T21:22:25.703Z,1.92
2022-08-05T21:25:03.880Z,1.70
2022-08-05T21:27:40.768Z,1.92
2022-08-05T21:30:20.483Z,1.70
2022-08-05T21:32:55.727Z,1.85
2022-08-05T21:35:30.141Z,1.80
2022-08-05T21:38:12.820Z,1.70
2022-08-05T21:40:42.194Z,1.73
2022-08-05T21:43:24.068Z,1.60
2022-08-05T21:45:57.479Z,1.65
2022-08-05T21:48:32.611Z,2.00
2022-08-05T21:51:03.689Z,2.00
2022-08-05T21:53:56.809Z,1.98
2022-08-05T21:56:31.207Z,1.83
2022-08-05T21:59:08.241Z,1.98
2022-08-05T22:01:54.565Z,1.80
2022-08-05T22:06:57.323Z,1.70
2022-08-05T22:09:46.020Z,1.98
2022-08-05T22:12:17.626Z,1.73
2022-08-05T22:14:45.292Z,1.50
2022-08-05T22:17:19.453Z,2.13
2022-08-05T22:20:01.004Z,2.10
2022-08-05T22:23:16.796Z,1.92
2022-08-05T22:26:09.056Z,1.80
2022-08-05T22:28:44.104Z,1.60
2022-08-05T22:31:15.288Z,1.70
2022-08-05T22:33:57.913Z,1.70
2022-08-05T22:36:30.522Z,1.95
2022-08-05T22:38:57.713Z,1.85
2022-08-05T22:42:09.848Z,1.80
2022-08-05T22:44:35.841Z,2.05
2022-08-05T22:47:11.130Z,1.42
2022-08-05T22:50:21.357Z,1.92
2022-08-05T22:52:44.913Z,1.55
2022-08-05T22:55:19.057Z,1.60
2022-08-05T22:58:01.011Z,1.70
2022-08-05T23:00:42.067Z,1.55
2022-08-05T23:03:16.131Z,1.83
2022-08-05T23:05:46.451Z,1.70
2022-08-05T23:08:27.139Z,1.70
2022-08-05T23:11:05.914Z,1.60
2022-08-05T23:13:39.422Z,1.55
2022-08-05T23:16:11.584Z,1.38
2022-08-05T23:18:41.261Z,1.80
2022-08-05T23:21:16.394Z,1.80
2022-08-05T23:23:53.276Z,1.50
2022-08-05T23:26:29.576Z,1.98
2022-08-05T23:28:58.021Z,1.63
2022-08-05T23:31:30.232Z,1.50
2022-08-05T23:34:14.950Z,1.85
2022-08-05T23:36:57.953Z,1.83
2022-08-05T23:39:44.394Z,1.77
2022-08-05T23:42:23.517Z,1.52
2022-08-05T23:45:00.567Z,1.70
2022-08-05T23:47:29.039Z,1.50
2022-08-05T23:50:09.310Z,2.00
2022-08-05T23:52:50.558Z,2.08
2022-08-05T23:55:20.334Z,1.48
2022-08-05T23:58:00.402Z,1.92
