createdAt,value
2019-06-07T05:51:16.548Z,14.70
2019-06-07T05:52:16.512Z,15.30
2019-06-07T05:53:16.490Z,16.80
2019-06-07T05:54:16.484Z,16.40
2019-06-07T05:55:16.453Z,15.40
2019-06-07T05:56:16.914Z,15.80
2019-06-07T05:57:16.463Z,15.00
2019-06-07T05:58:16.391Z,16.00
2019-06-07T05:59:16.385Z,14.30
2019-06-07T06:00:16.358Z,14.20
2019-06-07T06:01:52.274Z,14.40
2019-06-07T06:02:22.565Z,14.70
2019-06-07T06:03:16.297Z,13.50
2019-06-07T06:04:16.289Z,13.40
2019-06-07T06:05:32.723Z,13.50
2019-06-07T06:06:16.242Z,13.60
2019-06-07T06:07:16.226Z,12.90
2019-06-07T06:08:16.288Z,13.40
2019-06-07T06:09:16.200Z,12.90
2019-06-07T06:10:16.173Z,13.00
2019-06-07T06:11:16.163Z,12.10
2019-06-07T06:12:33.421Z,12.10
2019-06-07T06:13:16.121Z,12.50
2019-06-07T06:14:16.118Z,12.50
2019-06-07T06:15:16.084Z,13.50
2019-06-07T06:16:16.065Z,12.70
2019-06-07T06:17:16.050Z,12.50
2019-06-07T06:18:16.036Z,12.60
2019-06-07T06:19:16.043Z,12.10
2019-06-07T06:20:16.013Z,11.80
2019-06-07T06:21:19.656Z,13.00
2019-06-07T06:22:15.968Z,12.30
2019-06-07T06:23:15.948Z,11.60
2019-06-07T06:24:15.932Z,12.30
2019-06-07T06:25:31.426Z,11.80
2019-06-07T06:26:15.897Z,11.20
2019-06-07T06:28:02.112Z,11.20
2019-06-07T06:28:16.365Z,12.00
2019-06-07T06:37:10.144Z,8.80
2019-06-07T06:38:10.112Z,10.40
2019-06-07T06:39:10.094Z,10.30
2019-06-07T06:40:10.092Z,10.80
2019-06-07T06:41:15.977Z,10.20
2019-06-07T06:42:10.042Z,11.10
2019-06-07T06:43:17.797Z,10.40
2019-06-07T06:44:10.006Z,11.30
2019-06-07T06:45:10.027Z,10.10
2019-06-07T06:46:09.988Z,9.80
2019-06-07T06:47:09.957Z,10.30
2019-06-07T06:53:46.899Z,7.70
2019-06-07T06:54:51.398Z,9.10
2019-06-07T06:55:48.445Z,10.30
2019-06-07T06:56:45.638Z,9.90
2019-06-07T06:57:45.913Z,9.20
2019-06-07T06:59:34.167Z,9.60
2019-06-07T06:59:54.100Z,9.30
2019-06-07T07:00:53.877Z,9.60
2019-06-07T07:01:45.749Z,9.80
2019-06-07T07:03:32.720Z,9.70
2019-06-07T07:04:00.126Z,9.30
2019-06-07T07:04:46.117Z,9.00
2019-06-07T07:05:48.498Z,8.80
2019-06-07T07:06:45.534Z,8.80
2019-06-07T07:07:45.440Z,8.60
2019-06-07T07:08:47.923Z,8.80
2019-06-07T07:09:51.078Z,7.80
2019-06-07T07:10:45.982Z,8.20
2019-06-07T07:12:03.730Z,8.10
2019-06-07T07:12:45.496Z,8.70
2019-06-07T07:13:49.082Z,6.60
2019-06-07T07:14:47.268Z,6.30
2019-06-07T07:15:45.359Z,5.70
2019-06-07T07:16:45.798Z,5.90
2019-06-07T07:17:53.728Z,5.70
2019-06-07T07:18:46.910Z,5.60
2019-06-07T07:19:47.010Z,5.10
2019-06-07T07:20:45.884Z,5.10
2019-06-07T08:19:49.950Z,2.60
2019-06-07T08:21:08.815Z,2.40
2019-06-07T08:21:49.010Z,3.10
2019-06-07T08:22:48.115Z,2.80
2019-06-07T08:23:51.562Z,2.40
2019-06-07T08:24:50.460Z,2.70
2019-06-07T08:25:49.130Z,2.80
2019-06-07T08:28:19.570Z,2.60
2019-06-07T08:29:19.541Z,2.60
2019-06-07T08:31:19.511Z,2.60
2019-06-07T08:32:19.493Z,3.10
2019-06-07T08:33:26.875Z,2.80
2019-06-07T08:34:19.462Z,2.60
2019-06-07T09:09:16.725Z,3.80
2019-06-07T09:10:16.693Z,3.00
2019-06-07T09:11:16.674Z,3.90
2019-06-07T09:12:16.657Z,3.50
2019-06-07T09:13:16.643Z,3.60
2019-06-07T09:14:16.638Z,3.70
2019-06-07T09:16:48.154Z,3.50
2019-06-07T09:18:30.267Z,3.40
2019-06-07T09:18:48.129Z,3.50
2019-06-07T09:19:48.119Z,3.70
2019-06-07T09:20:48.085Z,3.00
2019-06-07T09:21:48.073Z,3.40
2019-06-07T09:22:48.058Z,3.40
2019-06-07T09:23:48.048Z,3.60
2019-06-07T09:24:48.040Z,3.50
2019-06-07T09:25:57.577Z,3.60
2019-06-07T09:47:31.879Z,2.80
2019-06-07T09:49:01.379Z,3.10
2019-06-07T09:49:31.421Z,3.10
2019-06-07T09:50:20.813Z,3.40
2019-06-07T09:51:20.875Z,2.90
2019-06-07T09:52:20.767Z,3.10
2019-06-07T09:53:22.989Z,2.90
2019-06-07T09:55:03.209Z,3.30
2019-06-07T09:55:24.773Z,3.30
2019-06-07T09:56:20.716Z,3.00
2019-06-07T09:57:20.695Z,3.10
2019-06-07T09:59:20.667Z,2.80
2019-06-07T10:00:39.928Z,3.00
2019-06-07T10:01:20.662Z,3.00
2019-06-07T10:02:20.622Z,3.00
2019-06-07T10:03:22.325Z,3.30
2019-06-07T10:04:30.802Z,2.90
2019-06-07T10:05:20.600Z,2.90
2019-06-07T10:06:20.568Z,2.80
2019-06-07T10:16:19.462Z,2.50
2019-06-07T10:17:19.429Z,2.40
2019-06-07T10:18:19.418Z,2.60
2019-06-07T10:19:19.409Z,2.60
2019-06-07T10:20:19.386Z,2.10
2019-06-07T10:21:19.384Z,2.50
2019-06-07T10:22:19.361Z,2.50
2019-06-07T10:23:19.346Z,2.20
2019-06-07T10:24:19.330Z,2.20
2019-06-07T10:25:19.317Z,2.20
2019-06-07T10:26:19.323Z,2.00
2019-06-07T10:27:19.290Z,2.00
2019-06-07T10:28:19.281Z,2.00
2019-06-07T10:41:35.775Z,2.00
2019-06-07T10:42:35.748Z,1.90
2019-06-07T10:43:35.723Z,2.00
2019-06-07T10:44:35.708Z,2.00
2019-06-07T10:45:35.696Z,2.00
2019-06-07T10:46:35.720Z,2.20
2019-06-07T10:47:35.667Z,2.00
2019-06-07T10:48:35.654Z,2.00
2019-06-07T10:49:35.647Z,1.60
2019-06-07T10:50:35.647Z,1.90
2019-06-07T10:51:35.615Z,1.80
2019-06-07T10:52:35.616Z,2.00
2019-06-07T10:53:35.589Z,1.80
2019-06-07T10:54:35.576Z,1.80
2019-06-07T10:55:35.560Z,1.90
2019-06-07T10:56:35.552Z,1.70
2019-06-07T10:57:35.552Z,1.90
2019-06-07T10:58:35.535Z,1.80
2019-06-07T10:59:35.551Z,1.70
2019-06-07T11:00:35.499Z,1.80
2019-06-07T11:01:35.488Z,1.90
2019-06-07T11:02:35.494Z,1.60
2019-06-07T11:03:35.470Z,1.70
2019-06-07T11:04:35.506Z,2.00
2019-06-07T11:05:35.444Z,1.80
2019-06-07T11:06:35.433Z,1.70
2019-06-07T11:07:35.431Z,1.80
2019-06-07T11:08:35.397Z,1.60
2019-06-07T11:09:35.389Z,1.90
2019-06-07T11:10:35.385Z,1.60
2019-06-07T11:11:35.376Z,1.80
2019-06-07T11:12:35.368Z,2.00
2019-06-07T11:13:35.342Z,1.90
2019-06-07T11:14:35.323Z,1.70
2019-06-07T11:15:35.337Z,1.60
2019-06-07T11:16:35.304Z,1.80
2019-06-07T11:17:35.308Z,1.70
2019-06-07T11:18:35.288Z,1.80
2019-06-07T11:19:35.291Z,1.40
2019-06-07T11:20:35.273Z,1.70
2019-06-07T11:21:35.284Z,1.60
2019-06-07T11:22:35.275Z,2.30
2019-06-07T11:23:35.232Z,1.70
2019-06-07T11:24:35.226Z,1.60
2019-06-07T11:25:35.205Z,1.60
2019-06-07T11:26:35.199Z,1.80
2019-06-07T11:27:35.180Z,1.80
2019-06-07T11:28:35.221Z,1.70
2019-06-07T11:29:35.160Z,1.70
2019-06-07T11:30:35.148Z,1.60
2019-06-07T11:31:35.144Z,1.70
2019-06-07T11:32:35.127Z,1.50
2019-06-07T11:33:35.137Z,1.60
2019-06-07T11:34:35.099Z,1.80
2019-06-07T11:35:35.097Z,1.60
2019-06-07T11:36:35.085Z,1.60
2019-06-07T11:37:35.073Z,2.10
2019-06-07T11:38:35.080Z,1.50
2019-06-07T11:39:35.049Z,1.70
2019-06-07T11:40:36.079Z,1.60
2019-06-07T11:41:35.030Z,1.80
2019-06-07T11:42:35.018Z,1.60
2019-06-07T11:43:35.021Z,1.70
2019-06-07T11:44:34.997Z,1.90
2019-06-07T11:45:34.989Z,1.90
2019-06-07T11:46:34.983Z,1.80
2019-06-07T11:47:34.961Z,1.60
2019-06-07T11:48:34.967Z,1.70
2019-06-07T11:49:34.956Z,1.90
2019-06-07T11:50:34.936Z,1.80
2019-06-07T11:51:34.923Z,1.70
2019-06-07T11:52:34.914Z,2.00
2019-06-07T11:53:34.912Z,1.50
2019-06-07T11:54:34.887Z,2.00
2019-06-07T11:55:34.876Z,1.60
2019-06-07T11:56:34.862Z,1.80
2019-06-07T11:57:34.860Z,1.70
2019-06-07T11:58:34.861Z,1.80
2019-06-07T11:59:34.839Z,1.70
2019-06-07T12:00:34.835Z,2.00
2019-06-07T12:01:37.295Z,1.70
2019-06-07T12:02:34.805Z,1.80
2019-06-07T12:03:34.793Z,1.70
2019-06-07T12:04:35.301Z,1.80
2019-06-07T12:05:34.754Z,1.40
2019-06-07T12:06:34.748Z,2.00
2019-06-07T12:07:34.739Z,1.90
2019-06-07T12:08:34.745Z,1.80
2019-06-07T12:09:34.718Z,1.60
2019-06-07T12:10:42.469Z,1.60
2019-06-07T12:11:34.693Z,1.70
2019-06-07T12:12:34.686Z,1.60
2019-06-07T12:13:34.675Z,1.90
2019-06-07T12:14:34.675Z,1.50
2019-06-07T12:15:34.653Z,1.50
2019-06-07T12:16:34.649Z,1.50
2019-06-07T12:17:34.643Z,1.50
2019-06-07T12:18:34.650Z,1.60
2019-06-07T12:19:34.633Z,1.60
2019-06-07T12:20:34.615Z,1.50
2019-06-07T12:21:34.591Z,1.60
2019-06-07T12:22:34.610Z,1.60
2019-06-07T12:23:34.579Z,1.70
2019-06-07T12:24:34.587Z,1.60
2019-06-07T12:25:34.559Z,1.70
2019-06-07T12:26:34.547Z,1.60
2019-06-07T12:27:34.544Z,1.60
2019-06-07T12:28:34.520Z,1.50
2019-06-07T12:29:34.526Z,1.40
2019-06-07T12:30:34.495Z,1.50
2019-06-07T12:31:34.483Z,1.60
2019-06-07T12:32:34.473Z,1.90
2019-06-07T12:33:34.567Z,1.50
2019-06-07T12:34:34.469Z,1.70
2019-06-07T12:35:34.469Z,1.70
2019-06-07T12:36:34.431Z,1.80
2019-06-07T12:37:43.869Z,1.80
2019-06-07T12:38:34.408Z,1.90
2019-06-07T12:39:34.400Z,1.80
2019-06-07T12:40:34.413Z,1.70
2019-06-07T12:41:34.383Z,1.80
2019-06-07T12:42:34.377Z,1.80
2019-06-07T12:43:34.364Z,1.70
2019-06-07T12:44:34.351Z,1.60
2019-06-07T12:45:44.475Z,1.50
2019-06-07T12:46:34.329Z,1.50
2019-06-07T12:47:34.327Z,1.60
2019-06-07T12:48:34.307Z,1.60
2019-06-07T12:49:34.302Z,1.50
2019-06-07T12:50:42.426Z,1.80
2019-06-07T12:51:34.285Z,1.80
2019-06-07T12:52:34.268Z,1.90
2019-06-07T12:53:34.276Z,1.70
2019-06-07T12:54:34.252Z,1.80
2019-06-07T12:55:34.252Z,1.60
2019-06-07T12:56:34.229Z,2.10
2019-06-07T12:57:34.217Z,1.60
2019-06-07T12:58:38.642Z,1.70
2019-06-07T12:59:34.190Z,1.80
2019-06-07T13:00:34.244Z,1.80
2019-06-07T13:01:34.185Z,1.70
2019-06-07T13:02:34.166Z,1.70
2019-06-07T13:03:34.157Z,1.90
2019-06-07T13:04:34.169Z,2.00
2019-06-07T13:05:34.151Z,1.90
2019-06-07T13:06:34.128Z,1.90
2019-06-07T13:07:34.127Z,1.60
2019-06-07T13:08:34.108Z,1.70
2019-06-07T13:09:36.198Z,1.70
2019-06-07T13:10:34.106Z,1.90
2019-06-07T13:11:34.077Z,1.80
2019-06-07T13:12:34.063Z,1.80
2019-06-07T13:13:34.051Z,1.80
2019-06-07T13:14:34.040Z,1.80
2019-06-07T13:15:34.036Z,1.70
2019-06-07T13:16:34.041Z,1.90
2019-06-07T13:17:34.016Z,1.60
2019-06-07T13:18:34.020Z,1.70
2019-06-07T13:19:33.996Z,1.90
2019-06-07T13:20:33.999Z,1.90
2019-06-07T13:21:34.001Z,1.90
2019-06-07T13:22:33.967Z,1.80
2019-06-07T13:23:33.975Z,1.80
2019-06-07T13:24:33.958Z,1.80
2019-06-07T13:25:45.654Z,1.90
2019-06-07T13:26:33.945Z,1.90
2019-06-07T13:27:34.070Z,1.60
2019-06-07T13:28:34.147Z,1.60
2019-06-07T13:29:33.902Z,2.00
2019-06-07T13:30:36.387Z,1.70
2019-06-07T13:31:33.929Z,1.80
2019-06-07T13:32:33.888Z,2.00
2019-06-07T13:33:38.396Z,1.70
2019-06-07T13:34:33.865Z,1.70
2019-06-07T13:35:33.860Z,1.90
2019-06-07T13:36:33.862Z,1.80
2019-06-07T13:37:33.840Z,1.90
2019-06-07T13:38:33.829Z,1.80
2019-06-07T13:39:33.842Z,2.10
2019-06-07T13:40:33.818Z,1.70
2019-06-07T13:41:42.639Z,1.90
2019-06-07T13:42:33.833Z,1.60
2019-06-07T13:43:33.789Z,1.70
2019-06-07T13:44:33.785Z,1.80
2019-06-07T13:45:33.788Z,1.80
2019-06-07T13:46:33.780Z,1.80
2019-06-07T13:47:33.788Z,1.70
2019-06-07T13:48:33.760Z,1.80
2019-06-07T13:49:33.755Z,1.60
2019-06-07T13:50:33.763Z,1.70
2019-06-07T13:51:33.763Z,2.00
2019-06-07T13:52:33.758Z,1.80
2019-06-07T13:53:33.737Z,1.90
2019-06-07T13:54:33.732Z,1.50
2019-06-07T13:55:33.714Z,1.70
2019-06-07T13:56:33.711Z,1.60
2019-06-07T13:57:33.725Z,1.50
2019-06-07T13:58:33.719Z,2.00
2019-06-07T13:59:33.716Z,1.60
2019-06-07T14:00:33.689Z,1.60
2019-06-07T14:01:33.686Z,1.60
2019-06-07T14:02:33.700Z,1.70
2019-06-07T14:03:34.137Z,1.70
2019-06-07T14:04:33.664Z,1.50
2019-06-07T14:05:33.662Z,1.70
2019-06-07T14:06:33.662Z,1.70
2019-06-07T14:07:33.649Z,1.60
2019-06-07T14:08:33.658Z,1.60
2019-06-07T14:09:33.644Z,1.50
2019-06-07T14:10:33.639Z,1.70
2019-06-07T14:11:49.485Z,1.60
2019-06-07T14:12:33.625Z,1.60
2019-06-07T14:13:33.672Z,1.70
2019-06-07T14:14:33.618Z,1.50
2019-06-07T14:15:34.504Z,2.10
2019-06-07T14:16:33.611Z,1.80
2019-06-07T14:17:33.642Z,1.60
2019-06-07T14:18:33.617Z,1.70
2019-06-07T14:19:33.592Z,1.90
2019-06-07T14:20:34.706Z,1.80
2019-06-07T14:21:33.586Z,2.00
2019-06-07T14:22:33.578Z,1.70
2019-06-07T14:23:47.453Z,2.00
2019-06-07T14:24:33.581Z,1.50
2019-06-07T14:25:33.561Z,2.00
2019-06-07T14:26:33.564Z,1.80
2019-06-07T14:27:33.567Z,1.60
2019-06-07T14:28:34.314Z,1.80
2019-06-07T14:29:33.549Z,1.50
2019-06-07T14:30:33.548Z,1.70
2019-06-07T14:31:33.544Z,1.90
2019-06-07T14:32:33.540Z,1.70
2019-06-07T14:33:33.896Z,1.70
2019-06-07T14:34:33.556Z,1.70
2019-06-07T14:35:33.768Z,1.70
2019-06-07T14:36:33.584Z,1.90
2019-06-07T14:37:33.521Z,1.90
2019-06-07T14:38:36.960Z,1.70
2019-06-07T14:39:33.626Z,1.80
2019-06-07T14:40:34.070Z,1.80
2019-06-07T14:41:33.708Z,1.90
2019-06-07T14:42:33.523Z,1.90
2019-06-07T14:43:34.122Z,2.00
2019-06-07T14:44:33.916Z,1.70
2019-06-07T14:45:34.338Z,2.00
2019-06-07T14:46:34.376Z,2.00
2019-06-07T14:47:34.146Z,2.00
2019-06-07T14:48:34.577Z,2.30
2019-06-07T14:49:34.719Z,1.90
2019-06-07T14:50:34.485Z,1.90
2019-06-07T14:51:35.166Z,2.00
2019-06-07T14:52:35.144Z,2.10
2019-06-07T14:53:33.423Z,1.80
2019-06-07T14:54:36.102Z,1.80
2019-06-07T14:55:33.406Z,2.00
2019-06-07T14:56:33.426Z,1.90
2019-06-07T14:57:33.807Z,1.90
2019-06-07T14:58:38.090Z,1.80
2019-06-07T14:59:34.899Z,1.90
2019-06-07T15:00:34.550Z,2.40
2019-06-07T15:01:33.585Z,1.90
2019-06-07T15:02:36.450Z,2.00
2019-06-07T15:03:34.730Z,2.20
2019-06-07T15:04:34.674Z,1.80
2019-06-07T15:05:35.559Z,2.30
2019-06-07T15:06:34.870Z,1.90
2019-06-07T15:07:34.760Z,2.50
2019-06-07T15:08:34.791Z,2.00
2019-06-07T15:09:33.275Z,2.10
2019-06-07T15:10:33.740Z,2.10
2019-06-07T15:11:33.281Z,2.10
2019-06-07T15:12:33.330Z,1.90
2019-06-07T15:13:33.620Z,2.30
2019-06-07T15:14:33.473Z,1.90
2019-06-07T15:15:34.510Z,1.90
2019-06-07T15:16:33.849Z,2.00
2019-06-07T15:17:33.724Z,1.80
2019-06-07T15:18:33.892Z,2.30
2019-06-07T15:19:35.788Z,2.00
2019-06-07T15:20:34.068Z,2.00
2019-06-07T15:21:33.169Z,2.00
2019-06-07T15:22:34.094Z,1.90
2019-06-07T15:23:33.460Z,2.20
2019-06-07T15:24:37.021Z,1.90
2019-06-07T15:25:33.277Z,1.90
2019-06-07T15:26:34.470Z,2.30
2019-06-07T15:27:33.304Z,1.90
2019-06-07T15:28:34.162Z,2.00
2019-06-07T15:29:33.775Z,2.10
2019-06-07T15:30:33.678Z,2.10
2019-06-07T15:31:34.670Z,2.30
2019-06-07T15:32:35.176Z,2.30
2019-06-07T15:33:34.359Z,2.50
2019-06-07T15:34:34.322Z,2.20
2019-06-07T15:35:35.473Z,2.30
2019-06-07T15:36:34.345Z,2.20
2019-06-07T15:37:32.994Z,2.50
2019-06-07T15:38:33.193Z,2.40
2019-06-07T15:39:32.962Z,2.30
2019-06-07T15:40:33.208Z,2.30
2019-06-07T15:41:33.143Z,2.20
2019-06-07T15:42:46.131Z,2.30
2019-06-07T15:43:33.140Z,2.20
2019-06-07T15:44:33.328Z,2.50
2019-06-07T15:45:33.650Z,2.00
2019-06-07T15:46:33.684Z,1.90
2019-06-07T15:47:33.805Z,2.00
2019-06-07T15:48:33.974Z,2.10
2019-06-07T15:49:34.079Z,2.00
2019-06-07T15:50:34.176Z,2.30
2019-06-07T15:51:34.286Z,2.10
2019-06-07T15:52:33.445Z,2.10
2019-06-07T15:53:37.300Z,2.00
2019-06-07T15:54:32.821Z,2.00
2019-06-07T15:55:37.065Z,1.80
2019-06-07T15:56:32.825Z,1.80
2019-06-07T15:57:33.291Z,1.80
2019-06-07T15:58:33.140Z,1.80
2019-06-07T15:59:33.229Z,1.60
2019-06-07T16:00:33.351Z,1.80
2019-06-07T16:01:33.487Z,1.70
2019-06-07T16:02:33.509Z,1.70
2019-06-07T16:03:33.750Z,1.60
2019-06-07T16:04:33.467Z,1.80
2019-06-07T16:05:34.092Z,1.60
2019-06-07T16:06:34.254Z,1.60
2019-06-07T16:07:34.059Z,1.70
2019-06-07T16:08:34.224Z,1.80
2019-06-07T16:09:32.695Z,1.70
2019-06-07T16:10:32.721Z,1.40
2019-06-07T16:11:32.894Z,1.90
2019-06-07T16:12:32.667Z,1.90
2019-06-07T16:13:32.654Z,1.90
2019-06-07T16:14:33.112Z,1.90
2019-06-07T16:15:33.059Z,1.80
2019-06-07T16:16:32.789Z,1.60
2019-06-07T16:17:32.968Z,2.20
2019-06-07T16:18:33.190Z,1.70
2019-06-07T16:19:34.300Z,1.70
2019-06-07T16:20:33.263Z,1.70
2019-06-07T16:21:33.249Z,1.90
2019-06-07T16:22:33.506Z,1.70
2019-06-07T16:23:33.660Z,1.80
2019-06-07T16:24:33.652Z,1.60
2019-06-07T16:25:33.866Z,1.60
2019-06-07T16:26:33.935Z,1.60
2019-06-07T16:27:32.557Z,1.80
2019-06-07T16:28:32.533Z,1.60
2019-06-07T16:29:32.514Z,1.80
2019-06-07T16:30:32.508Z,1.60
2019-06-07T16:31:32.502Z,1.90
2019-06-07T16:32:32.493Z,1.90
2019-06-07T16:33:32.471Z,1.30
2019-06-07T16:34:32.464Z,1.60
2019-06-07T16:35:32.445Z,1.10
2019-06-07T16:36:32.447Z,1.20
2019-06-07T16:37:32.459Z,1.60
2019-06-07T16:38:32.453Z,1.30
2019-06-07T16:39:32.431Z,1.30
2019-06-07T16:40:32.427Z,1.00
2019-06-07T16:41:32.446Z,1.00
2019-06-07T16:42:32.455Z,1.20
2019-06-07T16:43:32.451Z,1.00
2019-06-07T16:44:32.390Z,1.00
2019-06-07T16:45:32.384Z,1.10
2019-06-07T16:46:40.643Z,1.10
2019-06-07T16:47:32.369Z,1.20
2019-06-07T16:48:32.345Z,1.00
2019-06-07T16:49:32.337Z,1.10
2019-06-07T16:50:32.330Z,1.10
2019-06-07T16:51:32.317Z,0.90
2019-06-07T16:52:32.341Z,0.90
2019-06-07T16:53:32.306Z,0.70
2019-06-07T16:54:35.451Z,0.60
2019-06-07T16:55:32.294Z,0.80
2019-06-07T16:56:32.287Z,0.80
2019-06-07T16:57:32.290Z,0.90
2019-06-07T16:58:32.275Z,0.70
2019-06-07T16:59:32.263Z,0.60
2019-06-07T17:00:32.256Z,0.70
2019-06-07T17:01:32.244Z,0.60
2019-06-07T17:02:32.250Z,0.70
2019-06-07T17:03:32.225Z,0.50
2019-06-07T17:04:32.215Z,0.60
2019-06-07T17:05:32.207Z,0.40
2019-06-07T17:06:32.194Z,0.70
2019-06-07T17:07:32.183Z,0.70
2019-06-07T17:08:32.185Z,0.50
2019-06-07T17:09:32.161Z,0.60
2019-06-07T17:10:32.153Z,0.70
2019-06-07T17:11:32.138Z,0.80
2019-06-07T17:12:32.150Z,0.70
2019-06-07T17:13:33.900Z,0.60
2019-06-07T17:14:32.105Z,0.80
2019-06-07T17:15:32.093Z,0.80
2019-06-07T17:16:32.082Z,0.60
2019-06-07T17:17:32.071Z,0.50
2019-06-07T17:18:32.074Z,0.60
2019-06-07T17:19:32.051Z,0.90
2019-06-07T17:20:32.041Z,0.80
2019-06-07T17:21:32.031Z,0.70
2019-06-07T17:22:32.019Z,0.80
2019-06-07T17:23:32.024Z,0.60
2019-06-07T17:24:32.000Z,0.60
2019-06-07T17:25:31.990Z,0.70
2019-06-07T17:26:31.979Z,0.60
2019-06-07T17:27:31.964Z,0.70
2019-06-07T17:28:31.991Z,0.50
2019-06-07T17:29:31.945Z,0.60
2019-06-07T17:30:31.937Z,0.50
2019-06-07T17:31:31.925Z,0.70
2019-06-07T17:32:44.705Z,0.70
2019-06-07T17:33:31.903Z,0.60
2019-06-07T17:34:31.911Z,0.40
2019-06-07T17:35:31.877Z,0.80
2019-06-07T17:36:31.867Z,0.70
2019-06-07T17:37:31.856Z,0.70
2019-06-07T17:38:31.847Z,0.80
2019-06-07T17:39:31.847Z,0.70
2019-06-07T17:40:31.824Z,0.80
2019-06-07T17:41:41.879Z,0.60
2019-06-07T17:42:31.800Z,0.80
2019-06-07T17:43:31.785Z,0.60
2019-06-07T17:44:31.785Z,0.70
2019-06-07T17:45:31.759Z,0.70
2019-06-07T17:46:31.747Z,0.70
2019-06-07T17:47:31.735Z,0.70
2019-06-07T17:48:31.721Z,0.70
2019-06-07T17:49:31.721Z,0.50
2019-06-07T17:50:31.699Z,0.50
2019-06-07T17:51:31.683Z,0.50
2019-06-07T17:52:31.680Z,0.50
2019-06-07T17:53:31.659Z,0.60
2019-06-07T17:54:31.666Z,0.40
2019-06-07T17:55:31.632Z,0.50
2019-06-07T17:56:31.617Z,0.60
2019-06-07T17:57:31.602Z,0.60
2019-06-07T17:58:31.593Z,0.70
2019-06-07T17:59:31.590Z,0.70
2019-06-07T18:00:33.420Z,0.60
2019-06-07T18:01:40.913Z,0.50
2019-06-07T18:02:31.533Z,0.50
2019-06-07T18:03:31.523Z,0.50
2019-06-07T18:04:31.558Z,0.70
2019-06-07T18:05:31.492Z,0.50
2019-06-07T18:06:31.481Z,0.60
2019-06-07T18:07:31.466Z,0.60
2019-06-07T18:08:31.451Z,0.50
2019-06-07T18:09:31.434Z,0.60
2019-06-07T18:10:31.439Z,0.50
2019-06-07T18:11:31.409Z,0.50
2019-06-07T18:12:31.430Z,0.60
2019-06-07T18:13:31.379Z,0.60
2019-06-07T18:14:31.365Z,0.60
2019-06-07T18:15:31.363Z,0.60
2019-06-07T18:16:31.333Z,0.70
2019-06-07T18:17:34.433Z,0.60
2019-06-07T18:18:31.308Z,0.80
2019-06-07T18:19:31.289Z,0.50
2019-06-07T18:20:31.290Z,0.90
2019-06-07T18:21:31.260Z,0.50
2019-06-07T18:22:31.246Z,0.60
2019-06-07T18:23:31.291Z,0.80
2019-06-07T18:24:31.217Z,0.50
2019-06-07T18:25:31.215Z,0.70
2019-06-07T18:26:31.212Z,0.70
2019-06-07T18:27:31.189Z,0.70
2019-06-07T18:28:31.156Z,0.80
2019-06-07T18:29:31.141Z,0.60
2019-06-07T18:30:31.141Z,0.70
2019-06-07T18:31:31.111Z,0.60
2019-06-07T18:32:31.097Z,0.60
2019-06-07T18:33:31.083Z,0.80
2019-06-07T18:34:31.066Z,0.80
2019-06-07T18:35:31.063Z,0.50
2019-06-07T18:36:31.035Z,0.60
2019-06-07T18:37:31.021Z,0.70
2019-06-07T18:38:31.006Z,0.80
2019-06-07T18:39:30.989Z,0.60
2019-06-07T18:40:30.994Z,0.50
2019-06-07T18:41:30.978Z,0.70
2019-06-07T18:42:30.946Z,0.60
2019-06-07T18:43:30.949Z,0.60
2019-06-07T18:48:10.926Z,0.70
2019-06-07T18:49:02.822Z,0.60
2019-06-07T18:50:02.806Z,0.60
2019-06-07T18:51:02.790Z,1.00
2019-06-07T18:52:02.777Z,0.50
2019-06-07T18:53:02.759Z,0.80
2019-06-07T18:54:02.758Z,0.70
2019-06-07T18:55:02.732Z,0.60
2019-06-07T18:56:02.764Z,0.60
2019-06-07T18:57:02.698Z,0.60
2019-06-07T18:58:02.690Z,0.70
2019-06-07T18:59:02.691Z,0.60
2019-06-07T19:00:02.653Z,0.60
2019-06-07T19:01:02.634Z,0.60
2019-06-07T19:02:02.622Z,0.60
2019-06-07T19:03:02.606Z,0.70
2019-06-07T19:04:02.603Z,0.60
2019-06-07T19:05:02.576Z,0.60
2019-06-07T19:06:02.619Z,0.60
2019-06-07T19:07:02.545Z,0.80
2019-06-07T19:08:02.527Z,0.80
2019-06-07T19:09:02.536Z,0.50
2019-06-07T19:10:02.498Z,0.50
2019-06-07T19:11:02.482Z,0.70
2019-06-07T19:12:02.472Z,0.50
2019-06-07T19:13:02.450Z,0.90
2019-06-07T19:14:02.480Z,0.80
2019-06-07T19:15:02.424Z,0.60
2019-06-07T19:16:02.405Z,0.70
2019-06-07T19:17:02.389Z,0.60
2019-06-07T19:18:02.374Z,0.60
2019-06-07T19:19:02.375Z,0.90
2019-06-07T19:20:02.344Z,0.70
2019-06-07T19:21:02.331Z,0.50
2019-06-07T19:22:02.312Z,0.80
2019-06-07T19:23:02.294Z,0.90
2019-06-07T19:24:02.281Z,0.80
2019-06-07T19:25:02.285Z,0.60
2019-06-07T19:26:02.250Z,0.70
2019-06-07T19:27:02.236Z,0.70
2019-06-07T19:28:02.242Z,0.70
2019-06-07T19:29:02.204Z,0.60
2019-06-07T19:30:02.199Z,0.80
2019-06-07T19:31:02.171Z,0.70
2019-06-07T19:32:02.159Z,0.70
2019-06-07T19:33:02.139Z,0.70
2019-06-07T19:34:02.124Z,0.70
2019-06-07T19:35:02.134Z,0.80
2019-06-07T19:36:02.095Z,0.60
2019-06-07T19:37:02.177Z,0.70
2019-06-07T19:38:02.195Z,1.00
2019-06-07T19:39:02.145Z,0.70
2019-06-07T19:40:02.840Z,0.60
2019-06-07T19:41:16.522Z,0.70
2019-06-07T19:42:02.265Z,0.70
2019-06-07T19:43:03.940Z,0.70
2019-06-07T19:44:02.440Z,0.70
2019-06-07T19:45:28.503Z,0.70
2019-06-07T19:46:02.482Z,0.60
2019-06-07T19:47:02.708Z,0.90
2019-06-07T19:48:02.842Z,0.70
2019-06-07T19:49:03.101Z,0.60
2019-06-07T19:50:03.092Z,0.80
2019-06-07T19:51:03.081Z,0.60
2019-06-07T19:52:03.127Z,0.90
2019-06-07T19:53:03.654Z,0.70
2019-06-07T19:54:01.881Z,0.60
2019-06-07T19:55:06.196Z,1.00
2019-06-07T19:56:01.786Z,0.80
2019-06-07T19:57:01.775Z,0.80
2019-06-07T19:58:01.860Z,0.70
2019-06-07T19:59:01.847Z,0.70
2019-06-07T20:00:02.694Z,0.80
2019-06-07T20:01:02.111Z,0.80
2019-06-07T20:02:02.068Z,0.90
2019-06-07T20:03:02.261Z,0.80
2019-06-07T20:04:02.402Z,0.60
2019-06-07T20:05:05.065Z,0.70
2019-06-07T20:06:02.362Z,0.80
2019-06-07T20:07:03.973Z,0.90
2019-06-07T20:08:02.799Z,0.60
2019-06-07T20:09:02.818Z,0.80
2019-06-07T20:10:02.927Z,1.10
2019-06-07T20:11:02.638Z,0.60
2019-06-07T20:12:02.765Z,0.80
2019-06-07T20:13:02.875Z,0.90
2019-06-07T20:14:01.482Z,0.70
2019-06-07T20:15:24.535Z,0.70
2019-06-07T20:16:01.449Z,0.80
2019-06-07T20:17:01.490Z,0.80
2019-06-07T20:18:01.417Z,0.90
2019-06-07T20:19:03.552Z,0.70
2019-06-07T20:20:02.694Z,0.80
2019-06-07T20:21:02.607Z,0.90
2019-06-07T20:22:01.356Z,0.70
2019-06-07T20:23:01.338Z,0.70
2019-06-07T20:24:17.615Z,0.80
2019-06-07T20:25:01.341Z,0.80
2019-06-07T20:26:02.356Z,0.70
2019-06-07T20:27:02.342Z,1.00
2019-06-07T20:28:01.448Z,1.10
2019-06-07T20:29:01.365Z,0.70
2019-06-07T20:30:02.395Z,0.80
2019-06-07T20:31:01.961Z,0.60
2019-06-07T20:32:02.410Z,0.70
2019-06-07T20:33:01.847Z,0.70
2019-06-07T20:34:01.216Z,0.80
2019-06-07T20:35:01.688Z,0.80
2019-06-07T20:36:01.178Z,0.80
2019-06-07T20:37:03.932Z,0.90
2019-06-07T20:38:01.182Z,0.80
2019-06-07T20:39:02.161Z,0.90
2019-06-07T20:40:12.921Z,1.00
2019-06-07T20:41:01.228Z,0.80
2019-06-07T20:42:01.311Z,1.00
2019-06-07T20:43:01.481Z,0.70
2019-06-07T20:44:01.740Z,0.90
2019-06-07T20:45:02.122Z,0.90
2019-06-07T20:46:03.343Z,0.50
2019-06-07T20:47:02.048Z,0.80
2019-06-07T20:48:02.072Z,0.80
2019-06-07T20:49:02.138Z,1.00
2019-06-07T20:50:02.286Z,0.80
2019-06-07T20:51:02.530Z,0.80
2019-06-07T20:52:02.853Z,0.90
2019-06-07T20:53:01.309Z,1.00
2019-06-07T20:54:00.832Z,0.80
2019-06-07T20:55:00.816Z,0.80
2019-06-07T20:56:00.843Z,0.80
2019-06-07T20:57:00.786Z,0.70
2019-06-07T20:58:00.883Z,0.70
2019-06-07T20:59:00.748Z,0.80
2019-06-07T21:00:05.763Z,0.80
2019-06-07T21:01:00.727Z,0.80
2019-06-07T21:02:00.855Z,1.00
2019-06-07T21:03:01.147Z,0.80
2019-06-07T21:04:01.071Z,0.80
2019-06-07T21:05:01.105Z,0.90
2019-06-07T21:06:01.374Z,1.10
2019-06-07T21:07:01.372Z,1.00
2019-06-07T21:08:01.649Z,0.90
2019-06-07T21:09:01.501Z,0.80
2019-06-07T21:10:01.763Z,0.90
2019-06-07T21:11:01.652Z,0.70
2019-06-07T21:12:01.575Z,0.90
2019-06-07T21:13:01.534Z,0.80
2019-06-07T21:14:00.514Z,0.80
2019-06-07T21:15:06.106Z,0.80
2019-06-07T21:16:00.467Z,0.80
2019-06-07T21:17:00.456Z,0.90
2019-06-07T21:18:00.450Z,0.90
2019-06-07T21:19:00.416Z,0.80
2019-06-07T21:20:00.600Z,0.90
2019-06-07T21:21:00.383Z,1.00
2019-06-07T21:22:00.452Z,0.90
2019-06-07T21:23:00.699Z,0.70
2019-06-07T21:24:00.508Z,1.00
2019-06-07T21:25:00.712Z,0.80
2019-06-07T21:26:00.728Z,0.90
2019-06-07T21:27:01.523Z,0.80
2019-06-07T21:28:00.939Z,0.80
2019-06-07T21:29:01.324Z,0.90
2019-06-07T21:30:01.040Z,0.60
2019-06-07T21:31:00.216Z,0.90
2019-06-07T21:32:01.303Z,1.00
2019-06-07T21:33:01.368Z,0.80
2019-06-07T21:34:01.343Z,0.90
2019-06-07T21:35:00.149Z,0.80
2019-06-07T21:36:01.463Z,0.80
2019-06-07T21:37:01.621Z,0.90
2019-06-07T21:38:00.114Z,0.70
2019-06-07T21:39:00.083Z,0.80
2019-06-07T21:40:00.067Z,0.80
2019-06-07T21:41:00.046Z,0.90
2019-06-07T21:42:00.032Z,0.90
2019-06-07T21:43:00.050Z,0.90