createdAt,value
2018-10-11T00:00:28.751Z,16.70
2018-10-11T00:02:58.385Z,16.70
2018-10-11T00:05:27.745Z,16.60
2018-10-11T00:07:57.468Z,16.60
2018-10-11T00:10:26.980Z,16.60
2018-10-11T00:12:56.962Z,16.60
2018-10-11T00:15:26.330Z,16.50
2018-10-11T00:17:57.179Z,16.50
2018-10-11T00:20:26.998Z,16.50
2018-10-11T00:22:56.822Z,16.50
2018-10-11T00:25:26.201Z,16.50
2018-10-11T00:27:55.956Z,16.50
2018-10-11T00:30:25.498Z,16.50
2018-10-11T00:32:57.005Z,16.50
2018-10-11T00:35:26.883Z,16.40
2018-10-11T00:37:56.200Z,16.40
2018-10-11T00:40:25.570Z,16.40
2018-10-11T00:42:54.833Z,16.40
2018-10-11T00:45:24.337Z,16.40
2018-10-11T00:47:53.737Z,16.30
2018-10-11T00:50:23.598Z,16.30
2018-10-11T00:52:52.928Z,16.10
2018-10-11T00:55:24.916Z,16.20
2018-10-11T00:57:54.386Z,16.30
2018-10-11T01:00:23.779Z,16.30
2018-10-11T01:02:53.231Z,16.40
2018-10-11T01:05:22.543Z,16.30
2018-10-11T01:07:52.336Z,16.40
2018-10-11T01:10:21.676Z,16.40
2018-10-11T01:12:51.884Z,16.30
2018-10-11T01:15:21.265Z,16.30
2018-10-11T01:17:51.208Z,16.20
2018-10-11T01:20:20.634Z,16.20
2018-10-11T01:22:50.641Z,16.20
2018-10-11T01:25:19.979Z,16.20
2018-10-11T01:27:49.558Z,16.20
2018-10-11T01:30:19.388Z,16.20
2018-10-11T01:32:49.169Z,16.20
2018-10-11T01:35:18.698Z,16.20
2018-10-11T01:37:48.425Z,16.20
2018-10-11T01:40:17.920Z,16.10
2018-10-11T01:42:51.769Z,16.10
2018-10-11T01:45:21.133Z,16.10
2018-10-11T01:47:50.576Z,16.10
2018-10-11T01:50:20.319Z,16.00
2018-10-11T01:52:49.969Z,16.00
2018-10-11T01:55:19.546Z,16.00
2018-10-11T01:57:49.877Z,16.00
2018-10-11T02:00:19.505Z,15.90
2018-10-11T02:02:49.126Z,15.90
2018-10-11T02:05:18.447Z,15.90
2018-10-11T02:07:47.812Z,15.80
2018-10-11T02:10:17.476Z,15.80
2018-10-11T02:12:46.800Z,15.80
2018-10-11T02:15:16.597Z,15.80
2018-10-11T02:17:45.960Z,15.70
2018-10-11T02:20:15.243Z,15.70
2018-10-11T02:22:45.473Z,15.60
2018-10-11T02:25:14.835Z,15.50
2018-10-11T02:27:44.247Z,15.50
2018-10-11T02:30:14.091Z,15.50
2018-10-11T02:32:43.697Z,15.50
2018-10-11T02:35:14.047Z,15.50
2018-10-11T02:37:43.932Z,15.40
2018-10-11T02:40:13.328Z,15.40
2018-10-11T02:42:42.727Z,15.30
2018-10-11T02:45:12.682Z,15.30
2018-10-11T02:47:42.522Z,15.20
2018-10-11T02:50:11.854Z,15.20
2018-10-11T02:52:41.263Z,15.20
2018-10-11T02:55:15.321Z,15.20
2018-10-11T02:58:02.489Z,15.20
2018-10-11T03:00:32.557Z,15.20
2018-10-11T03:03:04.491Z,15.20
2018-10-11T03:05:38.662Z,15.20
2018-10-11T03:08:10.609Z,15.20
2018-10-11T03:10:40.047Z,15.20
2018-10-11T03:13:12.187Z,15.10
2018-10-11T03:15:42.279Z,15.10
2018-10-11T03:18:12.244Z,15.00
2018-10-11T03:20:43.031Z,15.00
2018-10-11T03:23:13.111Z,15.10
2018-10-11T03:25:44.215Z,15.10
2018-10-11T03:28:15.803Z,15.00
2018-10-11T03:30:45.338Z,15.10
2018-10-11T03:33:15.925Z,15.10
2018-10-11T03:35:45.654Z,15.10
2018-10-11T03:38:15.114Z,15.10
2018-10-11T03:40:44.626Z,15.10
2018-10-11T03:43:14.426Z,15.10
2018-10-11T03:45:43.831Z,15.10
2018-10-11T03:48:13.734Z,15.00
2018-10-11T03:50:43.036Z,14.90
2018-10-11T03:53:13.070Z,15.00
2018-10-11T03:55:42.426Z,15.00
2018-10-11T03:58:11.742Z,15.10
2018-10-11T04:00:41.308Z,15.10
2018-10-11T04:03:10.982Z,15.10
2018-10-11T04:05:40.666Z,15.00
2018-10-11T04:08:10.075Z,15.00
2018-10-11T04:10:39.899Z,15.10
2018-10-11T04:13:09.386Z,15.10
2018-10-11T04:15:38.776Z,14.90
2018-10-11T04:18:08.151Z,14.70
2018-10-11T04:20:37.731Z,14.80
2018-10-11T04:23:07.484Z,14.90
2018-10-11T04:25:36.860Z,14.90
2018-10-11T04:28:06.213Z,14.80
2018-10-11T04:30:35.645Z,14.80
2018-10-11T04:33:05.030Z,14.80
2018-10-11T04:35:34.395Z,14.80
2018-10-11T04:38:04.699Z,14.80
2018-10-11T04:40:34.039Z,14.80
2018-10-11T04:43:03.528Z,14.80
2018-10-11T04:45:33.375Z,14.80
2018-10-11T04:48:02.909Z,14.80
2018-10-11T04:50:32.286Z,14.90
2018-10-11T04:53:01.658Z,14.80
2018-10-11T04:55:31.012Z,14.80
2018-10-11T04:58:00.354Z,14.90
2018-10-11T05:00:29.840Z,14.90
2018-10-11T05:02:59.308Z,14.90
2018-10-11T05:05:28.756Z,14.90
2018-10-11T05:07:58.025Z,14.90
2018-10-11T05:10:27.870Z,14.90
2018-10-11T05:12:57.513Z,15.00
2018-10-11T05:15:28.509Z,14.90
2018-10-11T05:17:58.269Z,14.80
2018-10-11T05:20:28.457Z,14.80
2018-10-11T05:22:58.221Z,14.80
2018-10-11T05:25:27.565Z,14.70
2018-10-11T05:27:57.010Z,14.70
2018-10-11T05:30:26.654Z,14.60
2018-10-11T05:32:57.450Z,14.60
2018-10-11T05:35:27.311Z,14.60
2018-10-11T05:37:57.245Z,14.70
2018-10-11T05:40:26.984Z,14.70
2018-10-11T05:42:56.423Z,14.60
2018-10-11T05:45:26.756Z,14.60
2018-10-11T05:47:56.229Z,14.70
2018-10-11T05:50:25.764Z,14.70
2018-10-11T05:52:55.172Z,14.70
2018-10-11T05:55:24.802Z,14.70
2018-10-11T05:57:54.263Z,14.70
2018-10-11T06:00:23.790Z,14.80
2018-10-11T06:03:02.546Z,14.90
2018-10-11T06:05:32.305Z,15.00
2018-10-11T06:08:03.636Z,15.00
2018-10-11T06:10:35.657Z,15.00
2018-10-11T06:13:06.857Z,15.10
2018-10-11T06:15:36.654Z,15.10
2018-10-11T06:18:06.020Z,15.10
2018-10-11T06:20:35.636Z,15.10
2018-10-11T06:23:05.041Z,15.20
2018-10-11T06:25:34.929Z,15.20
2018-10-11T06:28:04.511Z,15.20
2018-10-11T06:30:35.235Z,15.20
2018-10-11T06:33:05.272Z,15.20
2018-10-11T06:35:52.263Z,15.20
2018-10-11T06:38:21.679Z,15.10
2018-10-11T06:40:51.245Z,15.10
2018-10-11T06:43:21.859Z,15.20
2018-10-11T06:45:51.457Z,15.20
2018-10-11T06:48:20.964Z,15.20
2018-10-11T06:50:58.101Z,15.30
2018-10-11T06:53:29.021Z,15.30
2018-10-11T06:55:58.817Z,15.30
2018-10-11T06:58:28.087Z,15.30
2018-10-11T07:00:57.985Z,15.30
2018-10-11T07:03:28.024Z,15.40
2018-10-11T07:05:57.443Z,15.40
2018-10-11T07:08:27.628Z,15.50
2018-10-11T07:10:57.186Z,15.50
2018-10-11T07:13:26.723Z,15.60
2018-10-11T07:15:55.999Z,15.70
2018-10-11T07:18:25.505Z,15.80
2018-10-11T07:20:55.360Z,15.80
2018-10-11T07:23:25.171Z,15.90
2018-10-11T07:25:54.523Z,15.90
2018-10-11T07:28:24.103Z,16.00
2018-10-11T07:30:53.643Z,16.10
2018-10-11T07:33:22.922Z,16.10
2018-10-11T07:35:52.675Z,16.20
2018-10-11T07:38:22.624Z,16.30
2018-10-11T07:40:54.133Z,16.40
2018-10-11T07:43:23.402Z,16.40
2018-10-11T07:45:52.662Z,16.50
2018-10-11T07:48:23.136Z,16.60
2018-10-11T07:50:52.435Z,16.70
2018-10-11T07:53:21.817Z,16.80
2018-10-11T07:55:51.214Z,17.00
2018-10-11T07:58:20.551Z,17.10
2018-10-11T08:00:50.070Z,17.20
2018-10-11T08:03:20.061Z,17.30
2018-10-11T08:05:49.475Z,17.40
2018-10-11T08:08:19.002Z,17.50
2018-10-11T08:10:48.741Z,17.70
2018-10-11T08:13:18.159Z,17.80
2018-10-11T08:15:47.938Z,17.90
2018-10-11T08:18:17.505Z,17.90
2018-10-11T08:20:47.996Z,18.00
2018-10-11T08:23:17.316Z,18.10
2018-10-11T08:25:47.480Z,18.20
2018-10-11T08:28:25.760Z,18.40
2018-10-11T08:30:55.207Z,18.50
2018-10-11T08:33:24.992Z,18.60
2018-10-11T08:35:54.284Z,18.70
2018-10-11T08:38:23.658Z,19.00
2018-10-11T08:40:53.473Z,19.00
2018-10-11T08:43:23.108Z,19.10
2018-10-11T08:45:52.509Z,19.40
2018-10-11T08:48:21.885Z,19.20
2018-10-11T08:50:51.885Z,19.30
2018-10-11T08:53:21.247Z,19.40
2018-10-11T08:55:50.709Z,19.50
2018-10-11T08:58:20.101Z,19.70
2018-10-11T09:00:49.403Z,19.70
2018-10-11T09:03:18.842Z,19.90
2018-10-11T09:05:48.718Z,20.20
2018-10-11T09:08:18.751Z,20.40
2018-10-11T09:10:48.151Z,20.60
2018-10-11T09:13:18.140Z,20.70
2018-10-11T09:15:47.618Z,20.90
2018-10-11T09:18:17.206Z,20.90
2018-10-11T09:20:46.767Z,20.90
2018-10-11T09:23:16.124Z,21.10
2018-10-11T09:25:45.714Z,21.30
2018-10-11T09:28:15.001Z,21.50
2018-10-11T09:30:44.374Z,21.70
2018-10-11T09:33:13.749Z,21.90
2018-10-11T09:35:43.045Z,22.30
2018-10-11T09:38:12.376Z,22.50
2018-10-11T09:40:41.689Z,22.50
2018-10-11T09:43:11.658Z,22.50
2018-10-11T09:45:41.382Z,22.80
2018-10-11T09:48:10.561Z,23.10
2018-10-11T09:50:39.859Z,23.10
2018-10-11T09:53:09.220Z,23.00
2018-10-11T09:55:38.528Z,23.20
2018-10-11T09:58:07.941Z,23.30
2018-10-11T10:00:42.481Z,23.30
2018-10-11T10:03:11.786Z,23.50
2018-10-11T10:05:41.204Z,23.70
2018-10-11T10:08:10.565Z,23.90
2018-10-11T10:10:39.871Z,24.00
2018-10-11T10:13:09.257Z,24.20
2018-10-11T10:15:38.679Z,24.50
2018-10-11T10:18:07.988Z,24.40
2018-10-11T10:20:37.304Z,24.10
2018-10-11T10:23:06.638Z,24.10
2018-10-11T10:25:35.977Z,24.20
2018-10-11T10:28:05.246Z,24.40
2018-10-11T10:31:06.025Z,24.60
2018-10-11T10:33:35.731Z,24.60
2018-10-11T10:36:05.027Z,24.60
2018-10-11T10:38:34.412Z,24.40
2018-10-11T10:41:03.798Z,24.40
2018-10-11T10:43:33.308Z,24.50
2018-10-11T10:46:02.867Z,24.50
2018-10-11T10:48:32.149Z,24.10
2018-10-11T10:51:01.538Z,24.50
2018-10-11T10:53:30.839Z,24.70
2018-10-11T10:56:00.183Z,24.80
2018-10-11T10:58:29.548Z,24.60
2018-10-11T11:00:59.050Z,24.70
2018-10-11T11:03:28.411Z,24.50
2018-10-11T11:05:57.729Z,24.10
2018-10-11T11:08:27.066Z,24.20
2018-10-11T11:10:56.394Z,24.10
2018-10-11T11:13:25.822Z,24.20
2018-10-11T11:15:55.187Z,24.10
2018-10-11T11:18:24.478Z,24.10
2018-10-11T11:20:54.113Z,24.00
2018-10-11T11:23:23.419Z,24.00
2018-10-11T11:25:52.742Z,23.90
2018-10-11T11:28:22.147Z,23.70
2018-10-11T11:30:51.500Z,23.90
2018-10-11T11:33:20.917Z,23.80
2018-10-11T11:35:50.272Z,23.80
2018-10-11T11:38:19.497Z,23.80
2018-10-11T11:40:48.772Z,23.80
2018-10-11T11:43:18.133Z,23.90
2018-10-11T11:45:47.526Z,23.80
2018-10-11T11:48:16.719Z,23.80
2018-10-11T11:50:46.091Z,23.90
2018-10-11T11:53:15.577Z,24.00
2018-10-11T11:55:44.925Z,23.90
2018-10-11T11:58:14.240Z,23.90
2018-10-11T12:00:43.561Z,23.80
2018-10-11T12:03:12.888Z,23.80
2018-10-11T12:05:44.353Z,23.80
2018-10-11T12:08:13.815Z,23.70
2018-10-11T12:10:43.203Z,23.80
2018-10-11T12:13:13.688Z,24.00
2018-10-11T12:15:44.528Z,24.20
2018-10-11T12:18:14.099Z,24.10
2018-10-11T12:20:43.481Z,24.10
2018-10-11T12:23:13.386Z,24.20
2018-10-11T12:25:42.684Z,24.30
2018-10-11T12:28:12.077Z,24.20
2018-10-11T12:30:41.445Z,24.20
2018-10-11T12:33:11.802Z,24.10
2018-10-11T12:35:41.296Z,24.00
2018-10-11T12:38:10.599Z,24.00
2018-10-11T12:40:40.023Z,24.10
2018-10-11T12:43:09.295Z,24.20
2018-10-11T12:45:39.350Z,24.30
2018-10-11T12:48:08.614Z,24.40
2018-10-11T12:50:37.928Z,24.40
2018-10-11T12:53:08.057Z,24.50
2018-10-11T12:55:37.349Z,24.60
2018-10-11T12:58:06.800Z,24.70
2018-10-11T13:00:36.156Z,24.70
2018-10-11T13:03:05.458Z,24.80
2018-10-11T13:05:34.896Z,24.90
2018-10-11T13:08:04.292Z,24.90
2018-10-11T13:10:33.611Z,24.80
2018-10-11T13:13:02.999Z,24.70
2018-10-11T13:15:32.402Z,24.80
2018-10-11T13:18:03.188Z,24.80
2018-10-11T13:20:32.591Z,24.80
2018-10-11T13:23:02.220Z,24.90
2018-10-11T13:25:31.465Z,24.80
2018-10-11T13:28:00.753Z,25.00
2018-10-11T13:30:30.064Z,25.00
2018-10-11T13:32:59.346Z,25.00
2018-10-11T13:35:28.636Z,25.10
2018-10-11T13:37:57.941Z,25.00
2018-10-11T13:40:27.344Z,25.10
2018-10-11T13:42:56.689Z,25.00
2018-10-11T13:45:25.986Z,25.00
2018-10-11T13:47:55.633Z,25.00
2018-10-11T13:50:26.046Z,25.20
2018-10-11T13:52:55.555Z,25.20
2018-10-11T13:55:24.809Z,25.30
2018-10-11T13:57:54.285Z,25.30
2018-10-11T14:00:23.653Z,25.40
2018-10-11T14:02:53.182Z,25.60
2018-10-11T14:05:22.545Z,25.60
2018-10-11T14:07:51.792Z,25.80
2018-10-11T14:10:21.382Z,26.00
2018-10-11T14:12:50.806Z,26.10
2018-10-11T14:15:20.131Z,26.20
2018-10-11T14:17:49.547Z,26.10
2018-10-11T14:20:20.154Z,26.00
2018-10-11T14:22:49.732Z,26.00
2018-10-11T14:25:19.117Z,25.90
2018-10-11T14:27:48.582Z,26.10
2018-10-11T14:30:18.001Z,26.30
2018-10-11T14:32:47.623Z,26.30
2018-10-11T14:35:17.168Z,26.40
2018-10-11T14:37:46.745Z,26.30
2018-10-11T14:40:16.149Z,26.20
2018-10-11T14:42:46.548Z,26.40
2018-10-11T14:45:16.511Z,26.40
2018-10-11T14:47:45.829Z,26.30
2018-10-11T14:50:15.654Z,26.10
2018-10-11T14:52:45.181Z,26.00
2018-10-11T14:55:15.587Z,26.00
2018-10-11T14:57:44.857Z,25.90
2018-10-11T15:00:15.078Z,25.80
2018-10-11T15:02:44.133Z,25.90
2018-10-11T15:05:13.414Z,25.70
2018-10-11T15:07:43.075Z,25.50
2018-10-11T15:10:13.507Z,25.30
2018-10-11T15:12:42.909Z,25.20
2018-10-11T15:15:12.622Z,25.00
2018-10-11T15:17:42.122Z,24.90
2018-10-11T15:20:11.454Z,24.80
2018-10-11T15:22:40.936Z,24.60
2018-10-11T15:25:10.789Z,24.60
2018-10-11T15:27:40.183Z,24.50
2018-10-11T15:30:10.038Z,24.50
2018-10-11T15:32:39.667Z,24.40
2018-10-11T15:35:09.043Z,24.40
2018-10-11T15:37:38.573Z,24.40
2018-10-11T15:40:08.049Z,24.30
2018-10-11T15:42:37.429Z,24.20
2018-10-11T15:45:08.401Z,24.20
2018-10-11T15:47:37.744Z,24.10
2018-10-11T15:50:07.689Z,24.00
2018-10-11T15:52:41.634Z,23.90
2018-10-11T15:55:11.180Z,23.90
2018-10-11T15:57:40.655Z,23.80
2018-10-11T16:00:10.445Z,23.70
2018-10-11T16:02:39.886Z,23.60
2018-10-11T16:05:09.281Z,23.50
2018-10-11T16:07:38.772Z,23.30
2018-10-11T16:10:08.266Z,23.20
2018-10-11T16:12:37.792Z,23.10
2018-10-11T16:15:07.239Z,23.00
2018-10-11T16:17:36.544Z,23.00
2018-10-11T16:20:06.208Z,22.90
2018-10-11T16:22:35.653Z,22.90
2018-10-11T16:25:06.143Z,22.80
2018-10-11T16:27:35.475Z,22.70
2018-10-11T16:30:05.331Z,22.60
2018-10-11T16:32:34.755Z,22.40
2018-10-11T16:35:04.218Z,22.40
2018-10-11T16:37:33.617Z,22.40
2018-10-11T16:40:04.140Z,22.30
2018-10-11T16:42:33.953Z,22.20
2018-10-11T16:45:03.684Z,22.20
2018-10-11T16:47:33.044Z,22.10
2018-10-11T16:50:02.483Z,22.00
2018-10-11T16:52:31.958Z,22.00
2018-10-11T16:55:01.293Z,21.90
2018-10-11T16:57:31.070Z,21.80
2018-10-11T17:00:00.491Z,21.80
2018-10-11T17:02:30.078Z,21.80
2018-10-11T17:04:59.537Z,21.70
2018-10-11T17:07:28.812Z,21.60
2018-10-11T17:09:58.351Z,21.60
2018-10-11T17:12:27.618Z,21.50
2018-10-11T17:14:56.946Z,21.30
2018-10-11T17:17:27.479Z,21.20
2018-10-11T17:19:56.938Z,21.10
2018-10-11T17:22:28.853Z,21.00
2018-10-11T17:24:58.318Z,21.00
2018-10-11T17:27:27.701Z,21.00
2018-10-11T17:29:57.488Z,21.00
2018-10-11T17:32:26.843Z,21.00
2018-10-11T17:34:56.857Z,20.90
2018-10-11T17:37:26.297Z,20.90
2018-10-11T17:39:55.654Z,20.80
2018-10-11T17:42:25.046Z,20.70
2018-10-11T17:44:54.394Z,20.70
2018-10-11T17:47:23.784Z,20.60
2018-10-11T17:49:53.110Z,20.60
2018-10-11T17:52:22.500Z,20.50
2018-10-11T17:54:56.267Z,20.50
2018-10-11T17:57:26.261Z,20.60
2018-10-11T17:59:55.601Z,20.60
2018-10-11T18:02:24.964Z,20.60
2018-10-11T18:04:54.456Z,20.60
2018-10-11T18:07:23.740Z,20.60
2018-10-11T18:09:53.030Z,20.60
2018-10-11T18:12:22.280Z,20.70
2018-10-11T18:14:51.586Z,20.70
2018-10-11T18:17:20.935Z,20.80
2018-10-11T18:19:50.337Z,20.80
2018-10-11T18:22:20.061Z,20.70
2018-10-11T18:24:49.411Z,20.70
2018-10-11T18:27:18.719Z,20.70
2018-10-11T18:29:48.003Z,20.60
2018-10-11T18:32:17.412Z,20.50
2018-10-11T18:34:46.709Z,20.50
2018-10-11T18:37:16.045Z,20.40
2018-10-11T18:39:45.330Z,20.40
2018-10-11T18:42:25.423Z,20.40
2018-10-11T18:44:54.750Z,20.40
2018-10-11T18:47:24.226Z,20.30
2018-10-11T18:49:53.568Z,20.30
2018-10-11T18:52:23.134Z,20.40
2018-10-11T18:54:52.523Z,20.40
2018-10-11T18:57:21.764Z,20.50
2018-10-11T18:59:51.053Z,20.40
2018-10-11T19:02:20.441Z,20.40
2018-10-11T19:04:49.865Z,20.40
2018-10-11T19:07:19.183Z,20.40
2018-10-11T19:09:48.439Z,20.40
2018-10-11T19:12:17.762Z,20.50
2018-10-11T19:14:47.108Z,20.50
2018-10-11T19:17:16.464Z,20.50
2018-10-11T19:19:45.751Z,20.40
2018-10-11T19:22:15.064Z,20.40
2018-10-11T19:24:44.335Z,20.50
2018-10-11T19:27:13.757Z,20.60
2018-10-11T19:29:43.068Z,20.70
2018-10-11T19:32:12.410Z,20.90
2018-10-11T19:34:41.715Z,21.10
2018-10-11T19:37:11.146Z,21.30
2018-10-11T19:39:40.571Z,21.40
2018-10-11T19:42:10.442Z,21.50
2018-10-11T19:44:39.901Z,21.50
2018-10-11T19:47:09.335Z,21.40
2018-10-11T19:49:38.995Z,21.50
2018-10-11T19:52:08.446Z,21.40
2018-10-11T19:54:37.876Z,21.50
2018-10-11T19:57:07.479Z,21.40
2018-10-11T19:59:36.801Z,21.40
2018-10-11T20:02:06.149Z,21.30
2018-10-11T20:04:35.477Z,21.30
2018-10-11T20:07:04.781Z,21.30
2018-10-11T20:09:34.090Z,21.20
2018-10-11T20:12:03.611Z,21.20
2018-10-11T20:14:32.912Z,21.10
2018-10-11T20:17:03.351Z,21.20
2018-10-11T20:19:32.792Z,21.20
2018-10-11T20:22:04.195Z,21.20
2018-10-11T20:24:33.573Z,21.10
2018-10-11T20:27:02.880Z,21.00
2018-10-11T20:29:32.215Z,20.90
2018-10-11T20:32:02.684Z,20.80
2018-10-11T20:34:32.202Z,20.80
2018-10-11T20:37:01.680Z,20.80
2018-10-11T20:39:31.045Z,20.80
2018-10-11T20:42:00.436Z,20.70
2018-10-11T20:44:29.729Z,20.70
2018-10-11T20:46:59.095Z,20.70
2018-10-11T20:49:28.408Z,20.70
2018-10-11T20:51:57.701Z,20.80
2018-10-11T20:54:27.032Z,20.80
2018-10-11T20:56:56.626Z,20.70
2018-10-11T20:59:26.474Z,20.70
2018-10-11T21:01:55.997Z,20.70
2018-10-11T21:04:25.462Z,20.60
2018-10-11T21:06:54.836Z,20.70
2018-10-11T21:09:24.234Z,20.70
2018-10-11T21:11:53.737Z,20.60
2018-10-11T21:14:23.222Z,20.50
2018-10-11T21:16:52.704Z,20.50
2018-10-11T21:19:24.058Z,20.50
2018-10-11T21:21:53.405Z,20.40
2018-10-11T21:24:22.925Z,20.30
2018-10-11T21:26:52.313Z,20.40
2018-10-11T21:29:21.768Z,20.30
2018-10-11T21:31:51.160Z,20.30
2018-10-11T21:34:20.541Z,20.30
2018-10-11T21:36:49.933Z,20.30
2018-10-11T21:39:21.286Z,20.30
2018-10-11T21:41:52.249Z,20.20
2018-10-11T21:44:21.671Z,20.10
2018-10-11T21:46:51.057Z,20.10
2018-10-11T21:49:20.465Z,20.00
2018-10-11T21:51:49.836Z,20.00
2018-10-11T21:54:19.228Z,20.10
2018-10-11T21:56:48.554Z,20.10
2018-10-11T21:59:17.925Z,20.20
2018-10-11T22:01:47.389Z,20.10
2018-10-11T22:04:16.898Z,20.10
2018-10-11T22:06:46.268Z,20.10
2018-10-11T22:09:15.658Z,20.00
2018-10-11T22:11:44.981Z,20.10
2018-10-11T22:14:14.345Z,20.00
2018-10-11T22:16:43.940Z,20.00
2018-10-11T22:19:13.549Z,19.90
2018-10-11T22:21:43.051Z,19.90
2018-10-11T22:24:12.389Z,19.90
2018-10-11T22:26:41.719Z,19.90
2018-10-11T22:29:11.069Z,19.80
2018-10-11T22:31:40.440Z,19.90
2018-10-11T22:34:09.884Z,20.00
2018-10-11T22:36:39.205Z,19.90
2018-10-11T22:39:11.057Z,20.00
2018-10-11T22:41:41.237Z,19.90
2018-10-11T22:44:11.476Z,19.90
2018-10-11T22:46:41.350Z,19.80
2018-10-11T22:49:11.330Z,19.90
2018-10-11T22:51:40.825Z,19.90
2018-10-11T22:54:11.145Z,19.80
2018-10-11T22:56:40.502Z,19.90
2018-10-11T22:59:09.868Z,19.90
2018-10-11T23:01:39.214Z,20.00
2018-10-11T23:04:08.686Z,20.10
2018-10-11T23:06:38.697Z,20.10
2018-10-11T23:09:08.898Z,20.10
2018-10-11T23:11:38.263Z,20.10
2018-10-11T23:14:07.721Z,20.10
2018-10-11T23:16:37.102Z,20.10
2018-10-11T23:19:06.601Z,20.10
2018-10-11T23:21:35.936Z,20.00
2018-10-11T23:24:05.276Z,20.00
2018-10-11T23:26:34.584Z,19.90
2018-10-11T23:29:03.955Z,19.90
2018-10-11T23:31:33.373Z,19.90
2018-10-11T23:34:02.798Z,19.90
2018-10-11T23:36:32.590Z,20.00
2018-10-11T23:39:01.953Z,19.90
2018-10-11T23:41:31.305Z,19.90
2018-10-11T23:44:00.619Z,19.90
2018-10-11T23:46:30.142Z,19.90
2018-10-11T23:48:59.877Z,19.90
2018-10-11T23:51:29.251Z,20.00
2018-10-11T23:53:58.637Z,20.00
2018-10-11T23:56:27.967Z,20.10
2018-10-11T23:58:57.210Z,20.00
