createdAt,value
2023-01-26T00:01:18.656Z,-1.06
2023-01-26T00:03:47.002Z,-0.98
2023-01-26T00:06:16.396Z,-1.13
2023-01-26T00:08:46.589Z,-1.09
2023-01-26T00:11:16.446Z,-1.23
2023-01-26T00:13:43.156Z,-1.21
2023-01-26T00:16:14.968Z,-1.10
2023-01-26T00:18:42.183Z,-1.19
2023-01-26T00:21:13.097Z,-1.13
2023-01-26T00:23:39.795Z,-1.14
2023-01-26T00:26:07.657Z,-1.14
2023-01-26T00:28:36.272Z,-1.06
2023-01-26T00:31:22.574Z,-1.09
2023-01-26T00:33:49.369Z,-1.02
2023-01-26T00:36:16.019Z,-0.87
2023-01-26T00:38:42.910Z,-0.93
2023-01-26T00:41:10.037Z,-1.11
2023-01-26T00:43:36.938Z,-1.07
2023-01-26T00:46:03.821Z,-1.10
2023-01-26T00:48:30.714Z,-1.15
2023-01-26T00:50:58.761Z,-1.11
2023-01-26T00:53:25.419Z,-1.10
2023-01-26T00:55:56.124Z,-0.99
2023-01-26T00:58:22.774Z,-0.96
2023-01-26T01:00:49.403Z,-1.06
2023-01-26T01:03:16.034Z,-0.87
2023-01-26T01:05:42.711Z,-1.06
2023-01-26T01:08:09.411Z,-1.10
2023-01-26T01:10:36.134Z,-1.10
2023-01-26T01:13:02.768Z,-1.09
2023-01-26T01:15:29.349Z,-1.16
2023-01-26T01:17:55.953Z,-1.18
2023-01-26T01:20:22.585Z,-1.14
2023-01-26T01:22:51.369Z,-1.18
2023-01-26T01:25:17.989Z,-1.06
2023-01-26T01:27:44.579Z,-1.10
2023-01-26T01:30:12.097Z,-1.17
2023-01-26T01:32:41.992Z,-1.11
2023-01-26T01:35:09.023Z,-1.22
2023-01-26T01:37:36.841Z,-1.14
2023-01-26T01:40:03.803Z,-1.07
2023-01-26T01:42:30.444Z,-1.06
2023-01-26T01:45:34.557Z,-1.03
2023-01-26T01:48:03.203Z,-1.06
2023-01-26T01:50:31.773Z,-1.06
2023-01-26T01:52:58.497Z,-1.17
2023-01-26T01:55:25.690Z,-1.16
2023-01-26T01:57:55.814Z,-1.19
2023-01-26T02:00:23.569Z,-1.27
2023-01-26T02:03:12.715Z,-1.24
2023-01-26T02:05:46.103Z,-1.22
2023-01-26T02:08:15.136Z,-1.22
2023-01-26T02:10:43.981Z,-1.13
2023-01-26T02:13:11.509Z,-1.16
2023-01-26T02:15:38.508Z,-1.10
2023-01-26T02:18:05.461Z,-1.13
2023-01-26T02:20:44.155Z,-1.11
2023-01-26T02:23:21.962Z,-1.16
2023-01-26T02:25:52.794Z,-1.18
2023-01-26T02:28:22.384Z,-1.04
2023-01-26T02:30:49.184Z,-1.08
2023-01-26T02:33:19.911Z,-1.06
2023-01-26T02:35:46.544Z,-1.10
2023-01-26T02:38:13.251Z,-1.15
2023-01-26T02:40:51.051Z,-1.15
2023-01-26T02:43:17.648Z,-1.11
2023-01-26T02:45:44.334Z,-1.04
2023-01-26T02:48:11.057Z,-1.06
2023-01-26T02:50:37.639Z,-1.08
2023-01-26T02:53:04.522Z,-1.05
2023-01-26T02:55:31.187Z,-1.09
2023-01-26T02:58:03.257Z,-1.17
2023-01-26T03:00:32.505Z,-1.16
2023-01-26T03:03:01.212Z,-1.21
2023-01-26T03:05:28.717Z,-1.04
2023-01-26T03:07:55.689Z,-1.17
2023-01-26T03:10:25.196Z,-1.18
2023-01-26T03:12:52.261Z,-1.10
2023-01-26T03:15:37.548Z,-1.13
2023-01-26T03:18:24.752Z,-0.95
2023-01-26T03:21:09.979Z,-1.17
2023-01-26T03:23:55.260Z,-1.21
2023-01-26T03:26:40.409Z,-1.19
2023-01-26T03:29:07.071Z,-1.24
2023-01-26T03:31:33.708Z,-1.25
2023-01-26T03:34:00.388Z,-1.29
2023-01-26T03:36:26.980Z,-1.20
2023-01-26T03:38:53.588Z,-1.16
2023-01-26T03:41:38.822Z,-1.25
2023-01-26T03:44:24.108Z,-1.21
2023-01-26T03:47:09.422Z,-1.23
2023-01-26T03:49:54.810Z,-1.28
2023-01-26T03:52:40.046Z,-1.29
2023-01-26T03:55:25.936Z,-1.28
2023-01-26T03:57:52.556Z,-1.18
2023-01-26T04:00:19.431Z,-1.21
2023-01-26T04:03:04.643Z,-1.16
2023-01-26T04:05:49.806Z,-1.23
2023-01-26T04:08:27.200Z,-1.21
2023-01-26T04:10:54.921Z,-1.20
2023-01-26T04:13:41.718Z,-1.06
2023-01-26T04:16:30.174Z,-1.16
2023-01-26T04:19:15.602Z,-1.24
2023-01-26T04:21:42.240Z,-1.23
2023-01-26T04:24:16.796Z,-1.24
2023-01-26T04:26:44.169Z,-1.22
2023-01-26T04:29:12.482Z,-1.23
2023-01-26T04:31:39.688Z,-0.99
2023-01-26T04:34:07.991Z,-1.17
2023-01-26T04:36:34.656Z,-1.23
2023-01-26T04:39:01.543Z,-1.07
2023-01-26T04:41:29.734Z,-1.25
2023-01-26T04:43:56.829Z,-1.30
2023-01-26T04:46:23.433Z,-1.21
2023-01-26T04:48:50.130Z,-1.25
2023-01-26T04:51:20.078Z,-1.17
2023-01-26T04:53:47.296Z,-1.20
2023-01-26T04:56:28.671Z,-1.29
2023-01-26T04:58:55.959Z,-1.28
2023-01-26T05:01:23.031Z,-1.28
2023-01-26T05:03:49.770Z,-1.19
2023-01-26T05:06:16.757Z,-1.36
2023-01-26T05:08:43.491Z,-1.29
2023-01-26T05:11:10.552Z,-1.26
2023-01-26T05:13:37.442Z,-1.18
2023-01-26T05:16:04.670Z,-1.23
2023-01-26T05:18:31.346Z,-1.24
2023-01-26T05:20:58.016Z,-1.33
2023-01-26T05:23:24.689Z,-1.38
2023-01-26T05:25:51.482Z,-1.34
2023-01-26T05:28:18.080Z,-1.34
2023-01-26T05:30:44.707Z,-1.25
2023-01-26T05:33:11.909Z,-1.25
2023-01-26T05:35:38.570Z,-1.30
2023-01-26T05:38:05.201Z,-1.36
2023-01-26T05:40:31.770Z,-1.35
2023-01-26T05:42:58.399Z,-1.47
2023-01-26T05:45:25.032Z,-1.42
2023-01-26T05:47:51.656Z,-1.38
2023-01-26T05:50:18.309Z,-1.37
2023-01-26T05:52:46.643Z,-1.14
2023-01-26T05:55:13.800Z,-1.38
2023-01-26T05:57:40.429Z,-1.51
2023-01-26T06:00:08.536Z,-1.35
2023-01-26T06:02:35.242Z,-1.48
2023-01-26T06:05:01.985Z,-1.48
2023-01-26T06:07:28.576Z,-1.44
2023-01-26T06:09:55.210Z,-1.48
2023-01-26T06:12:22.460Z,-1.51
2023-01-26T06:14:49.398Z,-1.57
2023-01-26T06:17:17.605Z,-1.54
2023-01-26T06:19:44.571Z,-1.53
2023-01-26T06:22:12.209Z,-1.58
2023-01-26T06:24:38.853Z,-1.53
2023-01-26T06:27:07.406Z,-1.35
2023-01-26T06:29:34.119Z,-1.36
2023-01-26T06:32:00.816Z,-1.33
2023-01-26T06:34:27.417Z,-1.44
2023-01-26T06:36:54.664Z,-1.48
2023-01-26T06:39:21.317Z,-1.47
2023-01-26T06:41:47.893Z,-1.44
2023-01-26T06:44:14.502Z,-1.44
2023-01-26T06:46:41.136Z,-1.45
2023-01-26T06:49:08.961Z,-1.44
2023-01-26T06:52:04.955Z,-1.27
2023-01-26T06:54:31.564Z,-1.32
2023-01-26T06:56:58.206Z,-1.43
2023-01-26T06:59:24.989Z,-1.43
2023-01-26T07:01:51.629Z,-1.44
2023-01-26T07:04:18.542Z,-1.40
2023-01-26T07:06:45.229Z,-1.16
2023-01-26T07:09:11.983Z,-1.29
2023-01-26T07:11:38.611Z,-1.37
2023-01-26T07:14:05.228Z,-1.41
2023-01-26T07:16:33.730Z,-1.40
2023-01-26T07:19:00.999Z,-1.36
2023-01-26T07:21:27.610Z,-1.36
2023-01-26T07:23:55.471Z,-1.34
2023-01-26T07:26:22.343Z,-1.37
2023-01-26T07:28:49.017Z,-1.35
2023-01-26T07:31:15.756Z,-1.32
2023-01-26T07:33:42.569Z,-1.26
2023-01-26T07:36:10.989Z,-1.28
2023-01-26T07:38:38.177Z,-1.23
2023-01-26T07:41:07.487Z,-1.07
2023-01-26T07:43:35.821Z,-1.14
2023-01-26T07:46:02.473Z,-1.10
2023-01-26T07:48:32.019Z,-1.13
2023-01-26T07:51:00.566Z,-1.11
2023-01-26T07:53:29.349Z,-1.11
2023-01-26T07:56:09.067Z,-1.09
2023-01-26T07:58:36.180Z,-1.07
2023-01-26T08:01:08.299Z,-1.06
2023-01-26T08:03:35.402Z,-1.01
2023-01-26T08:06:02.172Z,-0.97
2023-01-26T08:08:28.967Z,-0.98
2023-01-26T08:11:00.549Z,-0.97
2023-01-26T08:13:35.358Z,-0.88
2023-01-26T08:16:05.136Z,-0.94
2023-01-26T08:18:31.930Z,-0.98
2023-01-26T08:20:58.725Z,-0.95
2023-01-26T08:23:25.342Z,-1.25
2023-01-26T08:25:51.973Z,-1.15
2023-01-26T08:28:20.477Z,-1.04
2023-01-26T08:30:47.775Z,-1.03
2023-01-26T08:33:14.421Z,-0.93
2023-01-26T08:35:41.034Z,-0.82
2023-01-26T08:38:07.625Z,-0.85
2023-01-26T08:40:34.314Z,-0.91
2023-01-26T08:43:01.775Z,-0.85
2023-01-26T08:45:28.943Z,-0.87
2023-01-26T08:47:55.566Z,-1.00
2023-01-26T08:50:22.281Z,-0.97
2023-01-26T08:52:48.959Z,-1.00
2023-01-26T08:55:15.610Z,-0.97
2023-01-26T08:57:42.257Z,-0.89
2023-01-26T09:00:09.881Z,-0.75
2023-01-26T09:02:36.823Z,-0.94
2023-01-26T09:05:03.509Z,-0.94
2023-01-26T09:07:30.294Z,-0.89
2023-01-26T09:09:56.878Z,-1.06
2023-01-26T09:12:23.505Z,-0.98
2023-01-26T09:14:50.105Z,-1.17
2023-01-26T09:17:16.697Z,-1.22
2023-01-26T09:19:44.949Z,-1.19
2023-01-26T09:22:11.711Z,-1.15
2023-01-26T09:24:38.343Z,-1.25
2023-01-26T09:27:04.962Z,-1.09
2023-01-26T09:29:31.557Z,-1.28
2023-01-26T09:31:58.326Z,-1.07
2023-01-26T09:34:25.369Z,-1.14
2023-01-26T09:36:52.036Z,-1.20
2023-01-26T09:39:18.716Z,-1.22
2023-01-26T09:41:55.709Z,-1.26
2023-01-26T09:44:25.918Z,-0.98
2023-01-26T09:47:01.281Z,-0.97
2023-01-26T09:49:42.997Z,-0.89
2023-01-26T09:52:24.794Z,-0.75
2023-01-26T09:54:53.061Z,-0.86
2023-01-26T09:57:57.805Z,-0.91
2023-01-26T10:00:33.788Z,-0.78
2023-01-26T10:03:25.169Z,-0.60
2023-01-26T10:05:58.891Z,-0.65
2023-01-26T10:08:26.943Z,-0.75
2023-01-26T10:10:57.553Z,-0.75
2023-01-26T10:13:24.429Z,-0.78
2023-01-26T10:16:03.242Z,-0.69
2023-01-26T10:18:36.698Z,-0.67
2023-01-26T10:21:04.986Z,-0.63
2023-01-26T10:23:33.410Z,-0.51
2023-01-26T10:26:14.183Z,-0.48
2023-01-26T10:28:43.467Z,-0.51
2023-01-26T10:31:20.788Z,-0.42
2023-01-26T10:34:13.669Z,-0.46
2023-01-26T10:36:40.837Z,-0.34
2023-01-26T10:39:09.247Z,-0.28
2023-01-26T10:41:36.425Z,-0.24
2023-01-26T10:44:20.697Z,-0.15
2023-01-26T10:47:03.609Z,-0.27
2023-01-26T10:49:30.199Z,-0.25
2023-01-26T10:52:21.670Z,-0.30
2023-01-26T10:54:49.559Z,-0.30
2023-01-26T10:57:22.555Z,-0.39
2023-01-26T10:59:49.159Z,-0.28
2023-01-26T11:02:15.760Z,-0.31
2023-01-26T11:05:21.379Z,-0.74
2023-01-26T11:07:50.312Z,-0.65
2023-01-26T11:10:21.661Z,-0.65
2023-01-26T11:12:49.435Z,-0.64
2023-01-26T11:15:24.625Z,-0.68
2023-01-26T11:18:01.383Z,-0.48
2023-01-26T11:21:00.336Z,-0.68
2023-01-26T11:23:41.681Z,-0.68
2023-01-26T11:26:26.720Z,-0.54
2023-01-26T11:29:23.922Z,-0.46
2023-01-26T11:32:02.801Z,-0.50
2023-01-26T11:34:41.811Z,-0.41
2023-01-26T11:37:36.594Z,-0.44
2023-01-26T11:40:11.139Z,-0.44
2023-01-26T11:42:51.069Z,-0.20
2023-01-26T11:45:24.694Z,-0.20
2023-01-26T11:48:10.073Z,-0.30
2023-01-26T11:50:48.066Z,-0.24
2023-01-26T11:53:24.173Z,-0.49
2023-01-26T11:56:00.116Z,-0.54
2023-01-26T11:58:26.827Z,-0.54
2023-01-26T12:00:56.792Z,-0.56
2023-01-26T12:03:28.012Z,-0.72
2023-01-26T12:05:58.131Z,-0.72
2023-01-26T12:08:51.922Z,-0.57
2023-01-26T12:11:35.236Z,-0.58
2023-01-26T12:14:18.911Z,-0.45
2023-01-26T12:17:19.066Z,-0.54
2023-01-26T12:20:04.868Z,-0.57
2023-01-26T12:22:37.781Z,-0.59
2023-01-26T12:25:24.196Z,-0.39
2023-01-26T12:28:14.681Z,-0.61
2023-01-26T12:30:41.367Z,-0.59
2023-01-26T12:33:10.431Z,-0.77
2023-01-26T12:36:17.100Z,-0.70
2023-01-26T12:38:58.428Z,-0.69
2023-01-26T12:41:46.442Z,-0.70
2023-01-26T12:44:27.673Z,-0.72
2023-01-26T12:47:14.571Z,-0.73
2023-01-26T12:50:06.187Z,-0.59
2023-01-26T12:52:36.377Z,-0.53
2023-01-26T12:55:11.624Z,-0.63
2023-01-26T12:57:50.607Z,-0.42
2023-01-26T13:00:20.838Z,-0.67
2023-01-26T13:02:50.576Z,-0.76
2023-01-26T13:05:26.858Z,-0.61
2023-01-26T13:07:53.674Z,-0.60
2023-01-26T13:10:25.198Z,-0.66
2023-01-26T13:13:00.448Z,-0.69
2023-01-26T13:15:31.925Z,-0.80
2023-01-26T13:18:03.635Z,-0.68
2023-01-26T13:20:47.458Z,-0.55
2023-01-26T13:23:40.291Z,-0.73
2023-01-26T13:26:23.987Z,-0.70
2023-01-26T13:28:50.966Z,-0.76
2023-01-26T13:31:32.930Z,-0.85
2023-01-26T13:34:02.215Z,-0.64
2023-01-26T13:36:32.913Z,-1.01
2023-01-26T13:39:06.505Z,-0.81
2023-01-26T13:41:33.136Z,-0.76
2023-01-26T13:44:08.745Z,-0.67
2023-01-26T13:46:40.019Z,-0.72
2023-01-26T13:49:23.564Z,-0.81
2023-01-26T13:51:50.146Z,-0.85
2023-01-26T13:54:17.935Z,-0.72
2023-01-26T13:57:00.103Z,-0.64
2023-01-26T13:59:26.727Z,-0.70
2023-01-26T14:01:55.356Z,-0.67
2023-01-26T14:04:24.738Z,-0.70
2023-01-26T14:07:01.557Z,-0.65
2023-01-26T14:09:30.752Z,-0.54
2023-01-26T14:12:01.024Z,-0.75
2023-01-26T14:14:30.355Z,-0.73
2023-01-26T14:16:58.508Z,-0.92
2023-01-26T14:19:26.179Z,-0.86
2023-01-26T14:21:53.633Z,-0.63
2023-01-26T14:24:26.423Z,-0.80
2023-01-26T14:26:53.566Z,-0.88
2023-01-26T14:29:22.672Z,-0.88
2023-01-26T14:31:50.080Z,-0.84
2023-01-26T14:34:23.194Z,-0.61
2023-01-26T14:37:14.541Z,-0.62
2023-01-26T14:39:42.888Z,-0.53
2023-01-26T14:42:14.401Z,-0.63
2023-01-26T14:44:41.199Z,-0.61
2023-01-26T14:47:21.536Z,-0.68
2023-01-26T14:49:51.883Z,-0.56
2023-01-26T14:52:24.940Z,-0.66
2023-01-26T14:54:54.339Z,-0.43
2023-01-26T14:57:24.170Z,-0.36
2023-01-26T14:59:52.853Z,-0.58
2023-01-26T15:02:20.685Z,-0.73
2023-01-26T15:04:52.131Z,-0.79
2023-01-26T15:07:45.355Z,-0.83
2023-01-26T15:10:30.900Z,-0.83
2023-01-26T15:13:00.498Z,-0.81
2023-01-26T15:15:33.375Z,-0.80
2023-01-26T15:18:01.750Z,-0.72
2023-01-26T15:20:28.326Z,-0.66
2023-01-26T15:22:55.334Z,-0.75
2023-01-26T15:25:27.148Z,-0.78
2023-01-26T15:27:58.277Z,-0.85
2023-01-26T15:30:27.746Z,-1.08
2023-01-26T15:32:54.593Z,-1.05
2023-01-26T15:35:28.996Z,-1.00
2023-01-26T15:38:14.627Z,-0.97
2023-01-26T15:40:41.323Z,-0.93
2023-01-26T15:43:23.287Z,-1.04
2023-01-26T15:45:49.795Z,-1.01
2023-01-26T15:48:16.542Z,-0.96
2023-01-26T15:50:43.348Z,-0.97
2023-01-26T15:53:14.354Z,-1.03
2023-01-26T15:55:41.736Z,-1.00
2023-01-26T15:58:08.427Z,-0.96
2023-01-26T16:00:35.158Z,-0.89
2023-01-26T16:03:04.070Z,-0.94
2023-01-26T16:05:30.739Z,-0.98
2023-01-26T16:07:57.351Z,-1.01
2023-01-26T16:10:23.981Z,-0.92
2023-01-26T16:12:51.079Z,-1.00
2023-01-26T16:15:25.877Z,-0.95
2023-01-26T16:17:52.502Z,-0.92
2023-01-26T16:20:19.439Z,-0.94
2023-01-26T16:22:46.092Z,-0.95
2023-01-26T16:25:31.527Z,-0.90
2023-01-26T16:27:59.454Z,-0.98
2023-01-26T16:30:26.674Z,-0.97
2023-01-26T16:32:53.476Z,-0.91
2023-01-26T16:35:22.305Z,-1.00
2023-01-26T16:37:48.920Z,-0.98
2023-01-26T16:40:17.160Z,-1.05
2023-01-26T16:42:52.367Z,-1.00
2023-01-26T16:45:24.530Z,-0.94
2023-01-26T16:47:55.757Z,-0.92
2023-01-26T16:50:23.905Z,-0.95
2023-01-26T16:52:51.221Z,-0.95
2023-01-26T16:55:18.178Z,-0.86
2023-01-26T16:57:46.208Z,-0.97
2023-01-26T17:00:18.269Z,-0.98
2023-01-26T17:02:48.521Z,-0.91
2023-01-26T17:05:17.072Z,-0.95
2023-01-26T17:07:43.927Z,-0.97
2023-01-26T17:10:11.571Z,-0.96
2023-01-26T17:12:38.293Z,-0.95
2023-01-26T17:15:06.376Z,-0.91
2023-01-26T17:17:33.069Z,-0.94
2023-01-26T17:20:12.737Z,-0.83
2023-01-26T17:22:44.510Z,-0.78
2023-01-26T17:25:12.310Z,-0.86
2023-01-26T17:27:40.739Z,-0.92
2023-01-26T17:30:07.710Z,-0.93
2023-01-26T17:32:34.344Z,-0.92
2023-01-26T17:35:01.081Z,-0.89
2023-01-26T17:37:29.259Z,-0.90
2023-01-26T17:39:56.310Z,-1.06
2023-01-26T17:42:22.953Z,-1.21
2023-01-26T17:44:49.579Z,-1.13
2023-01-26T17:47:16.183Z,-1.05
2023-01-26T17:49:42.823Z,-1.01
2023-01-26T17:52:12.319Z,-0.96
2023-01-26T17:54:39.927Z,-0.95
2023-01-26T17:57:06.696Z,-0.88
2023-01-26T17:59:33.299Z,-0.92
2023-01-26T18:02:00.005Z,-0.97
2023-01-26T18:04:26.759Z,-0.99
2023-01-26T18:06:53.381Z,-0.96
2023-01-26T18:09:19.937Z,-0.98
2023-01-26T18:11:46.551Z,-0.98
2023-01-26T18:14:13.118Z,-0.94
2023-01-26T18:16:39.858Z,-0.96
2023-01-26T18:19:06.672Z,-0.98
2023-01-26T18:21:34.819Z,-1.02
2023-01-26T18:24:11.669Z,-0.99
2023-01-26T18:26:38.450Z,-1.02
2023-01-26T18:29:05.888Z,-0.99
2023-01-26T18:31:34.827Z,-0.96
2023-01-26T18:34:02.475Z,-0.94
2023-01-26T18:36:29.414Z,-0.95
2023-01-26T18:38:58.835Z,-0.94
2023-01-26T18:41:26.398Z,-0.96
2023-01-26T18:43:55.066Z,-1.08
2023-01-26T18:46:22.302Z,-1.04
2023-01-26T18:48:49.525Z,-1.01
2023-01-26T18:51:18.191Z,-0.97
2023-01-26T18:53:45.357Z,-0.72
2023-01-26T18:56:15.106Z,-0.88
2023-01-26T18:58:42.108Z,-0.92
2023-01-26T19:01:12.419Z,-0.92
2023-01-26T19:03:41.734Z,-0.91
2023-01-26T19:06:08.883Z,-0.91
2023-01-26T19:08:36.053Z,-0.88
2023-01-26T19:11:07.100Z,-0.87
2023-01-26T19:13:35.320Z,-0.88
2023-01-26T19:16:02.059Z,-0.86
2023-01-26T19:18:28.657Z,-0.90
2023-01-26T19:21:00.030Z,-0.85
2023-01-26T19:23:26.836Z,-0.83
2023-01-26T19:25:53.511Z,-0.80
2023-01-26T19:28:20.182Z,-0.83
2023-01-26T19:30:47.155Z,-0.79
2023-01-26T19:33:25.923Z,-0.76
2023-01-26T19:35:52.733Z,-0.74
2023-01-26T19:38:19.725Z,-0.79
2023-01-26T19:40:48.394Z,-0.81
2023-01-26T19:43:16.063Z,-0.78
2023-01-26T19:45:47.910Z,-0.80
2023-01-26T19:48:14.643Z,-0.83
2023-01-26T19:50:41.444Z,-0.82
2023-01-26T19:53:08.063Z,-0.81
2023-01-26T19:55:34.842Z,-0.78
2023-01-26T19:58:01.428Z,-0.81
2023-01-26T20:00:28.032Z,-0.81
2023-01-26T20:02:54.802Z,-0.74
2023-01-26T20:05:21.481Z,-0.67
2023-01-26T20:07:48.079Z,-0.73
2023-01-26T20:10:14.707Z,-0.73
2023-01-26T20:12:41.327Z,-0.82
2023-01-26T20:15:08.936Z,-0.87
2023-01-26T20:17:35.585Z,-0.88
2023-01-26T20:20:02.738Z,-0.87
2023-01-26T20:22:33.543Z,-0.87
2023-01-26T20:25:01.018Z,-0.88
2023-01-26T20:27:29.337Z,-0.84
2023-01-26T20:29:56.205Z,-0.81
2023-01-26T20:32:22.910Z,-0.82
2023-01-26T20:34:49.627Z,-0.80
2023-01-26T20:37:16.419Z,-0.85
2023-01-26T20:39:45.421Z,-0.83
2023-01-26T20:42:16.566Z,-0.80
2023-01-26T20:44:43.622Z,-0.80
2023-01-26T20:47:10.277Z,-0.79
2023-01-26T20:49:37.639Z,-0.78
2023-01-26T20:52:08.210Z,-0.77
2023-01-26T20:54:35.764Z,-0.78
2023-01-26T20:57:03.812Z,-0.76
2023-01-26T20:59:30.672Z,-0.75
2023-01-26T21:01:57.523Z,-0.74
2023-01-26T21:04:24.225Z,-0.76
2023-01-26T21:06:50.891Z,-0.74
2023-01-26T21:09:17.537Z,-0.71
2023-01-26T21:11:44.208Z,-0.56
2023-01-26T21:14:12.308Z,-0.72
2023-01-26T21:16:39.251Z,-0.68
2023-01-26T21:19:06.177Z,-0.70
2023-01-26T21:21:32.926Z,-0.73
2023-01-26T21:23:59.743Z,-0.73
2023-01-26T21:26:27.865Z,-0.65
2023-01-26T21:28:56.748Z,-0.72
2023-01-26T21:31:25.488Z,-0.82
2023-01-26T21:33:52.921Z,-0.77
2023-01-26T21:36:22.179Z,-0.76
2023-01-26T21:38:52.015Z,-0.77
2023-01-26T21:41:39.336Z,-0.82
2023-01-26T21:44:14.760Z,-0.80
2023-01-26T21:46:41.781Z,-0.77
2023-01-26T21:49:09.965Z,-0.88
2023-01-26T21:51:55.132Z,-0.81
2023-01-26T21:54:21.876Z,-0.80
2023-01-26T21:56:48.594Z,-0.77
2023-01-26T21:59:16.303Z,-0.72
2023-01-26T22:01:45.300Z,-0.72
2023-01-26T22:04:22.099Z,-0.67
2023-01-26T22:06:49.357Z,-0.67
2023-01-26T22:09:17.264Z,-0.69
2023-01-26T22:11:44.348Z,-0.63
2023-01-26T22:14:20.046Z,-0.56
2023-01-26T22:16:46.708Z,-0.60
2023-01-26T22:19:14.184Z,-0.65
2023-01-26T22:21:44.228Z,-0.66
2023-01-26T22:24:16.164Z,-0.71
2023-01-26T22:26:42.844Z,-0.71
2023-01-26T22:29:12.428Z,-0.76
2023-01-26T22:31:39.479Z,-0.79
2023-01-26T22:34:10.234Z,-0.85
2023-01-26T22:36:44.407Z,-0.80
2023-01-26T22:39:12.302Z,-0.61
2023-01-26T22:41:39.232Z,-0.64
2023-01-26T22:44:06.141Z,-0.64
2023-01-26T22:46:32.939Z,-0.68
2023-01-26T22:48:59.957Z,-0.68
2023-01-26T22:51:29.780Z,-0.68
2023-01-26T22:53:58.140Z,-0.66
2023-01-26T22:56:25.819Z,-0.64
2023-01-26T22:58:59.551Z,-0.69
2023-01-26T23:01:29.492Z,-0.74
2023-01-26T23:03:59.365Z,-0.71
2023-01-26T23:06:26.227Z,-0.70
2023-01-26T23:08:53.161Z,-0.66
2023-01-26T23:11:24.985Z,-0.63
2023-01-26T23:13:52.891Z,-0.54
2023-01-26T23:16:21.239Z,-0.46
2023-01-26T23:18:47.917Z,-0.57
2023-01-26T23:21:17.121Z,-0.60
2023-01-26T23:23:44.800Z,-0.60
2023-01-26T23:26:11.718Z,-0.49
2023-01-26T23:28:41.042Z,-0.46
2023-01-26T23:31:08.466Z,-0.57
2023-01-26T23:33:36.032Z,-0.48
2023-01-26T23:36:03.023Z,-0.51
2023-01-26T23:38:30.047Z,-0.55
2023-01-26T23:40:57.381Z,-0.59
2023-01-26T23:43:24.159Z,-0.61
2023-01-26T23:45:53.964Z,-0.61
2023-01-26T23:48:23.920Z,-0.67
2023-01-26T23:51:04.221Z,-0.55
2023-01-26T23:53:34.456Z,-0.57
2023-01-26T23:56:06.228Z,-0.61
2023-01-26T23:58:33.031Z,-0.59
