createdAt,value
2022-11-25T00:00:48.428Z,5.32
2022-11-25T00:01:48.482Z,5.32
2022-11-25T00:02:48.535Z,5.30
2022-11-25T00:03:48.385Z,5.32
2022-11-25T00:04:48.399Z,5.33
2022-11-25T00:05:48.387Z,5.32
2022-11-25T00:06:48.357Z,5.32
2022-11-25T00:07:48.390Z,5.32
2022-11-25T00:08:48.327Z,5.30
2022-11-25T00:09:48.328Z,5.30
2022-11-25T00:10:48.363Z,5.30
2022-11-25T00:11:48.298Z,5.29
2022-11-25T00:12:48.309Z,5.29
2022-11-25T00:13:48.298Z,5.32
2022-11-25T00:14:48.296Z,5.30
2022-11-25T00:15:48.275Z,5.30
2022-11-25T00:16:48.963Z,5.32
2022-11-25T00:17:48.282Z,5.32
2022-11-25T00:18:48.208Z,5.32
2022-11-25T00:19:48.325Z,5.32
2022-11-25T00:20:48.299Z,5.32
2022-11-25T00:21:48.220Z,5.30
2022-11-25T00:22:48.238Z,5.32
2022-11-25T00:23:48.173Z,5.32
2022-11-25T00:24:48.172Z,5.33
2022-11-25T00:25:48.159Z,5.30
2022-11-25T00:26:48.192Z,5.30
2022-11-25T00:27:48.135Z,5.30
2022-11-25T00:28:48.126Z,5.30
2022-11-25T00:29:48.109Z,5.30
2022-11-25T00:30:48.093Z,5.32
2022-11-25T00:31:48.195Z,5.30
2022-11-25T00:32:48.062Z,5.32
2022-11-25T00:33:48.063Z,5.30
2022-11-25T00:34:48.079Z,5.30
2022-11-25T00:35:48.056Z,5.32
2022-11-25T00:36:48.049Z,5.32
2022-11-25T00:37:48.027Z,5.32
2022-11-25T00:38:47.991Z,5.32
2022-11-25T00:39:48.013Z,5.32
2022-11-25T00:40:47.992Z,5.30
2022-11-25T00:41:48.020Z,5.33
2022-11-25T00:42:48.019Z,5.32
2022-11-25T00:43:47.961Z,5.33
2022-11-25T00:44:47.953Z,5.32
2022-11-25T00:45:48.032Z,5.33
2022-11-25T00:46:47.971Z,5.32
2022-11-25T00:47:47.919Z,5.33
2022-11-25T00:48:47.904Z,5.34
2022-11-25T00:49:47.892Z,5.36
2022-11-25T00:50:47.882Z,5.36
2022-11-25T00:51:47.924Z,5.34
2022-11-25T00:52:47.915Z,5.37
2022-11-25T00:53:47.851Z,5.34
2022-11-25T00:54:47.858Z,5.33
2022-11-25T00:55:47.826Z,5.34
2022-11-25T00:56:47.850Z,5.34
2022-11-25T00:57:47.843Z,5.36
2022-11-25T00:58:47.826Z,5.36
2022-11-25T00:59:47.786Z,5.34
2022-11-25T01:00:47.899Z,5.36
2022-11-25T01:01:47.849Z,5.36
2022-11-25T01:02:47.798Z,5.36
2022-11-25T01:03:47.845Z,5.36
2022-11-25T01:04:47.737Z,5.34
2022-11-25T01:05:47.746Z,5.36
2022-11-25T01:06:47.708Z,5.34
2022-11-25T01:07:47.734Z,5.36
2022-11-25T01:08:47.694Z,5.34
2022-11-25T01:09:47.715Z,5.36
2022-11-25T01:10:47.689Z,5.33
2022-11-25T01:11:47.644Z,5.36
2022-11-25T01:12:47.627Z,5.36
2022-11-25T01:13:47.674Z,5.37
2022-11-25T01:14:47.615Z,5.36
2022-11-25T01:15:47.647Z,5.36
2022-11-25T01:16:47.659Z,5.36
2022-11-25T01:17:47.584Z,5.36
2022-11-25T01:18:47.586Z,5.33
2022-11-25T01:19:47.591Z,5.32
2022-11-25T01:20:47.550Z,5.34
2022-11-25T01:21:47.579Z,5.32
2022-11-25T01:22:47.546Z,5.32
2022-11-25T01:23:47.526Z,5.33
2022-11-25T01:24:47.553Z,5.34
2022-11-25T01:25:47.497Z,5.34
2022-11-25T01:26:47.509Z,5.33
2022-11-25T01:27:47.520Z,5.33
2022-11-25T01:28:47.491Z,5.34
2022-11-25T01:29:47.460Z,5.34
2022-11-25T01:30:47.489Z,5.34
2022-11-25T01:31:47.478Z,5.33
2022-11-25T01:32:47.420Z,5.32
2022-11-25T01:33:47.511Z,5.30
2022-11-25T01:34:47.411Z,5.30
2022-11-25T01:35:47.381Z,5.30
2022-11-25T01:36:47.380Z,5.30
2022-11-25T01:37:47.365Z,5.29
2022-11-25T01:38:47.351Z,5.29
2022-11-25T01:39:47.400Z,5.29
2022-11-25T01:40:47.330Z,5.29
2022-11-25T01:41:47.355Z,5.27
2022-11-25T01:42:47.315Z,5.25
2022-11-25T01:43:47.312Z,5.24
2022-11-25T01:44:47.290Z,5.22
2022-11-25T01:45:47.441Z,5.21
2022-11-25T01:46:54.142Z,5.22
2022-11-25T01:47:47.262Z,5.22
2022-11-25T01:48:47.253Z,5.21
2022-11-25T01:49:47.241Z,5.19
2022-11-25T01:50:47.228Z,5.19
2022-11-25T01:51:47.262Z,5.18
2022-11-25T01:52:47.246Z,5.18
2022-11-25T01:53:47.210Z,5.16
2022-11-25T01:54:47.277Z,5.19
2022-11-25T01:55:47.182Z,5.16
2022-11-25T01:56:47.163Z,5.16
2022-11-25T01:57:47.215Z,5.16
2022-11-25T01:58:47.146Z,5.16
2022-11-25T01:59:47.149Z,5.15
2022-11-25T02:00:47.131Z,5.15
2022-11-25T02:01:47.113Z,5.15
2022-11-25T02:02:47.179Z,5.12
2022-11-25T02:03:47.075Z,5.14
2022-11-25T02:04:47.099Z,5.12
2022-11-25T02:05:47.074Z,5.12
2022-11-25T02:06:47.081Z,5.15
2022-11-25T02:07:47.188Z,5.16
2022-11-25T02:08:47.054Z,5.14
2022-11-25T02:09:47.080Z,5.14
2022-11-25T02:10:47.025Z,5.14
2022-11-25T02:11:47.010Z,5.16
2022-11-25T02:12:47.022Z,5.16
2022-11-25T02:13:47.006Z,5.18
2022-11-25T02:14:46.967Z,5.15
2022-11-25T02:15:46.967Z,5.14
2022-11-25T02:16:47.036Z,5.15
2022-11-25T02:17:46.987Z,5.15
2022-11-25T02:18:46.936Z,5.15
2022-11-25T02:19:46.940Z,5.18
2022-11-25T02:20:46.949Z,5.19
2022-11-25T02:21:46.964Z,5.18
2022-11-25T02:22:46.879Z,5.16
2022-11-25T02:23:46.887Z,5.16
2022-11-25T02:24:46.879Z,5.16
2022-11-25T02:25:46.850Z,5.16
2022-11-25T02:26:46.887Z,5.15
2022-11-25T02:27:46.838Z,5.14
2022-11-25T02:28:46.898Z,5.12
2022-11-25T02:29:46.809Z,5.12
2022-11-25T02:30:46.832Z,5.12
2022-11-25T02:31:46.869Z,5.09
2022-11-25T02:32:46.848Z,5.07
2022-11-25T02:33:46.793Z,5.09
2022-11-25T02:34:46.758Z,5.09
2022-11-25T02:35:46.883Z,5.07
2022-11-25T02:36:47.738Z,5.07
2022-11-25T02:37:46.810Z,5.07
2022-11-25T02:38:46.731Z,5.09
2022-11-25T02:39:46.719Z,5.07
2022-11-25T02:40:46.745Z,5.07
2022-11-25T02:41:46.702Z,5.04
2022-11-25T02:42:46.832Z,5.01
2022-11-25T02:43:46.703Z,5.01
2022-11-25T02:44:46.631Z,5.00
2022-11-25T02:45:46.701Z,5.00
2022-11-25T02:46:46.640Z,5.01
2022-11-25T02:47:46.683Z,5.01
2022-11-25T02:49:08.041Z,5.00
2022-11-25T02:49:47.685Z,5.01
2022-11-25T02:50:46.590Z,5.00
2022-11-25T02:51:46.584Z,4.97
2022-11-25T02:52:46.579Z,4.97
2022-11-25T02:53:46.567Z,4.96
2022-11-25T02:54:46.552Z,4.97
2022-11-25T02:55:46.573Z,5.00
2022-11-25T02:56:46.531Z,5.00
2022-11-25T02:57:46.576Z,5.01
2022-11-25T02:58:46.500Z,5.03
2022-11-25T02:59:46.485Z,5.04
2022-11-25T03:00:46.531Z,5.03
2022-11-25T03:01:46.558Z,5.03
2022-11-25T03:02:46.575Z,5.01
2022-11-25T03:03:46.444Z,4.98
2022-11-25T03:04:46.441Z,4.97
2022-11-25T03:05:46.435Z,4.98
2022-11-25T03:06:46.425Z,4.97
2022-11-25T03:07:46.463Z,4.96
2022-11-25T03:08:46.374Z,4.94
2022-11-25T03:09:46.418Z,4.93
2022-11-25T03:10:46.364Z,4.93
2022-11-25T03:11:46.427Z,4.94
2022-11-25T03:12:46.347Z,4.93
2022-11-25T03:13:46.352Z,4.93
2022-11-25T03:14:46.328Z,4.93
2022-11-25T03:15:46.299Z,4.91
2022-11-25T03:16:46.499Z,4.91
2022-11-25T03:17:46.330Z,4.93
2022-11-25T03:18:46.287Z,4.93
2022-11-25T03:19:46.288Z,4.93
2022-11-25T03:20:46.256Z,4.91
2022-11-25T03:21:46.302Z,4.91
2022-11-25T03:22:47.237Z,4.93
2022-11-25T03:23:46.245Z,4.93
2022-11-25T03:24:46.225Z,4.94
2022-11-25T03:25:46.203Z,4.96
2022-11-25T03:26:46.238Z,4.96
2022-11-25T03:27:46.261Z,4.97
2022-11-25T03:28:46.167Z,4.96
2022-11-25T03:29:46.165Z,4.97
2022-11-25T03:30:46.149Z,4.98
2022-11-25T03:31:46.364Z,4.98
2022-11-25T03:32:46.254Z,4.96
2022-11-25T03:33:46.171Z,4.97
2022-11-25T03:34:46.099Z,4.96
2022-11-25T03:35:46.096Z,4.96
2022-11-25T03:36:46.219Z,4.97
2022-11-25T03:37:46.090Z,4.94
2022-11-25T03:38:46.124Z,4.97
2022-11-25T03:39:46.066Z,4.94
2022-11-25T03:40:46.040Z,4.93
2022-11-25T03:41:46.052Z,4.94
2022-11-25T03:42:46.024Z,4.91
2022-11-25T03:43:46.066Z,4.91
2022-11-25T03:44:46.002Z,4.89
2022-11-25T03:45:46.055Z,4.88
2022-11-25T03:46:45.987Z,4.86
2022-11-25T03:47:45.988Z,4.86
2022-11-25T03:48:45.961Z,4.86
2022-11-25T03:49:45.994Z,4.88
2022-11-25T03:50:45.944Z,4.88
2022-11-25T03:51:45.950Z,4.86
2022-11-25T03:52:45.925Z,4.85
2022-11-25T03:53:45.911Z,4.86
2022-11-25T03:54:45.918Z,4.88
2022-11-25T03:55:45.925Z,4.86
2022-11-25T03:56:45.881Z,4.83
2022-11-25T03:57:45.993Z,4.82
2022-11-25T03:58:45.851Z,4.82
2022-11-25T03:59:45.848Z,4.82
2022-11-25T04:00:45.842Z,4.79
2022-11-25T04:01:45.870Z,4.79
2022-11-25T04:02:45.907Z,4.78
2022-11-25T04:03:45.823Z,4.82
2022-11-25T04:04:45.808Z,4.82
2022-11-25T04:05:45.786Z,4.82
2022-11-25T04:06:45.764Z,4.82
2022-11-25T04:07:45.857Z,4.82
2022-11-25T04:08:45.741Z,4.83
2022-11-25T04:09:45.757Z,4.83
2022-11-25T04:10:45.724Z,4.83
2022-11-25T04:11:45.736Z,4.83
2022-11-25T04:12:45.761Z,4.83
2022-11-25T04:13:45.782Z,4.83
2022-11-25T04:14:45.698Z,4.83
2022-11-25T04:15:45.720Z,4.83
2022-11-25T04:16:45.787Z,4.85
2022-11-25T04:17:45.650Z,4.86
2022-11-25T04:18:45.627Z,4.86
2022-11-25T04:19:45.663Z,4.88
2022-11-25T04:20:45.627Z,4.88
2022-11-25T04:21:50.794Z,4.89
2022-11-25T04:22:46.770Z,4.89
2022-11-25T04:23:45.595Z,4.93
2022-11-25T04:24:45.584Z,4.93
2022-11-25T04:25:45.559Z,4.94
2022-11-25T04:26:45.549Z,4.94
2022-11-25T04:27:45.566Z,4.94
2022-11-25T04:28:45.570Z,4.97
2022-11-25T04:29:45.600Z,4.94
2022-11-25T04:30:45.589Z,4.94
2022-11-25T04:31:45.570Z,4.96
2022-11-25T04:32:45.486Z,4.94
2022-11-25T04:33:51.094Z,4.94
2022-11-25T04:34:46.502Z,4.94
2022-11-25T04:35:45.472Z,4.96
2022-11-25T04:36:45.449Z,4.96
2022-11-25T04:37:45.436Z,4.96
2022-11-25T04:38:45.436Z,4.97
2022-11-25T04:39:45.422Z,4.98
2022-11-25T04:40:45.440Z,4.98
2022-11-25T04:41:45.383Z,4.96
2022-11-25T04:42:45.466Z,4.96
2022-11-25T04:43:45.371Z,4.97
2022-11-25T04:45:01.066Z,4.96
2022-11-25T04:46:12.664Z,4.97
2022-11-25T04:46:46.375Z,4.97
2022-11-25T04:47:45.332Z,4.98
2022-11-25T04:48:45.355Z,4.98
2022-11-25T04:49:45.303Z,4.97
2022-11-25T04:50:45.297Z,4.98
2022-11-25T04:51:45.335Z,4.96
2022-11-25T04:52:45.270Z,4.98
2022-11-25T04:53:45.279Z,5.00
2022-11-25T04:54:45.253Z,4.98
2022-11-25T04:55:45.253Z,4.98
2022-11-25T04:56:45.257Z,4.98
2022-11-25T04:57:45.276Z,4.98
2022-11-25T04:58:45.216Z,4.98
2022-11-25T04:59:45.236Z,4.98
2022-11-25T05:00:45.184Z,4.96
2022-11-25T05:01:45.289Z,4.97
2022-11-25T05:02:45.207Z,4.96
2022-11-25T05:03:50.703Z,4.96
2022-11-25T05:04:46.131Z,4.94
2022-11-25T05:05:45.134Z,4.91
2022-11-25T05:06:45.145Z,4.89
2022-11-25T05:07:45.140Z,4.91
2022-11-25T05:08:45.106Z,4.89
2022-11-25T05:09:45.135Z,4.88
2022-11-25T05:10:45.076Z,4.86
2022-11-25T05:11:45.063Z,4.86
2022-11-25T05:12:45.074Z,4.85
2022-11-25T05:13:45.056Z,4.85
2022-11-25T05:14:45.077Z,4.85
2022-11-25T05:15:45.023Z,4.86
2022-11-25T05:16:45.098Z,4.88
2022-11-25T05:17:44.996Z,4.88
2022-11-25T05:18:44.985Z,4.91
2022-11-25T05:19:44.970Z,4.89
2022-11-25T05:20:44.997Z,4.91
2022-11-25T05:21:44.947Z,4.93
2022-11-25T05:22:44.943Z,4.91
2022-11-25T05:23:44.935Z,4.93
2022-11-25T05:24:44.928Z,4.93
2022-11-25T05:25:44.898Z,4.91
2022-11-25T05:26:44.927Z,4.91
2022-11-25T05:27:44.882Z,4.94
2022-11-25T05:28:44.875Z,4.94
2022-11-25T05:29:44.875Z,4.91
2022-11-25T05:30:44.915Z,4.91
2022-11-25T05:31:44.852Z,4.91
2022-11-25T05:32:44.880Z,4.91
2022-11-25T05:33:44.819Z,4.91
2022-11-25T05:34:44.859Z,4.93
2022-11-25T05:35:44.810Z,4.91
2022-11-25T05:36:44.799Z,4.93
2022-11-25T05:37:44.781Z,4.93
2022-11-25T05:38:44.816Z,4.93
2022-11-25T05:39:44.749Z,4.93
2022-11-25T05:40:44.769Z,4.89
2022-11-25T05:41:44.738Z,4.89
2022-11-25T05:42:44.723Z,4.93
2022-11-25T05:43:44.713Z,4.93
2022-11-25T05:44:44.730Z,4.93
2022-11-25T05:45:44.760Z,4.93
2022-11-25T05:46:44.701Z,4.93
2022-11-25T05:47:44.674Z,4.94
2022-11-25T05:48:44.662Z,4.93
2022-11-25T05:49:44.684Z,4.91
2022-11-25T05:50:44.640Z,4.91
2022-11-25T05:51:44.631Z,4.91
2022-11-25T05:52:44.627Z,4.91
2022-11-25T05:53:44.605Z,4.91
2022-11-25T05:54:44.602Z,4.91
2022-11-25T05:55:44.623Z,4.86
2022-11-25T05:56:44.583Z,4.88
2022-11-25T05:57:44.574Z,4.88
2022-11-25T05:58:44.556Z,4.86
2022-11-25T05:59:44.554Z,4.88
2022-11-25T06:00:44.553Z,4.89
2022-11-25T06:01:44.552Z,4.88
2022-11-25T06:02:44.678Z,4.89
2022-11-25T06:03:44.591Z,4.91
2022-11-25T06:04:44.487Z,4.93
2022-11-25T06:05:44.486Z,4.89
2022-11-25T06:06:44.480Z,4.89
2022-11-25T06:07:44.604Z,4.91
2022-11-25T06:08:44.556Z,4.91
2022-11-25T06:09:44.464Z,4.91
2022-11-25T06:10:44.476Z,4.93
2022-11-25T06:11:44.444Z,4.93
2022-11-25T06:12:44.437Z,4.93
2022-11-25T06:13:44.409Z,4.91
2022-11-25T06:14:44.440Z,4.89
2022-11-25T06:15:45.436Z,4.85
2022-11-25T06:16:44.397Z,4.83
2022-11-25T06:17:44.373Z,4.79
2022-11-25T06:18:44.505Z,4.82
2022-11-25T06:19:44.360Z,4.78
2022-11-25T06:20:44.352Z,4.82
2022-11-25T06:21:44.350Z,4.85
2022-11-25T06:22:44.346Z,4.83
2022-11-25T06:23:44.328Z,4.83
2022-11-25T06:24:47.449Z,4.85
2022-11-25T06:25:45.315Z,4.85
2022-11-25T06:26:44.296Z,4.86
2022-11-25T06:28:11.167Z,4.85
2022-11-25T06:28:45.287Z,4.85
2022-11-25T06:29:44.219Z,4.85
2022-11-25T06:30:44.354Z,4.85
2022-11-25T06:31:44.254Z,4.85
2022-11-25T06:32:44.243Z,4.83
2022-11-25T06:33:44.168Z,4.82
2022-11-25T06:34:44.275Z,4.82
2022-11-25T06:35:45.167Z,4.82
2022-11-25T06:36:44.150Z,4.82
2022-11-25T06:37:44.141Z,4.79
2022-11-25T06:38:44.113Z,4.78
2022-11-25T06:39:44.119Z,4.77
2022-11-25T06:40:44.131Z,4.78
2022-11-25T06:41:44.106Z,4.78
2022-11-25T06:42:44.093Z,4.78
2022-11-25T06:43:44.076Z,4.78
2022-11-25T06:44:44.071Z,4.77
2022-11-25T06:45:44.073Z,4.78
2022-11-25T06:46:44.115Z,4.78
2022-11-25T06:47:44.042Z,4.78
2022-11-25T06:48:44.095Z,4.79
2022-11-25T06:49:44.031Z,4.78
2022-11-25T06:50:44.000Z,4.79
2022-11-25T06:51:43.992Z,4.78
2022-11-25T06:52:44.003Z,4.75
2022-11-25T06:53:43.961Z,4.78
2022-11-25T06:54:44.012Z,4.77
2022-11-25T06:55:43.942Z,4.75
2022-11-25T06:56:43.945Z,4.75
2022-11-25T06:57:43.924Z,4.77
2022-11-25T06:58:43.942Z,4.78
2022-11-25T06:59:43.913Z,4.78
2022-11-25T07:00:43.944Z,4.82
2022-11-25T07:01:43.938Z,4.79
2022-11-25T07:02:48.220Z,4.83
2022-11-25T07:03:43.854Z,4.79
2022-11-25T07:04:43.884Z,4.79
2022-11-25T07:05:43.833Z,4.79
2022-11-25T07:06:43.828Z,4.78
2022-11-25T07:07:43.913Z,4.77
2022-11-25T07:08:43.885Z,4.77
2022-11-25T07:09:43.810Z,4.75
2022-11-25T07:10:43.839Z,4.74
2022-11-25T07:11:43.805Z,4.74
2022-11-25T07:12:44.386Z,4.75
2022-11-25T07:13:43.755Z,4.74
2022-11-25T07:14:43.828Z,4.74
2022-11-25T07:15:43.829Z,4.74
2022-11-25T07:16:44.139Z,4.75
2022-11-25T07:17:43.708Z,4.75
2022-11-25T07:18:43.712Z,4.78
2022-11-25T07:19:43.701Z,4.78
2022-11-25T07:20:43.667Z,4.79
2022-11-25T07:21:43.673Z,4.83
2022-11-25T07:22:43.681Z,4.85
2022-11-25T07:23:43.647Z,4.85
2022-11-25T07:24:43.662Z,4.85
2022-11-25T07:25:43.628Z,4.85
2022-11-25T07:26:43.618Z,4.83
2022-11-25T07:27:43.614Z,4.86
2022-11-25T07:28:43.712Z,4.88
2022-11-25T07:29:58.229Z,4.86
2022-11-25T07:31:44.561Z,4.86
2022-11-25T07:32:43.606Z,4.88
2022-11-25T07:33:43.680Z,4.88
2022-11-25T07:34:43.560Z,4.86
2022-11-25T07:35:43.518Z,4.86
2022-11-25T07:36:43.587Z,4.89
2022-11-25T07:37:43.524Z,4.86
2022-11-25T07:38:46.551Z,4.88
2022-11-25T07:39:43.480Z,4.88
2022-11-25T07:40:43.461Z,4.88
2022-11-25T07:41:43.458Z,4.91
2022-11-25T07:42:43.521Z,4.89
2022-11-25T07:43:43.460Z,4.91
2022-11-25T07:44:43.423Z,4.89
2022-11-25T07:45:43.422Z,4.91
2022-11-25T07:46:43.499Z,4.89
2022-11-25T07:47:43.480Z,4.88
2022-11-25T07:48:43.425Z,4.89
2022-11-25T07:49:43.352Z,4.88
2022-11-25T07:50:43.354Z,4.89
2022-11-25T07:51:43.340Z,4.93
2022-11-25T07:52:43.482Z,4.91
2022-11-25T07:53:43.326Z,4.94
2022-11-25T07:54:43.319Z,4.94
2022-11-25T07:55:43.317Z,4.93
2022-11-25T07:56:43.295Z,4.93
2022-11-25T07:57:43.398Z,4.93
2022-11-25T07:58:46.032Z,4.96
2022-11-25T07:59:43.258Z,4.96
2022-11-25T08:00:43.248Z,4.96
2022-11-25T08:01:43.300Z,4.94
2022-11-25T08:02:43.287Z,4.96
2022-11-25T08:03:43.291Z,4.97
2022-11-25T08:04:43.208Z,4.97
2022-11-25T08:05:43.206Z,4.97
2022-11-25T08:06:43.196Z,4.97
2022-11-25T08:07:43.302Z,4.98
2022-11-25T08:08:43.196Z,4.98
2022-11-25T08:09:43.150Z,4.98
2022-11-25T08:10:43.137Z,4.96
2022-11-25T08:11:43.118Z,4.98
2022-11-25T08:12:43.140Z,4.98
2022-11-25T08:13:43.097Z,4.98
2022-11-25T08:14:43.140Z,4.98
2022-11-25T08:15:43.119Z,5.00
2022-11-25T08:16:43.071Z,4.98
2022-11-25T08:17:43.144Z,4.98
2022-11-25T08:18:43.056Z,5.00
2022-11-25T08:19:43.095Z,5.00
2022-11-25T08:20:43.031Z,5.00
2022-11-25T08:21:43.064Z,5.01
2022-11-25T08:22:43.022Z,4.98
2022-11-25T08:23:50.568Z,4.98
2022-11-25T08:24:43.014Z,5.00
2022-11-25T08:25:52.382Z,5.01
2022-11-25T08:26:42.974Z,5.00
2022-11-25T08:27:50.532Z,5.03
2022-11-25T08:28:42.938Z,5.03
2022-11-25T08:29:51.312Z,5.01
2022-11-25T08:30:42.921Z,5.01
2022-11-25T08:31:51.779Z,5.01
2022-11-25T08:32:42.868Z,5.01
2022-11-25T08:33:42.929Z,5.00
2022-11-25T08:34:43.012Z,5.04
2022-11-25T08:35:43.280Z,5.04
2022-11-25T08:36:47.979Z,5.06
2022-11-25T08:37:50.282Z,5.06
2022-11-25T08:38:43.048Z,5.06
2022-11-25T08:40:53.235Z,5.09
2022-11-25T08:41:53.197Z,5.07
2022-11-25T08:42:53.377Z,5.07
2022-11-25T08:45:02.778Z,5.09
2022-11-25T08:46:02.696Z,5.07
2022-11-25T08:47:02.668Z,5.07
2022-11-25T08:48:02.615Z,5.11
2022-11-25T08:49:02.607Z,5.11
2022-11-25T08:50:02.629Z,5.12
2022-11-25T08:51:02.639Z,5.14
2022-11-25T08:52:02.585Z,5.16
2022-11-25T08:53:02.579Z,5.18
2022-11-25T08:54:02.576Z,5.16
2022-11-25T08:55:02.544Z,5.19
2022-11-25T08:56:02.529Z,5.19
2022-11-25T08:57:02.560Z,5.21
2022-11-25T08:58:02.501Z,5.21
2022-11-25T08:59:02.481Z,5.24
2022-11-25T09:00:02.479Z,5.27
2022-11-25T09:01:02.468Z,5.25
2022-11-25T09:02:02.600Z,5.29
2022-11-25T09:03:04.494Z,5.30
2022-11-25T09:04:02.439Z,5.29
2022-11-25T09:05:02.410Z,5.32
2022-11-25T09:06:02.414Z,5.32
2022-11-25T09:07:02.391Z,5.33
2022-11-25T09:08:02.457Z,5.34
2022-11-25T09:09:02.406Z,5.33
2022-11-25T09:10:02.363Z,5.34
2022-11-25T09:11:02.598Z,5.36
2022-11-25T09:12:02.394Z,5.36
2022-11-25T09:13:02.372Z,5.37
2022-11-25T09:14:02.424Z,5.37
2022-11-25T09:15:02.322Z,5.39
2022-11-25T09:16:02.365Z,5.39
2022-11-25T09:17:02.294Z,5.40
2022-11-25T09:18:02.352Z,5.39
2022-11-25T09:19:02.326Z,5.40
2022-11-25T09:20:02.274Z,5.41
2022-11-25T09:21:02.272Z,5.39
2022-11-25T09:22:02.257Z,5.41
2022-11-25T09:23:02.353Z,5.43
2022-11-25T09:24:02.265Z,5.41
2022-11-25T09:25:02.203Z,5.47
2022-11-25T09:26:02.284Z,5.44
2022-11-25T09:27:02.174Z,5.47
2022-11-25T09:28:02.192Z,5.50
2022-11-25T09:29:02.277Z,5.52
2022-11-25T09:30:02.170Z,5.50
2022-11-25T09:31:02.177Z,5.54
2022-11-25T09:32:02.201Z,5.58
2022-11-25T09:33:02.204Z,5.58
2022-11-25T09:34:02.129Z,5.59
2022-11-25T09:35:02.104Z,5.59
2022-11-25T09:36:02.085Z,5.61
2022-11-25T09:37:02.086Z,5.59
2022-11-25T09:38:02.087Z,5.61
2022-11-25T09:39:02.074Z,5.61
2022-11-25T09:40:02.050Z,5.62
2022-11-25T09:41:02.027Z,5.61
2022-11-25T09:42:02.102Z,5.65
2022-11-25T09:43:02.037Z,5.67
2022-11-25T09:44:02.049Z,5.69
2022-11-25T09:45:01.979Z,5.69
2022-11-25T09:46:02.006Z,5.69
2022-11-25T09:47:01.967Z,5.70
2022-11-25T09:48:01.988Z,5.70
2022-11-25T09:49:01.962Z,5.72
2022-11-25T09:50:01.980Z,5.73
2022-11-25T09:51:01.929Z,5.75
2022-11-25T09:52:01.927Z,5.75
2022-11-25T09:53:01.919Z,5.76
2022-11-25T09:54:01.917Z,5.75
2022-11-25T09:55:01.888Z,5.75
2022-11-25T09:56:01.909Z,5.73
2022-11-25T09:57:01.859Z,5.75
2022-11-25T09:58:01.853Z,5.72
2022-11-25T09:59:01.872Z,5.70
2022-11-25T10:00:01.828Z,5.70
2022-11-25T10:01:01.851Z,5.69
2022-11-25T10:02:01.892Z,5.67
2022-11-25T10:03:01.912Z,5.67
2022-11-25T10:04:01.781Z,5.69
2022-11-25T10:05:01.776Z,5.72
2022-11-25T10:06:01.791Z,5.72
2022-11-25T10:07:01.853Z,5.73
2022-11-25T10:08:01.770Z,5.75
2022-11-25T10:09:01.735Z,5.76
2022-11-25T10:10:01.743Z,5.77
2022-11-25T10:11:01.700Z,5.80
2022-11-25T10:12:01.723Z,5.84
2022-11-25T10:13:01.701Z,5.85
2022-11-25T10:14:01.672Z,5.87
2022-11-25T10:15:01.662Z,5.87
2022-11-25T10:16:01.735Z,5.87
2022-11-25T10:17:01.660Z,5.88
2022-11-25T10:18:01.634Z,5.90
2022-11-25T10:19:01.631Z,5.90
2022-11-25T10:20:01.636Z,5.93
2022-11-25T10:21:01.602Z,5.94
2022-11-25T10:22:01.603Z,5.94
2022-11-25T10:23:01.591Z,5.95
2022-11-25T10:24:01.603Z,5.95
2022-11-25T10:25:01.580Z,5.95
2022-11-25T10:26:01.565Z,5.94
2022-11-25T10:27:01.555Z,5.97
2022-11-25T10:28:01.545Z,5.97
2022-11-25T10:29:01.505Z,5.95
2022-11-25T10:30:01.518Z,5.97
2022-11-25T10:31:01.570Z,5.98
2022-11-25T10:32:01.506Z,5.98
2022-11-25T10:33:02.658Z,6.00
2022-11-25T10:34:01.453Z,5.98
2022-11-25T10:35:01.450Z,6.02
2022-11-25T10:36:01.453Z,6.00
2022-11-25T10:37:01.418Z,6.00
2022-11-25T10:38:01.437Z,6.00
2022-11-25T10:39:01.396Z,6.02
2022-11-25T10:40:01.395Z,6.03
2022-11-25T10:41:01.376Z,6.05
2022-11-25T10:42:01.367Z,6.08
2022-11-25T10:43:01.422Z,6.08
2022-11-25T10:44:01.367Z,6.09
2022-11-25T10:45:01.339Z,6.09
2022-11-25T10:46:01.322Z,6.09
2022-11-25T10:47:16.811Z,6.09
2022-11-25T10:48:02.345Z,6.09
2022-11-25T10:49:01.292Z,6.11
2022-11-25T10:50:01.298Z,6.12
2022-11-25T10:51:01.268Z,6.12
2022-11-25T10:52:01.267Z,6.12
2022-11-25T10:53:01.248Z,6.13
2022-11-25T10:54:01.245Z,6.15
2022-11-25T10:55:01.246Z,6.15
2022-11-25T10:56:01.249Z,6.16
2022-11-25T10:57:01.231Z,6.16
2022-11-25T10:58:01.229Z,6.18
2022-11-25T10:59:01.182Z,6.18
2022-11-25T11:00:01.192Z,6.21
2022-11-25T11:01:01.161Z,6.21
2022-11-25T11:02:01.248Z,6.25
2022-11-25T11:03:01.199Z,6.27
2022-11-25T11:04:01.132Z,6.28
2022-11-25T11:05:01.166Z,6.30
2022-11-25T11:06:01.120Z,6.31
2022-11-25T11:07:01.110Z,6.31
2022-11-25T11:08:01.100Z,6.32
2022-11-25T11:09:01.070Z,6.34
2022-11-25T11:10:01.065Z,6.35
2022-11-25T11:11:01.110Z,6.35
2022-11-25T11:12:01.083Z,6.38
2022-11-25T11:13:01.052Z,6.38
2022-11-25T11:14:01.081Z,6.42
2022-11-25T11:15:01.011Z,6.42
2022-11-25T11:16:01.040Z,6.40
2022-11-25T11:17:01.004Z,6.40
2022-11-25T11:18:00.986Z,6.40
2022-11-25T11:19:00.954Z,6.38
2022-11-25T11:20:00.952Z,6.42
2022-11-25T11:21:00.935Z,6.40
2022-11-25T11:22:00.984Z,6.40
2022-11-25T11:23:05.542Z,6.38
2022-11-25T11:24:01.942Z,6.40
2022-11-25T11:25:00.891Z,6.42
2022-11-25T11:26:00.977Z,6.42
2022-11-25T11:27:00.931Z,6.40
2022-11-25T11:28:00.875Z,6.43
2022-11-25T11:29:00.865Z,6.43
2022-11-25T11:30:00.835Z,6.45
2022-11-25T11:31:00.965Z,6.46
2022-11-25T11:32:00.864Z,6.47
2022-11-25T11:33:00.826Z,6.47
2022-11-25T11:34:00.851Z,6.49
2022-11-25T11:35:00.796Z,6.50
2022-11-25T11:36:00.879Z,6.52
2022-11-25T11:37:00.778Z,6.53
2022-11-25T11:38:00.785Z,6.55
2022-11-25T11:39:00.761Z,6.57
2022-11-25T11:40:00.748Z,6.56
2022-11-25T11:41:00.727Z,6.60
2022-11-25T11:42:00.721Z,6.57
2022-11-25T11:43:00.853Z,6.61
2022-11-25T11:44:00.709Z,6.60
2022-11-25T11:45:00.687Z,6.60
2022-11-25T11:46:00.666Z,6.57
2022-11-25T11:47:00.770Z,6.56
2022-11-25T11:48:00.683Z,6.56
2022-11-25T11:49:00.648Z,6.56
2022-11-25T11:50:00.622Z,6.55
2022-11-25T11:51:00.621Z,6.56
2022-11-25T11:52:00.595Z,6.55
2022-11-25T11:53:00.623Z,6.53
2022-11-25T11:54:00.577Z,6.55
2022-11-25T11:55:00.568Z,6.56
2022-11-25T11:56:33.111Z,6.55
2022-11-25T11:57:01.556Z,6.56
2022-11-25T11:58:00.553Z,6.56
2022-11-25T11:59:00.561Z,6.60
2022-11-25T12:00:00.519Z,6.60
2022-11-25T12:01:00.503Z,6.57
2022-11-25T12:02:00.550Z,6.57
2022-11-25T12:03:00.541Z,6.56
2022-11-25T12:04:00.515Z,6.60
2022-11-25T12:05:00.527Z,6.56
2022-11-25T12:06:00.462Z,6.57
2022-11-25T12:07:00.555Z,6.56
2022-11-25T12:08:00.557Z,6.56
2022-11-25T12:09:00.421Z,6.55
2022-11-25T12:10:00.464Z,6.56
2022-11-25T12:11:00.413Z,6.53
2022-11-25T12:12:00.381Z,6.55
2022-11-25T12:13:00.381Z,6.55
2022-11-25T12:14:01.177Z,6.53
2022-11-25T12:15:00.453Z,6.53
2022-11-25T12:16:00.458Z,6.55
2022-11-25T12:17:00.356Z,6.53
2022-11-25T12:18:00.355Z,6.53
2022-11-25T12:19:00.368Z,6.53
2022-11-25T12:20:00.385Z,6.53
2022-11-25T12:21:00.304Z,6.53
2022-11-25T12:22:00.393Z,6.53
2022-11-25T12:23:00.294Z,6.53
2022-11-25T12:24:00.246Z,6.52
2022-11-25T12:25:00.295Z,6.49
2022-11-25T12:26:00.267Z,6.49
2022-11-25T12:27:00.355Z,6.46
2022-11-25T12:28:00.284Z,6.46
2022-11-25T12:29:00.206Z,6.46
2022-11-25T12:30:00.208Z,6.47
2022-11-25T12:31:04.685Z,6.46
2022-11-25T12:32:00.328Z,6.46
2022-11-25T12:33:00.186Z,6.47
2022-11-25T12:34:00.146Z,6.49
2022-11-25T12:35:00.174Z,6.49
2022-11-25T12:36:00.207Z,6.50
2022-11-25T12:37:00.185Z,6.50
2022-11-25T12:38:00.107Z,6.52
2022-11-25T12:39:09.430Z,6.50
2022-11-25T12:40:00.099Z,6.50
2022-11-25T12:41:00.091Z,6.50
2022-11-25T12:42:00.090Z,6.49
2022-11-25T12:43:00.057Z,6.50
2022-11-25T12:44:00.049Z,6.50
2022-11-25T12:45:00.070Z,6.49
2022-11-25T12:46:00.151Z,6.46
2022-11-25T12:46:59.997Z,6.45
2022-11-25T12:48:00.037Z,6.46
2022-11-25T12:48:59.979Z,6.45
2022-11-25T12:49:59.958Z,6.46
2022-11-25T12:50:59.991Z,6.46
2022-11-25T12:52:00.006Z,6.47
2022-11-25T12:53:00.082Z,6.46
2022-11-25T12:53:59.924Z,6.49
2022-11-25T12:54:59.914Z,6.49
2022-11-25T12:55:59.923Z,6.47
2022-11-25T12:56:59.892Z,6.49
2022-11-25T12:57:59.873Z,6.50
2022-11-25T12:58:59.900Z,6.49
2022-11-25T13:00:25.060Z,6.50
2022-11-25T13:01:00.896Z,6.52
2022-11-25T13:01:59.935Z,6.52
2022-11-25T13:02:59.811Z,6.50
2022-11-25T13:03:59.819Z,6.52
2022-11-25T13:05:18.435Z,6.52
2022-11-25T13:06:00.787Z,6.52
2022-11-25T13:06:59.817Z,6.53
2022-11-25T13:07:59.775Z,6.52
2022-11-25T13:08:59.757Z,6.52
2022-11-25T13:09:59.737Z,6.50
2022-11-25T13:10:59.955Z,6.52
2022-11-25T13:12:00.032Z,6.49
2022-11-25T13:12:59.989Z,6.50
2022-11-25T13:14:00.055Z,6.49
2022-11-25T13:15:00.372Z,6.52
2022-11-25T13:16:00.313Z,6.52
2022-11-25T13:17:00.352Z,6.49
2022-11-25T13:17:59.750Z,6.50
2022-11-25T13:18:59.638Z,6.49
2022-11-25T13:19:59.628Z,6.50
2022-11-25T13:20:59.622Z,6.50
2022-11-25T13:21:59.606Z,6.49