createdAt,value
2023-03-20T00:00:52.401Z,21.8
2023-03-20T00:02:36.060Z,21.8
2023-03-20T00:04:19.809Z,21.8
2023-03-20T00:06:03.485Z,21.8
2023-03-20T00:07:47.204Z,21.8
2023-03-20T00:09:30.893Z,21.8
2023-03-20T00:11:14.626Z,21.8
2023-03-20T00:12:58.272Z,21.8
2023-03-20T00:14:42.001Z,21.8
2023-03-20T00:16:25.693Z,21.8
2023-03-20T00:18:09.383Z,21.8
2023-03-20T00:19:53.124Z,21.8
2023-03-20T00:21:36.794Z,21.8
2023-03-20T00:23:20.499Z,21.8
2023-03-20T00:25:04.210Z,21.8
2023-03-20T00:26:47.882Z,21.8
2023-03-20T00:28:31.567Z,21.8
2023-03-20T00:30:15.283Z,21.8
2023-03-20T00:31:59.013Z,21.8
2023-03-20T00:33:42.689Z,21.8
2023-03-20T00:35:26.616Z,21.8
2023-03-20T00:37:10.098Z,21.8
2023-03-20T00:38:53.805Z,21.8
2023-03-20T00:40:37.504Z,21.8
2023-03-20T00:42:21.194Z,21.8
2023-03-20T00:44:04.882Z,21.7
2023-03-20T00:45:48.614Z,21.7
2023-03-20T00:47:32.308Z,21.7
2023-03-20T00:49:16.014Z,21.7
2023-03-20T00:50:59.700Z,21.7
2023-03-20T00:52:43.390Z,21.8
2023-03-20T00:54:27.113Z,21.7
2023-03-20T00:56:10.818Z,21.7
2023-03-20T00:57:54.510Z,21.7
2023-03-20T00:59:38.205Z,21.7
2023-03-20T01:01:21.918Z,21.7
2023-03-20T01:03:05.600Z,21.7
2023-03-20T01:04:49.310Z,21.7
2023-03-20T01:06:33.011Z,21.7
2023-03-20T01:08:16.711Z,21.7
2023-03-20T01:10:00.410Z,21.7
2023-03-20T01:11:44.111Z,21.7
2023-03-20T01:13:27.802Z,21.7
2023-03-20T01:15:11.515Z,21.7
2023-03-20T01:16:55.197Z,21.7
2023-03-20T01:18:38.907Z,21.7
2023-03-20T01:20:22.621Z,21.7
2023-03-20T01:22:06.427Z,21.7
2023-03-20T01:23:50.013Z,21.7
2023-03-20T01:25:33.718Z,21.7
2023-03-20T01:27:17.421Z,21.7
2023-03-20T01:29:01.121Z,21.7
2023-03-20T01:30:44.813Z,21.7
2023-03-20T01:32:28.523Z,21.7
2023-03-20T01:34:12.219Z,21.7
2023-03-20T01:35:55.929Z,21.7
2023-03-20T01:37:39.626Z,21.7
2023-03-20T01:39:23.342Z,21.7
2023-03-20T01:41:07.028Z,21.7
2023-03-20T01:42:50.744Z,21.7
2023-03-20T01:44:34.421Z,21.7
2023-03-20T01:46:18.128Z,21.7
2023-03-20T01:48:01.844Z,21.7
2023-03-20T01:49:45.541Z,21.7
2023-03-20T01:51:29.215Z,21.7
2023-03-20T01:53:12.933Z,21.7
2023-03-20T01:54:56.628Z,21.7
2023-03-20T01:56:40.344Z,21.7
2023-03-20T01:58:24.031Z,21.7
2023-03-20T02:00:07.748Z,21.7
2023-03-20T02:01:51.442Z,21.7
2023-03-20T02:03:35.215Z,21.7
2023-03-20T02:05:18.839Z,21.7
2023-03-20T02:07:02.537Z,21.7
2023-03-20T02:08:46.257Z,21.7
2023-03-20T02:10:29.966Z,21.7
2023-03-20T02:12:13.632Z,21.7
2023-03-20T02:13:57.386Z,21.7
2023-03-20T02:15:41.055Z,21.7
2023-03-20T02:17:24.748Z,21.7
2023-03-20T02:19:08.436Z,21.7
2023-03-20T02:20:52.169Z,21.7
2023-03-20T02:22:35.858Z,21.7
2023-03-20T02:24:19.549Z,21.7
2023-03-20T02:26:03.330Z,21.7
2023-03-20T02:27:46.956Z,21.7
2023-03-20T02:29:30.654Z,21.7
2023-03-20T02:31:14.361Z,21.7
2023-03-20T02:32:58.048Z,21.7
2023-03-20T02:34:41.750Z,21.7
2023-03-20T02:36:25.463Z,21.7
2023-03-20T02:38:09.202Z,21.7
2023-03-20T02:39:52.847Z,21.7
2023-03-20T02:41:36.597Z,21.7
2023-03-20T02:43:20.266Z,21.7
2023-03-20T02:45:03.975Z,21.7
2023-03-20T02:46:47.665Z,21.7
2023-03-20T02:48:31.373Z,21.7
2023-03-20T02:50:15.079Z,21.7
2023-03-20T02:51:58.810Z,21.7
2023-03-20T02:53:42.469Z,21.7
2023-03-20T02:55:26.169Z,21.7
2023-03-20T02:57:09.912Z,21.7
2023-03-20T02:58:53.580Z,21.7
2023-03-20T03:00:37.280Z,21.7
2023-03-20T03:02:20.993Z,21.7
2023-03-20T03:04:04.705Z,21.7
2023-03-20T03:05:48.403Z,21.7
2023-03-20T03:07:32.086Z,21.7
2023-03-20T03:09:15.793Z,21.7
2023-03-20T03:10:59.511Z,21.7
2023-03-20T03:12:43.217Z,21.7
2023-03-20T03:14:26.912Z,21.7
2023-03-20T03:16:10.618Z,21.7
2023-03-20T03:17:54.319Z,21.7
2023-03-20T03:19:37.996Z,21.7
2023-03-20T03:21:21.695Z,21.7
2023-03-20T03:23:05.417Z,21.7
2023-03-20T03:24:49.112Z,21.7
2023-03-20T03:26:32.812Z,21.6
2023-03-20T03:28:16.511Z,21.7
2023-03-20T03:30:00.278Z,21.7
2023-03-20T03:31:43.916Z,21.7
2023-03-20T03:33:27.602Z,21.7
2023-03-20T03:35:11.298Z,21.7
2023-03-20T03:36:55.000Z,21.7
2023-03-20T03:38:38.713Z,21.7
2023-03-20T03:40:22.413Z,21.7
2023-03-20T03:42:06.113Z,21.7
2023-03-20T03:43:49.823Z,21.7
2023-03-20T03:45:33.528Z,21.7
2023-03-20T03:47:17.202Z,21.7
2023-03-20T03:49:00.931Z,21.7
2023-03-20T03:50:44.623Z,21.7
2023-03-20T03:52:28.337Z,21.7
2023-03-20T03:54:12.021Z,21.7
2023-03-20T03:55:55.754Z,21.7
2023-03-20T03:57:39.438Z,21.7
2023-03-20T03:59:23.151Z,21.7
2023-03-20T04:01:06.866Z,21.7
2023-03-20T04:02:50.548Z,21.7
2023-03-20T04:04:34.244Z,21.7
2023-03-20T04:06:17.957Z,21.7
2023-03-20T04:08:01.640Z,21.7
2023-03-20T04:09:45.381Z,21.7
2023-03-20T04:11:29.055Z,21.6
2023-03-20T04:13:12.759Z,21.7
2023-03-20T04:14:56.440Z,21.7
2023-03-20T04:16:40.178Z,21.7
2023-03-20T04:18:23.854Z,21.7
2023-03-20T04:20:07.600Z,21.7
2023-03-20T04:21:51.257Z,21.7
2023-03-20T04:23:34.988Z,21.7
2023-03-20T04:25:18.674Z,21.7
2023-03-20T04:27:02.382Z,21.7
2023-03-20T04:28:46.088Z,21.7
2023-03-20T04:30:29.803Z,21.7
2023-03-20T04:32:13.489Z,21.7
2023-03-20T04:33:57.221Z,21.7
2023-03-20T04:35:40.904Z,21.7
2023-03-20T04:37:24.596Z,21.7
2023-03-20T04:39:08.296Z,21.7
2023-03-20T04:40:52.004Z,21.7
2023-03-20T04:42:35.722Z,21.7
2023-03-20T04:44:19.397Z,21.7
2023-03-20T04:46:03.111Z,21.7
2023-03-20T04:47:47.245Z,21.7
2023-03-20T04:49:30.570Z,21.7
2023-03-20T04:51:14.220Z,21.7
2023-03-20T04:52:57.918Z,21.7
2023-03-20T04:54:41.641Z,21.7
2023-03-20T04:56:25.328Z,21.7
2023-03-20T04:58:09.063Z,21.7
2023-03-20T04:59:52.743Z,21.7
2023-03-20T05:01:36.453Z,21.7
2023-03-20T05:03:20.155Z,21.7
2023-03-20T05:05:03.835Z,21.7
2023-03-20T05:06:47.540Z,21.7
2023-03-20T05:08:31.294Z,21.7
2023-03-20T05:10:14.946Z,21.7
2023-03-20T05:11:58.662Z,21.7
2023-03-20T05:13:42.358Z,21.7
2023-03-20T05:15:26.079Z,21.7
2023-03-20T05:17:09.766Z,21.7
2023-03-20T05:18:53.464Z,21.7
2023-03-20T05:20:37.185Z,21.7
2023-03-20T05:22:20.883Z,21.7
2023-03-20T05:24:04.559Z,21.7
2023-03-20T05:25:48.276Z,21.7
2023-03-20T05:27:31.976Z,21.7
2023-03-20T05:29:15.723Z,21.7
2023-03-20T05:30:59.422Z,21.7
2023-03-20T05:32:43.091Z,21.7
2023-03-20T05:34:26.833Z,21.7
2023-03-20T05:36:10.512Z,21.7
2023-03-20T05:37:54.196Z,21.7
2023-03-20T05:39:37.913Z,21.7
2023-03-20T05:41:21.606Z,21.7
2023-03-20T05:43:05.331Z,21.7
2023-03-20T05:44:49.053Z,21.7
2023-03-20T05:46:32.712Z,21.7
2023-03-20T05:48:16.418Z,21.6
2023-03-20T05:50:00.121Z,21.6
2023-03-20T05:51:43.837Z,21.7
2023-03-20T05:53:27.524Z,21.7
2023-03-20T05:55:11.232Z,21.7
2023-03-20T05:56:54.939Z,21.7
2023-03-20T05:58:38.630Z,21.7
2023-03-20T06:00:22.350Z,21.6
2023-03-20T06:02:06.047Z,21.7
2023-03-20T06:03:49.744Z,21.7
2023-03-20T06:05:33.434Z,21.6
2023-03-20T06:07:17.143Z,21.6
2023-03-20T06:09:00.826Z,21.6
2023-03-20T06:10:44.529Z,21.6
2023-03-20T06:12:28.241Z,21.6
2023-03-20T06:14:11.917Z,21.6
2023-03-20T06:15:55.652Z,21.6
2023-03-20T06:17:39.337Z,21.7
2023-03-20T06:19:23.092Z,21.7
2023-03-20T06:21:06.753Z,21.7
2023-03-20T06:22:50.435Z,21.7
2023-03-20T06:24:34.194Z,21.7
2023-03-20T06:26:17.864Z,21.7
2023-03-20T06:28:01.542Z,21.7
2023-03-20T06:29:45.246Z,21.7
2023-03-20T06:31:28.943Z,21.7
2023-03-20T06:33:12.646Z,21.7
2023-03-20T06:34:56.353Z,21.7
2023-03-20T06:36:40.048Z,21.7
2023-03-20T06:38:23.750Z,21.7
2023-03-20T06:40:07.471Z,21.7
2023-03-20T06:41:51.152Z,21.7
2023-03-20T06:43:34.852Z,21.7
2023-03-20T06:45:18.559Z,21.7
2023-03-20T06:47:02.271Z,21.7
2023-03-20T06:48:45.976Z,21.7
2023-03-20T06:50:29.656Z,21.7
2023-03-20T06:52:13.394Z,21.7
2023-03-20T06:53:57.072Z,21.7
2023-03-20T06:55:40.765Z,21.7
2023-03-20T06:57:24.490Z,21.7
2023-03-20T06:59:08.175Z,21.7
2023-03-20T07:00:51.894Z,21.8
2023-03-20T07:02:35.587Z,21.9
2023-03-20T07:04:19.289Z,21.9
2023-03-20T07:06:02.995Z,22
2023-03-20T07:07:46.745Z,22
2023-03-20T07:09:30.428Z,22
2023-03-20T07:11:14.140Z,22.1
2023-03-20T07:12:57.819Z,22.1
2023-03-20T07:14:41.544Z,22.2
2023-03-20T07:16:25.249Z,22.2
2023-03-20T07:18:08.972Z,22.3
2023-03-20T07:19:52.698Z,22.3
2023-03-20T07:21:36.362Z,22.4
2023-03-20T07:23:20.089Z,22.4
2023-03-20T07:25:03.769Z,22.5
2023-03-20T07:26:47.486Z,22.6
2023-03-20T07:28:31.237Z,22.7
2023-03-20T07:30:14.885Z,22.7
2023-03-20T07:31:58.581Z,22.8
2023-03-20T07:33:42.291Z,22.7
2023-03-20T07:35:25.994Z,22.7
2023-03-20T07:37:09.696Z,22.7
2023-03-20T07:38:53.397Z,22.6
2023-03-20T07:40:37.118Z,22.6
2023-03-20T07:42:20.807Z,22.6
2023-03-20T07:44:04.525Z,22.5
2023-03-20T07:45:48.206Z,22.5
2023-03-20T07:47:31.919Z,22.5
2023-03-20T07:49:15.627Z,22.5
2023-03-20T07:50:59.316Z,22.5
2023-03-20T07:52:43.040Z,22.5
2023-03-20T07:54:26.707Z,22.6
2023-03-20T07:56:10.455Z,22.7
2023-03-20T07:57:54.225Z,22.8
2023-03-20T07:59:37.814Z,23
2023-03-20T08:01:21.649Z,23.1
2023-03-20T08:03:05.254Z,23.2
2023-03-20T08:04:49.070Z,23.3
2023-03-20T08:06:32.625Z,23.4
2023-03-20T08:08:16.328Z,23.4
2023-03-20T08:10:00.033Z,23.4
2023-03-20T08:11:43.862Z,23.5
2023-03-20T08:13:27.436Z,23.5
2023-03-20T08:15:11.122Z,23.6
2023-03-20T08:16:54.838Z,23.7
2023-03-20T08:18:38.551Z,23.8
2023-03-20T08:20:22.315Z,23.9
2023-03-20T08:22:05.969Z,24
2023-03-20T08:23:49.698Z,24
2023-03-20T08:25:33.405Z,24
2023-03-20T08:27:17.045Z,24
2023-03-20T08:29:00.842Z,24
2023-03-20T08:30:44.490Z,24
2023-03-20T08:32:28.152Z,24
2023-03-20T08:34:11.872Z,24.1
2023-03-20T08:35:55.550Z,24.1
2023-03-20T08:37:39.286Z,24.1
2023-03-20T08:39:23.075Z,24.2
2023-03-20T08:41:06.666Z,24.2
2023-03-20T08:42:50.431Z,24.2
2023-03-20T08:44:34.084Z,24.2
2023-03-20T08:46:17.847Z,24.2
2023-03-20T08:48:01.526Z,24.1
2023-03-20T08:49:45.183Z,24.1
2023-03-20T08:51:28.949Z,24.1
2023-03-20T08:53:12.579Z,24.1
2023-03-20T08:54:56.355Z,24.2
2023-03-20T08:56:40.056Z,24.2
2023-03-20T08:58:23.831Z,24.2
2023-03-20T09:00:07.374Z,24.2
2023-03-20T09:01:51.212Z,24.3
2023-03-20T09:03:34.770Z,24.3
2023-03-20T09:05:18.576Z,24.3
2023-03-20T09:07:02.163Z,24.3
2023-03-20T09:08:46.016Z,24.4
2023-03-20T09:10:29.705Z,24.4
2023-03-20T09:12:13.342Z,24.3
2023-03-20T09:13:57.160Z,24.3
2023-03-20T09:15:40.729Z,24.2
2023-03-20T09:17:24.411Z,24.2
2023-03-20T09:19:08.189Z,24.2
2023-03-20T09:20:51.895Z,24.2
2023-03-20T09:22:35.575Z,24.2
2023-03-20T09:26:02.926Z,24.3
2023-03-20T09:27:46.640Z,24.3
2023-03-20T09:29:30.374Z,24.4
2023-03-20T09:32:57.756Z,24.4
2023-03-20T09:34:41.419Z,24.4
2023-03-20T09:36:25.107Z,24.4
2023-03-20T09:38:08.820Z,24.3
2023-03-20T09:39:52.524Z,24.3
2023-03-20T09:41:36.283Z,24.3
2023-03-20T09:43:19.925Z,24.3
2023-03-20T09:45:03.738Z,24.2
2023-03-20T09:46:47.300Z,24.2
2023-03-20T09:48:31.027Z,24.2
2023-03-20T09:50:14.728Z,24.1
2023-03-20T09:51:58.438Z,24.1
2023-03-20T09:53:42.104Z,24.1
2023-03-20T09:55:25.823Z,24
2023-03-20T09:57:09.540Z,24
2023-03-20T09:58:53.225Z,24
2023-03-20T10:00:36.923Z,24
2023-03-20T10:02:20.613Z,24
2023-03-20T10:04:04.331Z,24
2023-03-20T10:05:48.058Z,24
2023-03-20T10:07:31.730Z,24
2023-03-20T10:09:15.583Z,24.1
2023-03-20T10:10:59.142Z,24.1
2023-03-20T10:12:43.020Z,24.1
2023-03-20T10:14:26.542Z,24.1
2023-03-20T10:16:10.282Z,24.2
2023-03-20T10:17:53.965Z,24.2
2023-03-20T10:19:37.646Z,24.2
2023-03-20T10:21:21.344Z,24.2
2023-03-20T10:23:05.067Z,24.2
2023-03-20T10:24:48.764Z,24.1
2023-03-20T10:26:32.442Z,24.1
2023-03-20T10:28:16.161Z,24.1
2023-03-20T10:29:59.865Z,24
2023-03-20T10:31:43.564Z,23.9
2023-03-20T10:33:27.265Z,23.9
2023-03-20T10:35:10.953Z,23.8
2023-03-20T10:36:54.681Z,23.8
2023-03-20T10:38:38.358Z,23.8
2023-03-20T10:40:22.049Z,23.7
2023-03-20T10:42:05.841Z,23.7
2023-03-20T10:43:49.507Z,23.6
2023-03-20T10:45:33.165Z,23.6
2023-03-20T10:47:16.962Z,23.5
2023-03-20T10:49:00.577Z,23.5
2023-03-20T10:50:44.263Z,23.4
2023-03-20T10:52:27.988Z,23.4
2023-03-20T10:55:55.359Z,23.3
2023-03-20T10:57:39.082Z,23.3
2023-03-20T10:59:22.773Z,23.3
2023-03-20T11:01:06.471Z,23.3
2023-03-20T11:02:50.161Z,23.2
2023-03-20T11:04:33.868Z,23.2
2023-03-20T11:06:17.601Z,23.2
2023-03-20T11:08:01.263Z,23.3
2023-03-20T11:09:44.970Z,23.3
2023-03-20T11:11:28.680Z,23.3
2023-03-20T11:13:12.370Z,23.3
2023-03-20T11:14:56.083Z,23.4
2023-03-20T11:16:39.771Z,23.4
2023-03-20T11:18:23.472Z,23.5
2023-03-20T11:20:07.203Z,23.5
2023-03-20T11:21:50.871Z,23.6
2023-03-20T11:23:34.581Z,23.6
2023-03-20T11:25:18.280Z,23.6
2023-03-20T11:27:01.992Z,23.6
2023-03-20T11:28:45.684Z,23.6
2023-03-20T11:30:29.395Z,23.6
2023-03-20T11:32:13.092Z,23.6
2023-03-20T11:33:56.806Z,23.6
2023-03-20T11:35:40.622Z,23.6
2023-03-20T11:37:24.190Z,23.6
2023-03-20T11:39:07.898Z,23.6
2023-03-20T11:40:51.606Z,23.6
2023-03-20T11:42:35.319Z,23.6
2023-03-20T11:44:18.992Z,23.6
2023-03-20T11:46:02.710Z,23.6
2023-03-20T11:47:46.437Z,23.6
2023-03-20T11:49:30.095Z,23.5
2023-03-20T11:51:13.795Z,23.5
2023-03-20T11:52:57.497Z,23.5
2023-03-20T11:54:41.202Z,23.5
2023-03-20T11:56:24.900Z,23.4
2023-03-20T11:58:08.615Z,23.4
2023-03-20T11:59:52.314Z,23.4
2023-03-20T12:01:36.001Z,23.4
2023-03-20T12:03:19.709Z,23.4
2023-03-20T12:05:03.410Z,23.4
2023-03-20T12:06:47.117Z,23.4
2023-03-20T12:08:30.829Z,23.5
2023-03-20T12:10:14.559Z,23.5
2023-03-20T12:11:58.236Z,23.5
2023-03-20T12:13:41.931Z,23.6
2023-03-20T12:15:25.645Z,23.7
2023-03-20T12:17:09.344Z,23.9
2023-03-20T12:18:53.056Z,23.9
2023-03-20T12:20:36.724Z,24
2023-03-20T12:22:20.463Z,24.1
2023-03-20T12:24:04.222Z,24.1
2023-03-20T12:25:47.849Z,24
2023-03-20T12:27:31.566Z,24
2023-03-20T12:29:15.244Z,24.1
2023-03-20T12:30:58.963Z,24.1
2023-03-20T12:32:42.639Z,24.1
2023-03-20T12:34:26.392Z,24.1
2023-03-20T12:36:10.067Z,24.2
2023-03-20T12:39:37.453Z,24.2
2023-03-20T12:41:21.139Z,24.3
2023-03-20T12:43:04.858Z,24.4
2023-03-20T12:44:48.562Z,24.4
2023-03-20T12:46:32.262Z,24.5
2023-03-20T12:48:15.965Z,24.5
2023-03-20T12:49:59.667Z,24.5
2023-03-20T12:51:43.364Z,24.5
2023-03-20T12:53:27.110Z,24.6
2023-03-20T12:55:10.766Z,24.6
2023-03-20T12:56:54.454Z,24.6
2023-03-20T12:58:38.274Z,24.6
2023-03-20T13:00:21.866Z,24.6
2023-03-20T13:02:05.563Z,24.5
2023-03-20T13:03:49.295Z,24.5
2023-03-20T13:05:33.009Z,24.5
2023-03-20T13:07:16.689Z,24.4
2023-03-20T13:09:00.433Z,24.4
2023-03-20T13:10:44.073Z,24.4
2023-03-20T13:12:27.795Z,24.4
2023-03-20T13:14:11.516Z,24.4
2023-03-20T13:15:55.168Z,24.4
2023-03-20T13:17:38.887Z,24.4
2023-03-20T13:19:22.608Z,24.4
2023-03-20T13:21:06.289Z,24.4
2023-03-20T13:22:50.046Z,24.4
2023-03-20T13:24:33.720Z,24.4
2023-03-20T13:26:17.427Z,24.4
2023-03-20T13:28:01.168Z,24.4
2023-03-20T13:29:44.942Z,24.4
2023-03-20T13:31:28.563Z,24.4
2023-03-20T13:33:12.260Z,24.4
2023-03-20T13:34:55.942Z,24.4
2023-03-20T13:36:39.658Z,24.3
2023-03-20T13:38:23.432Z,24.3
2023-03-20T13:40:07.056Z,24.2
2023-03-20T13:41:50.717Z,24.2
2023-03-20T13:43:34.428Z,24.2
2023-03-20T13:45:18.150Z,24.2
2023-03-20T13:47:01.897Z,24.1
2023-03-20T13:48:45.650Z,24.1
2023-03-20T13:50:29.264Z,24.1
2023-03-20T13:52:12.936Z,24
2023-03-20T13:53:56.659Z,24
2023-03-20T13:55:40.345Z,23.9
2023-03-20T13:57:24.055Z,23.9
2023-03-20T13:59:07.750Z,23.9
2023-03-20T14:00:51.451Z,23.9
2023-03-20T14:02:35.201Z,23.9
2023-03-20T14:04:18.834Z,23.9
2023-03-20T14:06:02.575Z,23.9
2023-03-20T14:07:46.256Z,23.9
2023-03-20T14:09:30.019Z,23.9
2023-03-20T14:11:13.722Z,23.9
2023-03-20T14:12:57.461Z,23.9
2023-03-20T14:14:41.065Z,23.9
2023-03-20T14:16:24.753Z,23.9
2023-03-20T14:18:08.463Z,23.9
2023-03-20T14:19:52.209Z,23.9
2023-03-20T14:21:35.947Z,24
2023-03-20T14:23:19.583Z,24
2023-03-20T14:25:03.268Z,24
2023-03-20T14:26:46.990Z,23.9
2023-03-20T14:28:30.689Z,23.9
2023-03-20T14:30:14.377Z,23.9
2023-03-20T14:31:58.084Z,23.8
2023-03-20T14:33:41.782Z,23.8
2023-03-20T14:35:25.481Z,23.7
2023-03-20T14:37:09.188Z,23.7
2023-03-20T14:38:52.906Z,23.6
2023-03-20T14:40:36.750Z,23.6
2023-03-20T14:42:20.297Z,23.5
2023-03-20T14:44:03.982Z,23.5
2023-03-20T14:47:31.384Z,23.4
2023-03-20T14:49:15.073Z,23.4
2023-03-20T14:50:58.803Z,23.4
2023-03-20T14:52:42.480Z,23.3
2023-03-20T14:54:26.198Z,23.3
2023-03-20T14:56:09.914Z,23.3
2023-03-20T14:57:53.589Z,23.3
2023-03-20T14:59:37.296Z,23.3
2023-03-20T15:03:04.716Z,23.3
2023-03-20T15:04:48.410Z,23.3
2023-03-20T15:06:32.211Z,23.3
2023-03-20T15:08:15.817Z,23.3
2023-03-20T15:09:59.509Z,23.3
2023-03-20T15:11:43.316Z,23.4
2023-03-20T15:13:27.044Z,23.3
2023-03-20T15:15:10.624Z,23.3
2023-03-20T15:16:54.462Z,23.2
2023-03-20T15:18:38.096Z,23.2
2023-03-20T15:20:21.722Z,23.2
2023-03-20T15:22:05.417Z,23.2
2023-03-20T15:23:49.101Z,23.2
2023-03-20T15:25:32.827Z,23.3
2023-03-20T15:27:16.581Z,23.3
2023-03-20T15:29:00.226Z,23.3
2023-03-20T15:30:43.911Z,23.3
2023-03-20T15:34:11.343Z,23.3
2023-03-20T15:35:55.020Z,23.3
2023-03-20T15:37:38.711Z,23.3
2023-03-20T15:39:22.445Z,23.3
2023-03-20T15:41:06.262Z,23.3
2023-03-20T15:42:49.862Z,23.3
2023-03-20T15:44:33.522Z,23.3
2023-03-20T15:46:17.322Z,23.2
2023-03-20T15:48:00.980Z,23.2
2023-03-20T15:49:44.661Z,23.2
2023-03-20T15:51:28.326Z,23.1
2023-03-20T15:53:12.030Z,23.1
2023-03-20T15:54:55.767Z,23.1
2023-03-20T15:56:39.442Z,23.1
2023-03-20T15:58:23.142Z,23.1
2023-03-20T16:00:06.847Z,23
2023-03-20T16:01:50.573Z,23
2023-03-20T16:03:34.246Z,23
2023-03-20T16:05:17.990Z,23
2023-03-20T16:07:01.659Z,23
2023-03-20T16:08:45.470Z,22.9
2023-03-20T16:10:29.202Z,22.9
2023-03-20T16:12:12.772Z,22.9
2023-03-20T16:13:56.481Z,22.9
2023-03-20T16:15:40.232Z,22.9
2023-03-20T16:17:23.975Z,22.9
2023-03-20T16:19:07.572Z,22.9
2023-03-20T16:20:51.362Z,22.9
2023-03-20T16:22:34.978Z,22.8
2023-03-20T16:24:18.689Z,22.8
2023-03-20T16:26:02.386Z,22.8
2023-03-20T16:27:46.086Z,22.8
2023-03-20T16:29:29.811Z,22.8
2023-03-20T16:31:13.521Z,22.8
2023-03-20T16:32:57.218Z,22.8
2023-03-20T16:34:40.913Z,22.8
2023-03-20T16:36:24.616Z,22.8
2023-03-20T16:38:08.367Z,22.8
2023-03-20T16:39:52.027Z,22.8
2023-03-20T16:41:35.780Z,22.8
2023-03-20T16:43:19.527Z,22.8
2023-03-20T16:45:03.129Z,22.8
2023-03-20T16:46:46.825Z,22.8
2023-03-20T16:48:30.546Z,22.8
2023-03-20T16:50:14.245Z,22.8
2023-03-20T16:51:58.092Z,22.7
2023-03-20T16:53:41.636Z,22.7
2023-03-20T16:55:25.365Z,22.7
2023-03-20T16:57:09.063Z,22.7
2023-03-20T17:00:36.457Z,22.7
2023-03-20T17:02:20.175Z,22.7
2023-03-20T17:04:03.937Z,22.7
2023-03-20T17:05:47.577Z,22.6
2023-03-20T17:07:31.277Z,22.6
2023-03-20T17:09:14.972Z,22.6
2023-03-20T17:10:58.714Z,22.6
2023-03-20T17:12:42.390Z,22.6
2023-03-20T17:14:26.107Z,22.5
2023-03-20T17:16:09.799Z,22.5
2023-03-20T17:17:53.558Z,22.5
2023-03-20T17:19:37.210Z,22.5
2023-03-20T17:21:21.079Z,22.4
2023-03-20T17:23:04.628Z,22.4
2023-03-20T17:24:48.313Z,22.4
2023-03-20T17:26:32.011Z,22.4
2023-03-20T17:28:15.712Z,22.4
2023-03-20T17:29:59.420Z,22.4
2023-03-20T17:31:43.132Z,22.4
2023-03-20T17:33:26.844Z,22.4
2023-03-20T17:35:10.544Z,22.4
2023-03-20T17:36:54.243Z,22.3
2023-03-20T17:38:37.937Z,22.3
2023-03-20T17:40:21.658Z,22.3
2023-03-20T17:42:05.349Z,22.3
2023-03-20T17:43:49.063Z,22.3
2023-03-20T17:45:32.757Z,22.3
2023-03-20T17:47:16.471Z,22.3
2023-03-20T17:49:00.160Z,22.3
2023-03-20T17:50:43.856Z,22.3
2023-03-20T17:52:27.600Z,22.3
2023-03-20T17:54:11.275Z,22.3
2023-03-20T17:55:54.989Z,22.3
2023-03-20T17:57:38.674Z,22.3
2023-03-20T17:59:22.371Z,22.3
2023-03-20T18:01:06.075Z,22.3
2023-03-20T18:02:49.802Z,22.3
2023-03-20T18:04:33.595Z,22.3
2023-03-20T18:06:17.188Z,22.3
2023-03-20T18:08:00.937Z,22.3
2023-03-20T18:09:44.607Z,22.3
2023-03-20T18:11:28.305Z,22.3
2023-03-20T18:13:12.068Z,22.3
2023-03-20T18:14:55.725Z,22.3
2023-03-20T18:16:39.411Z,22.3
2023-03-20T18:18:23.112Z,22.3
2023-03-20T18:20:06.833Z,22.4
2023-03-20T18:21:50.684Z,22.4
2023-03-20T18:23:34.377Z,22.4
2023-03-20T18:27:01.823Z,22.4
2023-03-20T18:28:45.341Z,22.4
2023-03-20T18:30:29.037Z,22.4
2023-03-20T18:32:12.760Z,22.4
2023-03-20T18:33:56.434Z,22.4
2023-03-20T18:35:40.221Z,22.4
2023-03-20T18:37:23.972Z,22.4
2023-03-20T18:39:07.562Z,22.4
2023-03-20T18:40:51.259Z,22.4
2023-03-20T18:42:34.955Z,22.4
2023-03-20T18:44:18.670Z,22.4
2023-03-20T18:46:02.355Z,22.4
2023-03-20T18:49:29.770Z,22.4
2023-03-20T18:51:13.474Z,22.4
2023-03-20T18:52:57.214Z,22.4
2023-03-20T18:54:40.951Z,22.4
2023-03-20T18:56:24.636Z,22.4
2023-03-20T18:58:08.283Z,22.4
2023-03-20T18:59:52.059Z,22.4
2023-03-20T19:01:35.697Z,22.4
2023-03-20T19:03:19.407Z,22.4
2023-03-20T19:05:03.113Z,22.4
2023-03-20T19:06:46.812Z,22.4
2023-03-20T19:08:30.497Z,22.4
2023-03-20T19:10:14.202Z,22.5
2023-03-20T19:11:57.898Z,22.4
2023-03-20T19:13:41.607Z,22.4
2023-03-20T19:15:25.293Z,22.5
2023-03-20T19:17:09.076Z,22.4
2023-03-20T19:18:52.771Z,22.5
2023-03-20T19:20:36.401Z,22.5
2023-03-20T19:22:20.113Z,22.5
2023-03-20T19:24:03.830Z,22.5
2023-03-20T19:25:47.523Z,22.5
2023-03-20T19:27:31.216Z,22.5
2023-03-20T19:29:14.921Z,22.5
2023-03-20T19:30:58.653Z,22.5
2023-03-20T19:32:42.321Z,22.5
2023-03-20T19:34:26.032Z,22.5
2023-03-20T19:36:09.734Z,22.5
2023-03-20T19:37:53.439Z,22.5
2023-03-20T19:39:37.147Z,22.4
2023-03-20T19:41:20.837Z,22.4
2023-03-20T19:43:04.542Z,22.4
2023-03-20T19:44:48.277Z,22.4
2023-03-20T19:46:31.961Z,22.4
2023-03-20T19:48:15.636Z,22.4
2023-03-20T19:49:59.368Z,22.4
2023-03-20T19:51:43.084Z,22.4
2023-03-20T19:53:26.778Z,22.4
2023-03-20T19:55:10.561Z,22.4
2023-03-20T19:56:54.153Z,22.4
2023-03-20T19:58:37.873Z,22.4
2023-03-20T20:00:21.620Z,22.4
2023-03-20T20:02:05.265Z,22.4
2023-03-20T20:03:49.098Z,22.4
2023-03-20T20:05:32.689Z,22.4
2023-03-20T20:07:16.369Z,22.4
2023-03-20T20:09:00.066Z,22.4
2023-03-20T20:10:43.822Z,22.4
2023-03-20T20:12:27.466Z,22.4
2023-03-20T20:14:11.180Z,22.4
2023-03-20T20:15:54.877Z,22.4
2023-03-20T20:17:38.691Z,22.4
2023-03-20T20:19:22.290Z,22.4
2023-03-20T20:21:06.081Z,22.4
2023-03-20T20:22:49.673Z,22.4
2023-03-20T20:24:33.395Z,22.3
2023-03-20T20:26:17.074Z,22.3
2023-03-20T20:28:00.791Z,22.4
2023-03-20T20:29:44.475Z,22.4
2023-03-20T20:31:28.182Z,22.4
2023-03-20T20:33:11.915Z,22.3
2023-03-20T20:34:55.591Z,22.3
2023-03-20T20:36:39.277Z,22.3
2023-03-20T20:38:22.988Z,22.3
2023-03-20T20:40:06.693Z,22.3
2023-03-20T20:41:50.415Z,22.3
2023-03-20T20:43:34.170Z,22.3
2023-03-20T20:45:17.897Z,22.3
2023-03-20T20:47:01.527Z,22.3
2023-03-20T20:48:45.224Z,22.3
2023-03-20T20:50:28.948Z,22.3
2023-03-20T20:52:12.613Z,22.3
2023-03-20T20:53:56.330Z,22.3
2023-03-20T20:55:40.038Z,22.3
2023-03-20T20:57:23.845Z,22.3
2023-03-20T20:59:07.430Z,22.3
2023-03-20T21:00:51.134Z,22.3
2023-03-20T21:02:34.834Z,22.2
2023-03-20T21:04:18.524Z,22.2
2023-03-20T21:06:02.231Z,22.2
2023-03-20T21:07:45.941Z,22.3
2023-03-20T21:09:29.660Z,22.3
2023-03-20T21:11:13.348Z,22.3
2023-03-20T21:12:57.050Z,22.2
2023-03-20T21:14:40.756Z,22.2
2023-03-20T21:16:24.459Z,22.2
2023-03-20T21:18:08.149Z,22.2
2023-03-20T21:19:51.863Z,22.2
2023-03-20T21:21:35.565Z,22.2
2023-03-20T21:23:19.271Z,22.2
2023-03-20T21:26:45.766Z,22.2
2023-03-20T21:28:29.432Z,22.2
2023-03-20T21:30:13.131Z,22.2
2023-03-20T21:31:56.841Z,22.2
2023-03-20T21:33:40.542Z,22.2
2023-03-20T21:35:24.250Z,22.2
2023-03-20T21:37:07.947Z,22.2
2023-03-20T21:38:51.663Z,22.1
2023-03-20T21:40:35.341Z,22.2
2023-03-20T21:42:19.053Z,22.1
2023-03-20T21:44:02.764Z,22.1
2023-03-20T21:45:46.450Z,22.1
2023-03-20T21:47:30.148Z,22.1
2023-03-20T21:49:13.874Z,22.1
2023-03-20T21:50:57.559Z,22.1
2023-03-20T21:52:41.260Z,22.1
2023-03-20T21:54:24.947Z,22.1
2023-03-20T21:56:08.658Z,22.1
2023-03-20T21:57:52.372Z,22.1
2023-03-20T21:59:36.060Z,22.1
2023-03-20T22:01:19.760Z,22.1
2023-03-20T22:03:03.467Z,22
2023-03-20T22:04:47.178Z,22
2023-03-20T22:06:30.888Z,22
2023-03-20T22:08:14.576Z,22
2023-03-20T22:09:58.272Z,22
2023-03-20T22:11:41.966Z,22
2023-03-20T22:13:25.689Z,22
2023-03-20T22:15:09.381Z,22
2023-03-20T22:16:53.102Z,22
2023-03-20T22:18:36.798Z,22
2023-03-20T22:20:20.487Z,22
2023-03-20T22:22:04.189Z,22
2023-03-20T22:23:47.883Z,22
2023-03-20T22:25:31.584Z,22
2023-03-20T22:27:15.303Z,22
2023-03-20T22:28:59.000Z,22
2023-03-20T22:30:42.747Z,21.9
2023-03-20T22:32:26.402Z,21.9
2023-03-20T22:34:10.118Z,21.9
2023-03-20T22:35:53.793Z,21.9
2023-03-20T22:37:37.512Z,21.9
2023-03-20T22:39:21.205Z,21.9
2023-03-20T22:41:04.927Z,21.9
2023-03-20T22:42:48.622Z,21.9
2023-03-20T22:44:32.310Z,21.9
2023-03-20T22:46:16.032Z,21.8
2023-03-20T22:47:59.745Z,21.8
2023-03-20T22:49:43.435Z,21.8
2023-03-20T22:51:27.135Z,21.8
2023-03-20T22:53:10.836Z,21.8
2023-03-20T22:54:54.530Z,21.8
2023-03-20T22:56:38.232Z,21.8
2023-03-20T22:58:21.930Z,21.7
2023-03-20T23:00:05.649Z,21.7
2023-03-20T23:01:49.352Z,21.7
2023-03-20T23:03:33.045Z,21.7
2023-03-20T23:05:16.757Z,21.7
2023-03-20T23:07:00.457Z,21.7
2023-03-20T23:08:44.170Z,21.7
2023-03-20T23:10:27.866Z,21.7
2023-03-20T23:12:11.585Z,21.7
2023-03-20T23:13:55.269Z,21.7
2023-03-20T23:15:38.985Z,21.7
2023-03-20T23:17:22.686Z,21.7
2023-03-20T23:19:06.391Z,21.6
2023-03-20T23:20:50.099Z,21.6
2023-03-20T23:22:33.803Z,21.6
2023-03-20T23:24:17.491Z,21.6