createdAt,value
2023-01-13T00:00:44.578Z,29.50
2023-01-13T00:03:50.475Z,27.25
2023-01-13T00:06:53.309Z,23.63
2023-01-13T00:09:56.018Z,26.67
2023-01-13T00:12:58.800Z,23.83
2023-01-13T00:16:08.147Z,24.53
2023-01-13T00:19:11.370Z,24.95
2023-01-13T00:22:14.228Z,23.65
2023-01-13T00:25:17.260Z,22.20
2023-01-13T00:28:20.107Z,21.13
2023-01-13T00:31:23.030Z,19.10
2023-01-13T00:34:26.035Z,19.05
2023-01-13T00:37:28.942Z,17.23
2023-01-13T00:40:32.051Z,19.73
2023-01-13T00:43:36.777Z,17.80
2023-01-13T00:46:39.800Z,17.13
2023-01-13T00:49:42.761Z,17.35
2023-01-13T00:52:45.703Z,16.30
2023-01-13T00:55:48.622Z,16.48
2023-01-13T00:58:57.193Z,16.40
2023-01-13T01:02:00.192Z,15.70
2023-01-13T01:05:03.414Z,16.58
2023-01-13T01:08:06.411Z,18.00
2023-01-13T01:11:13.376Z,18.88
2023-01-13T01:14:16.207Z,31.63
2023-01-13T01:17:19.114Z,31.40
2023-01-13T01:20:22.362Z,24.33
2023-01-13T01:23:25.241Z,20.10
2023-01-13T01:26:30.112Z,19.60
2023-01-13T01:29:32.952Z,19.33
2023-01-13T01:32:35.860Z,15.93
2023-01-13T01:35:41.740Z,17.27
2023-01-13T01:38:45.266Z,15.93
2023-01-13T01:42:14.136Z,15.70
2023-01-13T01:45:22.743Z,17.43
2023-01-13T01:48:27.923Z,20.53
2023-01-13T01:51:35.574Z,17.50
2023-01-13T01:54:48.713Z,18.05
2023-01-13T01:58:18.483Z,16.48
2023-01-13T02:01:21.924Z,13.63
2023-01-13T02:04:30.763Z,13.53
2023-01-13T02:07:35.899Z,12.32
2023-01-13T02:10:41.136Z,14.15
2023-01-13T02:13:44.163Z,15.82
2023-01-13T02:17:23.111Z,15.30
2023-01-13T02:20:36.347Z,14.50
2023-01-13T02:23:57.779Z,18.95
2023-01-13T02:27:34.781Z,15.88
2023-01-13T02:31:10.636Z,15.05
2023-01-13T02:34:39.841Z,14.60
2023-01-13T02:37:44.806Z,14.93
2023-01-13T02:40:58.666Z,16.00
2023-01-13T02:44:07.539Z,15.25
2023-01-13T02:47:20.524Z,15.45
2023-01-13T02:50:29.720Z,14.87
2023-01-13T02:53:53.865Z,13.97
2023-01-13T02:56:58.313Z,15.25
2023-01-13T03:00:02.731Z,15.52
2023-01-13T03:03:09.213Z,17.75
2023-01-13T03:06:14.990Z,28.37
2023-01-13T03:09:38.626Z,31.43
2023-01-13T03:13:02.665Z,28.27
2023-01-13T03:16:09.943Z,20.85
2023-01-13T03:19:39.187Z,24.08
2023-01-13T03:23:00.747Z,22.37
2023-01-13T03:26:13.750Z,17.97
2023-01-13T03:29:40.622Z,18.83
2023-01-13T03:32:49.532Z,19.63
2023-01-13T03:35:57.326Z,20.45
2023-01-13T03:39:06.745Z,20.50
2023-01-13T03:42:15.698Z,22.80
2023-01-13T03:45:20.416Z,26.48
2023-01-13T03:48:26.794Z,22.70
2023-01-13T03:51:33.285Z,24.23
2023-01-13T03:54:44.948Z,20.60
2023-01-13T03:58:03.958Z,18.03
2023-01-13T04:01:39.069Z,17.00
2023-01-13T04:04:59.139Z,16.98
2023-01-13T04:08:09.303Z,15.63
2023-01-13T04:11:21.819Z,15.60
2023-01-13T04:14:27.913Z,17.93
2023-01-13T04:17:32.373Z,18.30
2023-01-13T04:20:35.701Z,16.90
2023-01-13T04:23:38.668Z,17.27
2023-01-13T04:26:41.832Z,16.93
2023-01-13T04:29:45.283Z,16.97
2023-01-13T04:32:48.426Z,19.65
2023-01-13T04:35:52.879Z,24.38
2023-01-13T04:38:56.242Z,34.85
2023-01-13T04:41:59.470Z,36.80
2023-01-13T04:45:02.606Z,34.07
2023-01-13T04:48:06.831Z,34.17
2023-01-13T04:51:09.888Z,32.33
2023-01-13T04:54:12.905Z,31.52
2023-01-13T04:57:16.257Z,35.37
2023-01-13T05:00:22.844Z,28.73
2023-01-13T05:03:27.148Z,25.55
2023-01-13T05:06:30.493Z,23.80
2023-01-13T05:09:33.745Z,23.17
2023-01-13T05:12:55.380Z,21.43
2023-01-13T05:16:19.232Z,23.60
2023-01-13T05:19:22.388Z,23.13
2023-01-13T05:22:48.280Z,22.40
2023-01-13T05:25:51.545Z,22.13
2023-01-13T05:28:54.672Z,24.40
2023-01-13T05:31:57.967Z,22.20
2023-01-13T05:35:01.026Z,24.52
2023-01-13T05:38:04.073Z,25.15
2023-01-13T05:41:26.604Z,24.38
2023-01-13T05:44:29.687Z,26.37
2023-01-13T05:47:33.794Z,27.47
2023-01-13T05:50:36.778Z,30.50
2023-01-13T05:53:42.978Z,28.15
2023-01-13T05:56:45.955Z,26.45
2023-01-13T05:59:53.719Z,25.30
2023-01-13T06:02:57.092Z,23.47
2023-01-13T06:06:02.021Z,22.42
2023-01-13T06:09:04.917Z,22.38
2023-01-13T06:12:07.897Z,23.05
2023-01-13T06:15:11.042Z,22.10
2023-01-13T06:18:14.172Z,21.47
2023-01-13T06:21:16.959Z,26.45
2023-01-13T06:24:22.682Z,28.67
2023-01-13T06:27:29.097Z,23.67
2023-01-13T06:30:40.339Z,25.30
2023-01-13T06:33:49.201Z,26.30
2023-01-13T06:38:07.700Z,25.75
2023-01-13T06:41:10.931Z,24.02
2023-01-13T06:44:14.144Z,25.75
2023-01-13T06:47:18.677Z,26.33
2023-01-13T06:50:30.773Z,25.70
2023-01-13T06:53:33.963Z,30.70
2023-01-13T06:56:36.769Z,34.80
2023-01-13T06:59:40.194Z,40.00
2023-01-13T07:02:43.689Z,39.20
2023-01-13T07:05:56.363Z,31.53
2023-01-13T07:08:59.293Z,26.48
2023-01-13T07:12:02.744Z,28.35
2023-01-13T07:15:19.693Z,28.77
2023-01-13T07:18:22.715Z,27.00
2023-01-13T07:21:25.723Z,25.13
2023-01-13T07:24:28.740Z,30.77
2023-01-13T07:27:31.709Z,25.98
2023-01-13T07:30:39.358Z,24.45
2023-01-13T07:33:43.072Z,21.97
2023-01-13T07:36:48.213Z,20.37
2023-01-13T07:39:51.123Z,23.80
2023-01-13T07:43:12.789Z,25.58
2023-01-13T07:46:17.197Z,23.00
2023-01-13T07:49:20.076Z,24.93
2023-01-13T07:52:33.070Z,23.23
2023-01-13T07:55:35.947Z,25.67
2023-01-13T07:58:39.139Z,27.08
2023-01-13T08:01:43.695Z,28.08
2023-01-13T08:04:47.090Z,29.43
2023-01-13T08:07:50.304Z,23.73
2023-01-13T08:10:54.207Z,24.63
2023-01-13T08:13:59.184Z,24.85
2023-01-13T08:17:01.922Z,21.63
2023-01-13T08:20:06.326Z,20.70
2023-01-13T08:23:09.473Z,20.47
2023-01-13T08:26:17.968Z,19.55
2023-01-13T08:29:23.859Z,21.45
2023-01-13T08:32:31.480Z,18.75
2023-01-13T08:35:38.970Z,19.25
2023-01-13T08:38:42.577Z,18.77
2023-01-13T08:41:58.592Z,19.25
2023-01-13T08:45:01.477Z,17.58
2023-01-13T08:48:05.187Z,19.80
2023-01-13T08:51:09.938Z,20.80
2023-01-13T08:54:13.296Z,24.80
2023-01-13T08:57:20.108Z,20.77
2023-01-13T09:00:24.369Z,23.67
2023-01-13T09:03:27.317Z,22.42
2023-01-13T09:06:30.237Z,22.30
2023-01-13T09:09:34.115Z,20.63
2023-01-13T09:12:55.462Z,19.60
2023-01-13T09:15:58.539Z,19.73
2023-01-13T09:19:02.441Z,21.70
2023-01-13T09:22:05.363Z,20.63
2023-01-13T09:25:12.871Z,20.70
2023-01-13T09:28:16.687Z,21.33
2023-01-13T09:31:20.137Z,20.50
2023-01-13T09:34:41.818Z,19.10
2023-01-13T09:37:44.869Z,19.37
2023-01-13T09:40:49.185Z,17.33
2023-01-13T09:43:58.063Z,18.33
2023-01-13T09:47:06.983Z,20.83
2023-01-13T09:50:24.327Z,23.92
2023-01-13T09:53:37.208Z,21.27
2023-01-13T09:56:40.306Z,20.87
2023-01-13T09:59:44.075Z,22.83
2023-01-13T10:02:52.894Z,24.13
2023-01-13T10:06:11.512Z,28.13
2023-01-13T10:09:29.704Z,30.77
2023-01-13T10:12:55.431Z,31.60
2023-01-13T10:16:11.451Z,22.33
2023-01-13T10:19:20.656Z,23.67
2023-01-13T10:22:52.206Z,26.42
2023-01-13T10:26:15.054Z,25.33
2023-01-13T10:29:27.047Z,25.70
2023-01-13T10:32:30.820Z,22.45
2023-01-13T10:36:18.247Z,22.60
2023-01-13T10:39:21.437Z,23.60
2023-01-13T10:42:25.603Z,21.23
2023-01-13T10:45:28.440Z,23.47
2023-01-13T10:48:38.178Z,21.90
2023-01-13T10:51:41.613Z,22.33
2023-01-13T10:54:53.894Z,20.08
2023-01-13T10:57:57.059Z,20.08
2023-01-13T11:01:18.227Z,21.43
2023-01-13T11:04:38.529Z,22.02
2023-01-13T11:07:50.261Z,19.73
2023-01-13T11:10:57.048Z,24.92
2023-01-13T11:14:23.682Z,24.38
2023-01-13T11:17:40.746Z,25.80
2023-01-13T11:20:56.835Z,23.92
2023-01-13T11:24:21.164Z,26.08
2023-01-13T11:27:45.373Z,23.10
2023-01-13T11:31:02.253Z,21.00
2023-01-13T11:34:11.031Z,18.43
2023-01-13T11:37:37.589Z,17.80
2023-01-13T11:40:46.276Z,18.52
2023-01-13T11:43:52.278Z,15.98
2023-01-13T11:46:55.642Z,15.57
2023-01-13T11:50:01.375Z,16.17
2023-01-13T11:53:10.650Z,17.60
2023-01-13T11:57:13.976Z,15.73
2023-01-13T12:01:10.230Z,14.48
2023-01-13T12:04:51.952Z,17.67
2023-01-13T12:08:12.536Z,16.90
2023-01-13T12:11:24.723Z,16.02
2023-01-13T12:14:36.777Z,17.92
2023-01-13T12:18:04.515Z,18.40
2023-01-13T12:21:17.846Z,15.85
2023-01-13T12:24:30.099Z,13.40
2023-01-13T12:27:48.125Z,15.38
2023-01-13T12:31:02.406Z,15.80
2023-01-13T12:34:16.313Z,15.07
2023-01-13T12:37:27.706Z,15.40
2023-01-13T12:41:00.707Z,13.63
2023-01-13T12:44:22.181Z,15.77
2023-01-13T12:47:40.224Z,14.05
2023-01-13T12:50:44.675Z,16.95
2023-01-13T12:53:48.166Z,15.43
2023-01-13T12:56:51.379Z,17.37
2023-01-13T12:59:59.955Z,18.02
2023-01-13T13:03:12.468Z,14.10
2023-01-13T13:06:24.223Z,13.70
2023-01-13T13:09:33.955Z,13.80
2023-01-13T13:13:01.421Z,14.37
2023-01-13T13:16:50.496Z,15.10
2023-01-13T13:19:53.928Z,16.05
2023-01-13T13:22:56.752Z,15.45
2023-01-13T13:26:03.615Z,16.42
2023-01-13T13:29:26.011Z,15.83
2023-01-13T13:32:45.704Z,16.27
2023-01-13T13:35:52.131Z,18.63
2023-01-13T13:39:24.673Z,17.98
2023-01-13T13:42:35.887Z,18.05
2023-01-13T13:46:12.737Z,23.10
2023-01-13T13:49:21.572Z,25.40
2023-01-13T13:52:27.929Z,24.08
2023-01-13T13:55:31.462Z,18.60
2023-01-13T13:58:37.326Z,21.40
2023-01-13T14:01:43.355Z,24.23
2023-01-13T14:04:46.351Z,22.02
2023-01-13T14:07:52.649Z,22.63
2023-01-13T14:10:56.108Z,32.65
2023-01-13T14:14:07.333Z,33.78
2023-01-13T14:17:36.489Z,43.77
2023-01-13T14:20:40.797Z,33.60
2023-01-13T14:23:54.950Z,33.90
2023-01-13T14:27:15.407Z,42.97
2023-01-13T14:30:19.892Z,40.10
2023-01-13T14:33:38.859Z,37.53
2023-01-13T14:36:42.232Z,36.50
2023-01-13T14:39:45.038Z,34.25
2023-01-13T14:43:03.678Z,32.13
2023-01-13T14:46:06.691Z,50.97
2023-01-13T14:49:40.500Z,34.73
2023-01-13T14:52:55.829Z,27.27
2023-01-13T14:55:59.251Z,24.67
2023-01-13T14:59:40.996Z,24.52
2023-01-13T15:02:53.690Z,26.60
2023-01-13T15:05:56.659Z,24.20
2023-01-13T15:08:59.930Z,26.38
2023-01-13T15:12:16.202Z,25.15
2023-01-13T15:15:27.146Z,23.08
2023-01-13T15:18:30.587Z,22.73
2023-01-13T15:21:34.460Z,21.30
2023-01-13T15:24:37.254Z,19.88
2023-01-13T15:27:40.236Z,19.33
2023-01-13T15:30:43.373Z,19.80
2023-01-13T15:33:46.398Z,22.08
2023-01-13T15:36:49.140Z,22.83
2023-01-13T15:39:52.046Z,22.75
2023-01-13T15:43:13.403Z,20.95
2023-01-13T15:46:36.647Z,22.55
2023-01-13T15:49:45.322Z,21.63
2023-01-13T15:52:48.169Z,24.00
2023-01-13T15:55:54.882Z,22.30
2023-01-13T15:58:57.684Z,23.55
2023-01-13T16:02:00.468Z,37.53
2023-01-13T16:05:04.120Z,43.07
2023-01-13T16:08:15.481Z,39.63
2023-01-13T16:11:18.402Z,42.08
2023-01-13T16:14:21.470Z,42.25
2023-01-13T16:17:29.301Z,43.05
2023-01-13T16:20:33.087Z,48.58
2023-01-13T16:23:35.885Z,66.63
2023-01-13T16:26:39.257Z,69.72
2023-01-13T16:29:43.050Z,59.30
2023-01-13T16:32:45.959Z,72.40
2023-01-13T16:36:10.484Z,66.53
2023-01-13T16:39:22.546Z,62.33
2023-01-13T16:42:25.309Z,81.75
2023-01-13T16:45:28.390Z,86.18
2023-01-13T16:48:31.240Z,95.63
2023-01-13T16:51:34.108Z,100.90
2023-01-13T16:54:37.259Z,99.53
2023-01-13T16:57:40.208Z,95.85
2023-01-13T17:00:43.219Z,87.30
2023-01-13T17:03:49.315Z,87.10
2023-01-13T17:07:00.356Z,87.65
2023-01-13T17:10:04.002Z,102.17
2023-01-13T17:13:15.542Z,98.82
2023-01-13T17:16:22.003Z,80.47
2023-01-13T17:19:25.777Z,75.40
2023-01-13T17:22:28.615Z,69.37
2023-01-13T17:25:31.446Z,55.33
2023-01-13T17:28:34.510Z,54.25
2023-01-13T17:31:37.635Z,58.28
2023-01-13T17:34:40.433Z,63.67
2023-01-13T17:37:43.277Z,60.87
2023-01-13T17:40:46.150Z,87.13
2023-01-13T17:43:49.178Z,79.75
2023-01-13T17:46:52.055Z,65.80
2023-01-13T17:49:54.907Z,65.15
2023-01-13T17:52:57.765Z,56.47
2023-01-13T17:56:00.709Z,54.37
2023-01-13T17:59:03.745Z,50.35
2023-01-13T18:02:06.998Z,38.75
2023-01-13T18:05:10.141Z,40.72
2023-01-13T18:08:12.980Z,40.57
2023-01-13T18:11:19.048Z,40.43
2023-01-13T18:14:23.260Z,37.58
2023-01-13T18:17:26.134Z,39.65
2023-01-13T18:20:49.044Z,40.35
2023-01-13T18:24:10.956Z,37.43
2023-01-13T18:27:24.056Z,39.47
2023-01-13T18:30:29.005Z,39.30
2023-01-13T18:33:32.154Z,40.55
2023-01-13T18:36:34.935Z,42.28
2023-01-13T18:39:37.772Z,39.60
2023-01-13T18:42:56.421Z,43.90
2023-01-13T18:45:59.458Z,40.45
2023-01-13T18:49:03.043Z,40.25
2023-01-13T18:52:05.913Z,36.60
2023-01-13T18:55:09.328Z,35.73
2023-01-13T18:58:12.265Z,41.40
2023-01-13T19:01:15.278Z,42.47
2023-01-13T19:04:18.535Z,45.88
2023-01-13T19:07:27.460Z,48.70
2023-01-13T19:10:32.891Z,53.23
2023-01-13T19:13:36.481Z,48.37
2023-01-13T19:16:39.601Z,47.97
2023-01-13T19:19:48.564Z,49.95
2023-01-13T19:22:54.617Z,54.08
2023-01-13T19:26:05.684Z,49.40
2023-01-13T19:29:09.039Z,48.83
2023-01-13T19:32:13.014Z,52.10
2023-01-13T19:35:18.246Z,52.97
2023-01-13T19:38:21.935Z,48.33
2023-01-13T19:41:43.804Z,51.83
2023-01-13T19:45:05.479Z,53.70
2023-01-13T19:48:08.681Z,52.40
2023-01-13T19:51:14.590Z,53.45
2023-01-13T19:54:17.757Z,53.10
2023-01-13T19:57:21.134Z,52.57
2023-01-13T20:00:24.376Z,50.90
2023-01-13T20:03:31.159Z,52.20
2023-01-13T20:06:34.092Z,52.97
2023-01-13T20:09:37.235Z,51.65
2023-01-13T20:12:40.146Z,53.77
2023-01-13T20:15:44.120Z,53.27
2023-01-13T20:18:50.709Z,52.15
2023-01-13T20:21:53.551Z,48.90
2023-01-13T20:24:57.102Z,48.75
2023-01-13T20:28:02.159Z,47.63
2023-01-13T20:31:10.453Z,45.33
2023-01-13T20:34:14.736Z,45.50
2023-01-13T20:37:17.656Z,45.60
2023-01-13T20:40:21.284Z,44.60
2023-01-13T20:43:24.040Z,44.23
2023-01-13T20:46:27.403Z,43.43
2023-01-13T20:49:31.140Z,43.08
2023-01-13T20:52:33.993Z,42.85
2023-01-13T20:55:40.086Z,42.83
2023-01-13T20:58:44.916Z,42.97
2023-01-13T21:01:48.042Z,41.57
2023-01-13T21:04:51.145Z,41.03
2023-01-13T21:07:54.872Z,42.20
2023-01-13T21:11:04.599Z,39.88
2023-01-13T21:14:33.162Z,41.80
2023-01-13T21:17:55.147Z,41.17
2023-01-13T21:21:11.827Z,40.33
2023-01-13T21:24:14.652Z,40.72
2023-01-13T21:27:18.023Z,40.78
2023-01-13T21:30:21.296Z,42.07
2023-01-13T21:33:24.492Z,45.30
2023-01-13T21:36:28.196Z,41.95
2023-01-13T21:39:31.081Z,43.08
2023-01-13T21:42:52.387Z,42.00
2023-01-13T21:46:13.711Z,42.78
2023-01-13T21:49:18.535Z,42.17
2023-01-13T21:52:25.455Z,43.35
2023-01-13T21:55:31.967Z,45.45
2023-01-13T21:58:34.820Z,46.28
2023-01-13T22:01:57.090Z,48.57
2023-01-13T22:05:02.195Z,48.83
2023-01-13T22:08:06.014Z,48.00
2023-01-13T22:11:08.899Z,44.72
2023-01-13T22:14:14.008Z,43.85
2023-01-13T22:17:17.821Z,42.90
2023-01-13T22:20:22.879Z,45.00
2023-01-13T22:23:26.134Z,49.15
2023-01-13T22:26:29.558Z,50.97
2023-01-13T22:29:32.345Z,46.08
2023-01-13T22:32:38.487Z,46.47
2023-01-13T22:35:41.267Z,47.33
2023-01-13T22:38:44.883Z,47.58
2023-01-13T22:41:47.933Z,47.03
2023-01-13T22:44:50.936Z,45.03
2023-01-13T22:47:53.745Z,46.47
2023-01-13T22:50:56.836Z,46.20
2023-01-13T22:53:59.772Z,46.95
2023-01-13T22:57:02.509Z,45.08
2023-01-13T23:00:05.965Z,44.40
2023-01-13T23:03:09.766Z,46.08
2023-01-13T23:06:12.746Z,48.07
2023-01-13T23:09:15.794Z,50.10
2023-01-13T23:12:18.699Z,48.55
2023-01-13T23:15:21.500Z,52.10
2023-01-13T23:18:26.597Z,47.87
2023-01-13T23:21:32.813Z,47.43
2023-01-13T23:24:35.566Z,53.13
2023-01-13T23:27:38.511Z,49.50
2023-01-13T23:30:42.787Z,47.00
2023-01-13T23:33:46.418Z,45.10
2023-01-13T23:36:49.355Z,47.17
2023-01-13T23:39:52.315Z,52.97
2023-01-13T23:42:55.115Z,55.78
2023-01-13T23:46:02.916Z,54.72
2023-01-13T23:49:05.852Z,49.17
2023-01-13T23:52:08.817Z,47.90
2023-01-13T23:55:11.689Z,47.40
2023-01-13T23:58:14.636Z,48.28
