createdAt,value
2018-06-05T00:01:48.246Z,28.40
2018-06-05T00:04:16.689Z,27.00
2018-06-05T00:06:45.197Z,27.97
2018-06-05T00:09:13.621Z,28.77
2018-06-05T00:11:42.215Z,28.50
2018-06-05T00:14:10.672Z,28.77
2018-06-05T00:16:39.132Z,27.70
2018-06-05T00:19:07.588Z,29.33
2018-06-05T00:21:36.038Z,28.20
2018-06-05T00:24:04.476Z,27.20
2018-06-05T00:26:32.958Z,27.50
2018-06-05T00:29:01.432Z,31.30
2018-06-05T00:31:29.955Z,33.60
2018-06-05T00:33:58.579Z,30.70
2018-06-05T00:36:27.032Z,32.47
2018-06-05T00:38:55.486Z,32.80
2018-06-05T00:41:23.943Z,31.53
2018-06-05T00:43:52.520Z,33.23
2018-06-05T00:46:20.966Z,32.43
2018-06-05T00:48:49.507Z,33.60
2018-06-05T00:51:29.181Z,32.17
2018-06-05T00:53:57.722Z,32.33
2018-06-05T00:56:26.375Z,30.23
2018-06-05T00:58:54.963Z,32.77
2018-06-05T01:01:23.551Z,34.90
2018-06-05T01:03:52.025Z,34.77
2018-06-05T01:06:20.577Z,33.60
2018-06-05T01:08:49.197Z,33.77
2018-06-05T01:11:18.314Z,34.83
2018-06-05T01:13:46.823Z,35.10
2018-06-05T01:16:15.340Z,34.43
2018-06-05T01:18:43.848Z,38.03
2018-06-05T01:21:12.291Z,38.67
2018-06-05T01:23:40.831Z,39.27
2018-06-05T01:26:09.337Z,35.27
2018-06-05T01:28:37.856Z,35.83
2018-06-05T01:31:06.672Z,38.90
2018-06-05T01:33:35.500Z,46.20
2018-06-05T01:36:03.981Z,39.20
2018-06-05T01:38:32.467Z,39.67
2018-06-05T01:41:00.956Z,40.87
2018-06-05T01:43:29.453Z,40.97
2018-06-05T01:45:58.116Z,40.40
2018-06-05T01:48:26.550Z,43.53
2018-06-05T01:50:55.033Z,41.97
2018-06-05T01:53:23.510Z,42.37
2018-06-05T01:55:52.002Z,43.30
2018-06-05T01:58:20.458Z,42.57
2018-06-05T02:00:48.964Z,45.20
2018-06-05T02:03:17.485Z,44.33
2018-06-05T02:05:45.915Z,45.70
2018-06-05T02:08:14.461Z,46.67
2018-06-05T02:10:42.948Z,46.50
2018-06-05T02:13:11.424Z,47.40
2018-06-05T02:15:39.871Z,49.33
2018-06-05T02:18:08.544Z,50.77
2018-06-05T02:20:36.995Z,49.43
2018-06-05T02:23:05.556Z,51.67
2018-06-05T02:25:34.241Z,51.50
2018-06-05T02:28:02.724Z,50.50
2018-06-05T02:30:31.277Z,54.17
2018-06-05T02:32:59.732Z,53.90
2018-06-05T02:35:28.239Z,54.27
2018-06-05T02:37:56.740Z,54.87
2018-06-05T02:40:25.376Z,55.13
2018-06-05T02:42:53.673Z,56.70
2018-06-05T02:45:22.204Z,55.70
2018-06-05T02:47:50.692Z,57.40
2018-06-05T02:50:19.234Z,54.17
2018-06-05T02:52:47.710Z,57.83
2018-06-05T02:55:16.263Z,56.30
2018-06-05T02:57:44.913Z,60.90
2018-06-05T03:00:13.588Z,60.23
2018-06-05T03:02:42.079Z,55.30
2018-06-05T03:05:10.524Z,57.63
2018-06-05T03:07:39.056Z,61.30
2018-06-05T03:10:07.738Z,64.83
2018-06-05T03:12:36.278Z,61.00
2018-06-05T03:15:05.167Z,64.73
2018-06-05T03:17:33.681Z,67.47
2018-06-05T03:20:02.129Z,62.40
2018-06-05T03:22:30.782Z,64.37
2018-06-05T03:24:59.290Z,72.23
2018-06-05T03:27:27.800Z,74.53
2018-06-05T03:29:56.474Z,90.70
2018-06-05T03:32:24.928Z,67.33
2018-06-05T03:34:53.409Z,68.50
2018-06-05T03:37:21.899Z,64.53
2018-06-05T03:39:50.345Z,63.70
2018-06-05T03:42:18.468Z,63.43
2018-06-05T03:44:47.080Z,62.70
2018-06-05T03:47:15.536Z,66.50
2018-06-05T03:49:44.046Z,60.17
2018-06-05T03:52:12.529Z,62.03
2018-06-05T03:54:40.985Z,60.97
2018-06-05T03:57:09.591Z,64.73
2018-06-05T03:59:38.070Z,59.57
2018-06-05T04:02:06.624Z,62.37
2018-06-05T04:04:35.166Z,60.97
2018-06-05T04:07:03.708Z,62.73
2018-06-05T04:09:31.930Z,58.70
2018-06-05T04:12:00.521Z,61.63
2018-06-05T04:14:29.075Z,59.80
2018-06-05T04:16:57.581Z,60.97
2018-06-05T04:19:26.036Z,59.10
2018-06-05T04:21:54.434Z,61.83
2018-06-05T04:24:22.903Z,58.60
2018-06-05T04:26:51.376Z,55.03
2018-06-05T04:29:19.926Z,58.33
2018-06-05T04:31:48.149Z,57.77
2018-06-05T04:34:16.647Z,55.77
2018-06-05T04:36:45.214Z,65.57
2018-06-05T04:39:13.834Z,66.80
2018-06-05T04:41:42.538Z,67.10
2018-06-05T04:44:11.118Z,66.90
2018-06-05T04:46:39.620Z,66.10
2018-06-05T04:49:07.847Z,66.80
2018-06-05T04:51:36.321Z,67.40
2018-06-05T04:54:04.821Z,67.53
2018-06-05T04:56:33.431Z,66.47
2018-06-05T04:59:02.044Z,67.17
2018-06-05T05:01:30.561Z,72.07
2018-06-05T05:03:59.014Z,71.63
2018-06-05T05:06:27.486Z,64.67
2018-06-05T05:08:56.022Z,69.40
2018-06-05T05:11:25.120Z,64.57
2018-06-05T05:13:53.339Z,70.57
2018-06-05T05:16:22.700Z,65.97
2018-06-05T05:18:51.979Z,72.00
2018-06-05T05:21:22.747Z,61.63
2018-06-05T05:23:51.197Z,59.97
2018-06-05T05:26:19.685Z,59.40
2018-06-05T05:28:48.221Z,58.87
2018-06-05T05:31:16.721Z,56.37
2018-06-05T05:33:45.212Z,55.33
2018-06-05T05:36:13.946Z,54.83
2018-06-05T05:38:42.646Z,58.00
2018-06-05T05:41:11.110Z,53.10
2018-06-05T05:43:39.641Z,55.43
2018-06-05T05:46:08.070Z,56.27
2018-06-05T05:48:36.548Z,53.27
2018-06-05T05:51:05.033Z,54.93
2018-06-05T05:53:33.504Z,54.00
2018-06-05T05:56:02.038Z,52.70
2018-06-05T05:58:30.501Z,51.20
2018-06-05T06:00:59.044Z,52.00
2018-06-05T06:03:27.537Z,49.60
2018-06-05T06:05:56.014Z,50.10
2018-06-05T06:08:26.833Z,49.10
2018-06-05T06:10:55.391Z,45.63
2018-06-05T06:13:24.509Z,44.97
2018-06-05T06:15:52.972Z,45.63
2018-06-05T06:18:21.440Z,43.57
2018-06-05T06:20:50.454Z,40.33
2018-06-05T06:23:25.287Z,41.10
2018-06-05T06:25:53.767Z,41.93
2018-06-05T06:28:21.949Z,41.30
2018-06-05T06:30:54.036Z,42.47
2018-06-05T06:33:22.510Z,41.40
2018-06-05T06:35:50.948Z,41.90
2018-06-05T06:38:19.507Z,40.20
2018-06-05T06:40:48.066Z,41.93
2018-06-05T06:43:16.573Z,43.47
2018-06-05T06:45:45.123Z,38.47
2018-06-05T06:48:13.652Z,40.63
2018-06-05T06:50:42.390Z,42.63
2018-06-05T06:53:10.919Z,41.03
2018-06-05T06:55:39.436Z,39.03
2018-06-05T06:58:07.934Z,40.10
2018-06-05T07:00:37.369Z,42.40
2018-06-05T07:03:06.073Z,44.10
2018-06-05T07:05:34.776Z,42.90
2018-06-05T07:08:02.890Z,40.57
2018-06-05T07:10:32.115Z,41.30
2018-06-05T07:13:00.736Z,36.83
2018-06-05T07:15:29.320Z,38.20
2018-06-05T07:17:57.935Z,36.97
2018-06-05T07:20:26.435Z,34.13
2018-06-05T07:22:54.890Z,39.83
2018-06-05T07:25:23.427Z,39.10
2018-06-05T07:27:51.608Z,41.07
2018-06-05T07:30:20.368Z,42.63
2018-06-05T07:32:48.986Z,41.00
2018-06-05T07:35:17.836Z,42.23
2018-06-05T07:37:46.349Z,41.20
2018-06-05T07:40:14.957Z,40.37
2018-06-05T07:42:43.604Z,41.50
2018-06-05T07:45:12.303Z,39.10
2018-06-05T07:47:40.882Z,37.53
2018-06-05T07:50:09.499Z,34.13
2018-06-05T07:52:38.096Z,37.37
2018-06-05T07:55:06.566Z,34.00
2018-06-05T07:57:35.240Z,33.73
2018-06-05T08:00:04.285Z,34.07
2018-06-05T08:02:32.842Z,34.70
2018-06-05T08:05:01.501Z,33.43
2018-06-05T08:07:30.118Z,34.93
2018-06-05T08:09:59.010Z,34.30
2018-06-05T08:12:27.729Z,30.93
2018-06-05T08:14:57.993Z,34.87
2018-06-05T08:17:26.379Z,36.73
2018-06-05T08:19:54.869Z,35.73
2018-06-05T08:22:24.261Z,35.30
2018-06-05T08:24:52.845Z,36.17
2018-06-05T08:27:21.335Z,37.30
2018-06-05T08:29:49.858Z,35.80
2018-06-05T08:32:18.292Z,41.00
2018-06-05T08:34:46.753Z,38.43
2018-06-05T08:37:15.271Z,35.03
2018-06-05T08:39:43.895Z,34.50
2018-06-05T08:42:12.420Z,33.73
2018-06-05T08:44:40.975Z,35.77
2018-06-05T08:47:09.407Z,36.23
2018-06-05T08:49:37.931Z,38.30
2018-06-05T08:52:06.539Z,34.87
2018-06-05T08:54:35.232Z,34.37
2018-06-05T08:57:03.741Z,33.93
2018-06-05T08:59:32.240Z,34.53
2018-06-05T09:02:00.853Z,32.70
2018-06-05T09:04:29.335Z,33.33
2018-06-05T09:06:57.804Z,33.50
2018-06-05T09:09:26.416Z,30.80
2018-06-05T09:11:55.076Z,28.90
2018-06-05T09:14:23.551Z,32.80
2018-06-05T09:16:52.027Z,32.83
2018-06-05T09:19:20.548Z,30.50
2018-06-05T09:21:49.186Z,32.30
2018-06-05T09:24:17.672Z,31.17
2018-06-05T09:26:46.158Z,29.90
2018-06-05T09:29:14.669Z,30.00
2018-06-05T09:31:43.219Z,29.13
2018-06-05T09:34:11.704Z,31.50
2018-06-05T09:36:40.343Z,28.43
2018-06-05T09:39:09.742Z,30.80
2018-06-05T09:41:37.958Z,31.43
2018-06-05T09:44:06.555Z,34.27
2018-06-05T09:46:35.089Z,32.13
2018-06-05T09:49:03.598Z,30.20
2018-06-05T09:51:32.224Z,29.73
2018-06-05T09:54:00.767Z,30.23
2018-06-05T09:56:29.293Z,27.33
2018-06-05T09:58:57.920Z,31.67
2018-06-05T10:01:26.452Z,32.57
2018-06-05T10:03:55.156Z,32.53
2018-06-05T10:06:23.579Z,32.77
2018-06-05T10:08:52.140Z,29.77
2018-06-05T10:11:20.587Z,28.00
2018-06-05T10:13:49.181Z,31.25
2018-06-05T10:16:17.692Z,28.35
2018-06-05T10:18:46.197Z,30.70
2018-06-05T10:21:14.690Z,30.45
2018-06-05T10:23:45.063Z,29.32
2018-06-05T10:26:13.259Z,32.23
2018-06-05T10:28:41.707Z,32.55
2018-06-05T10:31:10.263Z,31.00
2018-06-05T10:33:39.436Z,33.50
2018-06-05T10:36:07.920Z,34.07
2018-06-05T10:38:36.374Z,31.50
2018-06-05T10:41:04.938Z,30.67
2018-06-05T10:43:33.588Z,31.10
2018-06-05T10:46:02.137Z,31.80
2018-06-05T10:48:30.736Z,32.70
2018-06-05T10:50:59.294Z,32.80
2018-06-05T10:53:27.856Z,34.20
2018-06-05T10:55:56.301Z,34.17
2018-06-05T10:58:24.837Z,29.80
2018-06-05T11:00:53.356Z,30.48
2018-06-05T11:03:21.882Z,28.70
2018-06-05T11:05:50.565Z,33.20
2018-06-05T11:08:19.239Z,32.63
2018-06-05T11:10:47.744Z,33.60
2018-06-05T11:13:16.236Z,30.20
2018-06-05T11:15:44.777Z,31.10
2018-06-05T11:18:13.498Z,33.20
2018-06-05T11:20:42.056Z,32.80
2018-06-05T11:23:10.562Z,35.17
2018-06-05T11:25:39.057Z,33.60
2018-06-05T11:28:07.561Z,35.67
2018-06-05T11:30:36.112Z,35.37
2018-06-05T11:33:04.581Z,35.17
2018-06-05T11:35:33.078Z,34.00
2018-06-05T11:38:01.618Z,35.40
2018-06-05T11:40:30.226Z,35.73
2018-06-05T11:42:58.673Z,34.57
2018-06-05T11:45:27.115Z,32.03
2018-06-05T11:47:55.646Z,31.07
2018-06-05T11:50:24.073Z,32.50
2018-06-05T11:52:52.606Z,35.30
2018-06-05T11:55:21.073Z,34.20
2018-06-05T11:57:49.547Z,36.20
2018-06-05T12:00:18.365Z,36.43
2018-06-05T12:02:46.879Z,33.93
2018-06-05T12:05:15.373Z,34.93
2018-06-05T12:07:43.931Z,33.17
2018-06-05T12:10:12.503Z,34.77
2018-06-05T12:12:41.037Z,35.43
2018-06-05T12:15:09.364Z,34.23
2018-06-05T12:17:37.868Z,35.53
2018-06-05T12:20:06.424Z,35.40
2018-06-05T12:22:34.964Z,32.53
2018-06-05T12:25:03.513Z,32.83
2018-06-05T12:27:32.016Z,34.73
2018-06-05T12:30:00.650Z,34.60
2018-06-05T12:32:29.134Z,32.83
2018-06-05T12:34:57.613Z,33.73
2018-06-05T12:37:26.090Z,31.20
2018-06-05T12:39:54.540Z,35.03
2018-06-05T12:42:23.051Z,33.30
2018-06-05T12:44:51.530Z,34.20
2018-06-05T12:47:19.960Z,34.87
2018-06-05T12:49:48.189Z,35.87
2018-06-05T12:52:16.721Z,34.60
2018-06-05T12:54:45.238Z,34.57
2018-06-05T12:57:13.820Z,35.33
2018-06-05T12:59:42.279Z,36.50
2018-06-05T13:02:10.766Z,35.47
2018-06-05T13:04:39.481Z,36.93
2018-06-05T13:07:08.045Z,38.87
2018-06-05T13:09:36.516Z,37.17
2018-06-05T13:12:05.085Z,41.00
2018-06-05T13:14:33.513Z,40.77
2018-06-05T13:17:01.991Z,40.53
2018-06-05T13:19:30.552Z,40.13
2018-06-05T13:21:59.045Z,40.93
2018-06-05T13:24:27.666Z,41.33
2018-06-05T13:27:06.811Z,40.17
2018-06-05T13:29:36.485Z,42.57
2018-06-05T13:32:05.137Z,41.60
2018-06-05T13:34:33.678Z,42.03
2018-06-05T13:37:02.184Z,42.13
2018-06-05T13:39:30.727Z,39.83
2018-06-05T13:41:59.328Z,41.23
2018-06-05T13:44:28.031Z,44.30
2018-06-05T13:46:56.495Z,44.77
2018-06-05T13:49:24.783Z,44.87
2018-06-05T13:51:53.330Z,164.40
2018-06-05T13:54:21.786Z,42.90
2018-06-05T13:56:50.304Z,40.90
2018-06-05T13:59:18.716Z,41.37
2018-06-05T14:01:47.321Z,41.50
2018-06-05T14:04:15.940Z,41.20
2018-06-05T14:06:44.436Z,41.10
2018-06-05T14:09:12.663Z,39.63
2018-06-05T14:11:41.081Z,40.27
2018-06-05T14:14:09.506Z,40.37
2018-06-05T14:16:38.041Z,39.27
2018-06-05T14:19:06.588Z,42.20
2018-06-05T14:21:35.159Z,41.83
2018-06-05T14:24:04.416Z,41.10
2018-06-05T14:26:32.869Z,43.43
2018-06-05T14:29:01.361Z,42.13
2018-06-05T14:31:30.629Z,45.10
2018-06-05T14:33:59.129Z,46.77
2018-06-05T14:36:27.814Z,47.10
2018-06-05T14:38:56.739Z,45.73
2018-06-05T14:41:25.362Z,46.10
2018-06-05T14:43:53.829Z,43.57
2018-06-05T14:46:22.307Z,47.90
2018-06-05T14:48:50.849Z,49.97
2018-06-05T14:51:19.342Z,47.27
2018-06-05T14:53:47.796Z,46.37
2018-06-05T14:56:16.998Z,49.40
2018-06-05T14:58:45.546Z,43.40
2018-06-05T15:01:14.073Z,46.87
2018-06-05T15:03:42.538Z,48.27
2018-06-05T15:06:11.009Z,48.30
2018-06-05T15:08:39.488Z,50.07
2018-06-05T15:11:07.998Z,48.27
2018-06-05T15:13:36.480Z,49.33
2018-06-05T15:16:05.196Z,46.20
2018-06-05T15:18:33.707Z,48.40
2018-06-05T15:21:02.147Z,46.70
2018-06-05T15:23:30.749Z,50.10
2018-06-05T15:25:59.339Z,49.50
2018-06-05T15:28:27.774Z,47.93
2018-06-05T15:30:55.934Z,49.33
2018-06-05T15:33:24.389Z,81.37
2018-06-05T15:35:53.006Z,48.70
2018-06-05T15:38:21.459Z,47.40
2018-06-05T15:40:49.966Z,49.10
2018-06-05T15:43:18.421Z,49.73
2018-06-05T15:45:46.924Z,48.20
2018-06-05T15:48:15.481Z,48.57
2018-06-05T15:50:44.020Z,52.47
2018-06-05T15:53:12.621Z,49.80
2018-06-05T15:55:41.164Z,49.67
2018-06-05T15:58:09.661Z,44.83
2018-06-05T16:00:38.126Z,46.87
2018-06-05T16:03:06.658Z,46.30
2018-06-05T16:05:35.309Z,44.20
2018-06-05T16:08:03.791Z,47.43
2018-06-05T16:10:32.295Z,46.20
2018-06-05T16:13:00.835Z,78.13
2018-06-05T16:15:28.984Z,43.93
2018-06-05T16:17:57.562Z,44.40
2018-06-05T16:20:26.224Z,43.13
2018-06-05T16:22:54.706Z,43.40
2018-06-05T16:25:23.308Z,44.70
2018-06-05T16:27:51.889Z,41.90
2018-06-05T16:30:21.445Z,40.60
2018-06-05T16:32:49.990Z,43.83
2018-06-05T16:35:18.464Z,45.00
2018-06-05T16:37:46.914Z,47.00
2018-06-05T16:40:15.404Z,43.53
2018-06-05T16:42:43.884Z,45.13
2018-06-05T16:45:12.367Z,43.43
2018-06-05T16:47:40.821Z,43.50
2018-06-05T16:50:09.342Z,133.00
2018-06-05T16:52:37.996Z,43.00
2018-06-05T16:55:06.581Z,48.23
2018-06-05T16:57:35.190Z,45.00
2018-06-05T17:00:03.801Z,45.90
2018-06-05T17:02:32.243Z,45.83
2018-06-05T17:05:00.772Z,47.47
2018-06-05T17:07:29.243Z,49.50
2018-06-05T17:09:57.669Z,50.50
2018-06-05T17:12:26.220Z,56.03
2018-06-05T17:14:54.681Z,53.40
2018-06-05T17:17:23.352Z,49.77
2018-06-05T17:19:51.857Z,47.67
2018-06-05T17:22:21.167Z,47.73
2018-06-05T17:24:49.627Z,49.43
2018-06-05T17:27:18.306Z,50.30
2018-06-05T17:29:46.919Z,49.57
2018-06-05T17:32:15.517Z,47.03
2018-06-05T17:34:44.126Z,50.83
2018-06-05T17:37:12.753Z,48.20
2018-06-05T17:39:41.269Z,49.43
2018-06-05T17:42:09.947Z,49.57
2018-06-05T17:44:38.643Z,45.73
2018-06-05T17:47:07.237Z,47.97
2018-06-05T17:49:35.746Z,46.70
2018-06-05T17:52:04.376Z,47.90
2018-06-05T17:54:32.973Z,46.93
2018-06-05T17:57:01.677Z,43.70
2018-06-05T17:59:30.189Z,44.20
2018-06-05T18:01:58.995Z,44.73
2018-06-05T18:04:27.576Z,45.83
2018-06-05T18:06:56.094Z,46.90
2018-06-05T18:09:24.630Z,42.80
2018-06-05T18:11:53.335Z,45.50
2018-06-05T18:14:21.797Z,47.17
2018-06-05T18:16:50.377Z,47.27
2018-06-05T18:19:18.893Z,45.03
2018-06-05T18:21:47.402Z,45.60
2018-06-05T18:24:16.380Z,48.80
2018-06-05T18:26:44.877Z,47.33
2018-06-05T18:29:13.542Z,47.57
2018-06-05T18:31:42.083Z,47.73
2018-06-05T18:34:10.725Z,49.10
2018-06-05T18:36:39.279Z,48.07
2018-06-05T18:39:08.813Z,49.90
2018-06-05T18:41:37.377Z,52.17
2018-06-05T18:44:07.155Z,53.83
2018-06-05T18:46:36.489Z,52.93
2018-06-05T18:49:06.076Z,54.93
2018-06-05T18:51:35.737Z,55.30
2018-06-05T18:54:04.334Z,57.80
2018-06-05T18:56:32.817Z,57.93
2018-06-05T18:59:01.304Z,55.80
2018-06-05T19:01:30.275Z,57.80
2018-06-05T19:03:58.786Z,60.50
2018-06-05T19:06:27.206Z,58.03
2018-06-05T19:08:55.789Z,67.50
2018-06-05T19:11:24.866Z,63.23
2018-06-05T19:13:53.707Z,64.10
2018-06-05T19:16:22.701Z,68.27
2018-06-05T19:18:51.164Z,71.10
2018-06-05T19:21:19.898Z,68.50
2018-06-05T19:23:48.834Z,54.87
2018-06-05T19:26:18.193Z,54.33
2018-06-05T19:28:50.259Z,54.40
2018-06-05T19:31:18.914Z,55.40
2018-06-05T19:33:47.480Z,52.20
2018-06-05T19:36:16.178Z,53.63
2018-06-05T19:38:44.817Z,50.67
2018-06-05T19:41:13.412Z,51.60
2018-06-05T19:43:42.101Z,50.50
2018-06-05T19:46:11.070Z,52.40
2018-06-05T19:48:39.703Z,48.30
2018-06-05T19:51:08.287Z,54.07
2018-06-05T19:53:36.850Z,54.27
2018-06-05T19:56:05.856Z,52.40
2018-06-05T19:58:34.574Z,52.63
2018-06-05T20:01:03.278Z,47.90
2018-06-05T20:03:31.949Z,46.83
2018-06-05T20:06:00.617Z,48.77
2018-06-05T20:08:29.139Z,47.07
2018-06-05T20:10:58.209Z,46.93
2018-06-05T20:13:27.154Z,47.13
2018-06-05T20:15:55.783Z,45.20
2018-06-05T20:18:24.381Z,48.57
2018-06-05T20:20:53.293Z,125.00
2018-06-05T20:23:22.049Z,76.40
2018-06-05T20:25:50.552Z,46.60
2018-06-05T20:28:18.873Z,46.10
2018-06-05T20:30:47.456Z,44.70
2018-06-05T20:33:15.983Z,45.60
2018-06-05T20:35:45.116Z,44.60
2018-06-05T20:38:13.900Z,43.50
2018-06-05T20:40:42.052Z,44.53
2018-06-05T20:43:10.556Z,45.93
2018-06-05T20:45:39.302Z,43.63
2018-06-05T20:48:07.914Z,45.97
2018-06-05T20:50:36.506Z,44.77
2018-06-05T20:53:05.204Z,44.67
2018-06-05T20:55:35.110Z,49.57
2018-06-05T20:58:03.844Z,45.93
2018-06-05T21:00:32.615Z,47.67
2018-06-05T21:03:01.148Z,43.40
2018-06-05T21:05:29.747Z,45.83
2018-06-05T21:07:58.241Z,46.07
2018-06-05T21:10:26.948Z,44.87
2018-06-05T21:12:55.447Z,45.87
2018-06-05T21:15:23.914Z,47.50
2018-06-05T21:17:52.368Z,48.30
2018-06-05T21:20:20.842Z,47.27
2018-06-05T21:22:49.348Z,46.90
2018-06-05T21:25:18.355Z,48.13
2018-06-05T21:27:46.871Z,47.00
2018-06-05T21:30:15.362Z,48.73
2018-06-05T21:32:43.837Z,48.33
2018-06-05T21:35:12.392Z,46.47
2018-06-05T21:37:40.976Z,47.67
2018-06-05T21:40:09.456Z,45.23
2018-06-05T21:42:38.279Z,47.13
2018-06-05T21:45:07.437Z,50.03
2018-06-05T21:47:35.873Z,48.00
2018-06-05T21:50:04.836Z,53.73
2018-06-05T21:52:32.981Z,51.90
2018-06-05T21:55:01.652Z,52.80
2018-06-05T21:57:30.198Z,50.63
2018-06-05T21:59:58.773Z,54.53
2018-06-05T22:02:27.193Z,50.63
2018-06-05T22:04:55.668Z,53.77
2018-06-05T22:07:24.368Z,53.10
2018-06-05T22:09:53.002Z,52.97
2018-06-05T22:12:21.782Z,53.03
2018-06-05T22:14:50.462Z,55.60
2018-06-05T22:17:19.012Z,52.20
2018-06-05T22:19:47.685Z,53.40
2018-06-05T22:22:16.250Z,58.60
2018-06-05T22:24:44.951Z,55.37
2018-06-05T22:27:13.408Z,53.47
2018-06-05T22:29:41.920Z,51.87
2018-06-05T22:32:10.504Z,51.40
2018-06-05T22:34:39.062Z,49.33
2018-06-05T22:37:07.904Z,52.33
2018-06-05T22:39:36.333Z,51.90
2018-06-05T22:42:05.241Z,56.90
2018-06-05T22:44:33.820Z,52.70
2018-06-05T22:47:02.745Z,53.57
2018-06-05T22:49:31.438Z,56.00
2018-06-05T22:52:00.039Z,53.77
2018-06-05T22:54:28.531Z,56.60
2018-06-05T22:56:57.493Z,54.97
2018-06-05T22:59:26.008Z,58.30
2018-06-05T23:01:54.495Z,54.00
2018-06-05T23:04:23.165Z,53.60
2018-06-05T23:06:51.689Z,57.10
2018-06-05T23:09:20.852Z,54.37
2018-06-05T23:11:49.700Z,55.67
2018-06-05T23:14:18.590Z,54.67
2018-06-05T23:16:47.339Z,55.80
2018-06-05T23:19:16.071Z,52.70
2018-06-05T23:21:44.750Z,55.40
2018-06-05T23:24:13.561Z,56.83
2018-06-05T23:26:42.693Z,55.53
2018-06-05T23:29:12.045Z,54.70
2018-06-05T23:31:40.744Z,54.67
2018-06-05T23:34:09.698Z,58.73
2018-06-05T23:36:38.274Z,54.87
2018-06-05T23:39:07.969Z,56.77
2018-06-05T23:41:36.461Z,56.20
2018-06-05T23:44:05.121Z,57.03
2018-06-05T23:46:33.557Z,53.70
2018-06-05T23:49:02.139Z,56.57
2018-06-05T23:51:30.681Z,59.03
2018-06-05T23:53:59.230Z,57.03
2018-06-05T23:56:27.996Z,59.50
2018-06-05T23:58:56.469Z,55.13
