createdAt,value
2024-01-18T00:02:50.381Z,39.15
2024-01-18T00:06:50.477Z,39.1
2024-01-18T00:10:50.525Z,39.51
2024-01-18T00:14:50.677Z,39.26
2024-01-18T00:18:50.937Z,39.56
2024-01-18T00:22:50.881Z,39.15
2024-01-18T00:26:50.965Z,39.28
2024-01-18T00:30:51.127Z,38.87
2024-01-18T00:34:51.194Z,39.22
2024-01-18T00:38:51.357Z,39.49
2024-01-18T00:42:51.494Z,39.6
2024-01-18T00:46:51.563Z,39.31
2024-01-18T00:50:51.712Z,39.28
2024-01-18T00:54:51.786Z,39.78
2024-01-18T00:58:51.881Z,38.54
2024-01-18T01:02:51.989Z,37.73
2024-01-18T01:06:52.096Z,39.76
2024-01-18T01:10:52.239Z,39.53
2024-01-18T01:14:52.387Z,38.82
2024-01-18T01:18:52.490Z,38.29
2024-01-18T01:22:52.591Z,39.2
2024-01-18T01:26:52.761Z,39.56
2024-01-18T01:30:52.764Z,39.28
2024-01-18T01:34:52.994Z,38.96
2024-01-18T01:38:53.053Z,38.87
2024-01-18T01:42:53.137Z,38.54
2024-01-18T01:46:53.269Z,38.65
2024-01-18T01:50:53.360Z,38.71
2024-01-18T01:54:53.517Z,38.4
2024-01-18T01:58:53.624Z,39.34
2024-01-18T02:02:53.776Z,39.31
2024-01-18T02:06:53.913Z,37.84
2024-01-18T02:10:53.932Z,38.96
2024-01-18T02:14:54.062Z,46.07
2024-01-18T02:18:54.187Z,47.47
2024-01-18T02:22:54.261Z,42.82
2024-01-18T02:26:54.436Z,39.56
2024-01-18T02:30:54.500Z,39.47
2024-01-18T02:34:54.592Z,40.32
2024-01-18T02:38:54.750Z,40.91
2024-01-18T02:42:54.809Z,41.2
2024-01-18T02:46:54.976Z,41.73
2024-01-18T02:50:55.196Z,40.66
2024-01-18T02:54:55.141Z,40.87
2024-01-18T02:58:55.318Z,40.26
2024-01-18T03:02:55.427Z,40.03
2024-01-18T03:06:55.488Z,39.01
2024-01-18T03:10:55.625Z,40.74
2024-01-18T03:14:55.818Z,39.71
2024-01-18T03:18:55.933Z,39.87
2024-01-18T03:22:55.951Z,40.17
2024-01-18T03:26:56.081Z,39.79
2024-01-18T03:30:56.200Z,39.56
2024-01-18T03:34:56.356Z,39.97
2024-01-18T03:38:56.431Z,40.19
2024-01-18T03:42:56.544Z,40.24
2024-01-18T03:46:56.640Z,40.72
2024-01-18T03:50:56.823Z,40.03
2024-01-18T03:54:56.852Z,40
2024-01-18T03:58:56.953Z,39.76
2024-01-18T04:02:57.185Z,38.39
2024-01-18T04:06:57.285Z,39.76
2024-01-18T04:10:57.355Z,40
2024-01-18T04:14:57.466Z,40.74
2024-01-18T04:18:57.604Z,41.04
2024-01-18T04:22:57.627Z,42.34
2024-01-18T04:26:57.765Z,46.59
2024-01-18T04:30:57.865Z,41.84
2024-01-18T04:34:58.084Z,41.2
2024-01-18T04:38:58.129Z,42.27
2024-01-18T04:42:58.183Z,41.93
2024-01-18T04:46:58.321Z,40.95
2024-01-18T04:50:58.461Z,41.07
2024-01-18T04:54:58.561Z,41.62
2024-01-18T04:58:58.725Z,41.41
2024-01-18T05:02:58.782Z,42.59
2024-01-18T05:06:58.908Z,42.3
2024-01-18T05:10:59.014Z,42.83
2024-01-18T05:14:59.175Z,43.88
2024-01-18T05:18:59.293Z,41.86
2024-01-18T05:22:59.345Z,41.41
2024-01-18T05:26:59.453Z,41.62
2024-01-18T05:30:59.614Z,40.85
2024-01-18T05:34:59.729Z,41.01
2024-01-18T05:38:59.862Z,42.31
2024-01-18T05:42:59.934Z,40.66
2024-01-18T05:47:00.067Z,39.97
2024-01-18T05:51:00.166Z,42.12
2024-01-18T05:55:00.398Z,42.82
2024-01-18T05:59:00.366Z,41.62
2024-01-18T06:03:00.539Z,41.79
2024-01-18T06:07:00.667Z,41.84
2024-01-18T06:11:00.678Z,42.3
2024-01-18T06:15:00.897Z,41.95
2024-01-18T06:19:01.126Z,42.34
2024-01-18T06:23:01.029Z,42.55
2024-01-18T06:27:01.317Z,41.63
2024-01-18T06:31:01.235Z,42.12
2024-01-18T06:35:01.465Z,41.88
2024-01-18T06:39:01.725Z,43.08
2024-01-18T06:43:01.668Z,42.08
2024-01-18T06:47:01.750Z,42.35
2024-01-18T06:51:01.891Z,42.92
2024-01-18T06:55:02.043Z,42.94
2024-01-18T06:59:02.060Z,41.78
2024-01-18T07:03:02.299Z,46.4
2024-01-18T07:07:02.365Z,42.57
2024-01-18T07:11:02.489Z,42.99
2024-01-18T07:15:02.655Z,42.88
2024-01-18T07:19:02.899Z,42.48
2024-01-18T07:23:02.721Z,42.53
2024-01-18T07:27:02.904Z,42.92
2024-01-18T07:31:02.979Z,42.16
2024-01-18T07:35:03.071Z,42.92
2024-01-18T07:39:03.203Z,44.61
2024-01-18T07:43:03.336Z,43.29
2024-01-18T07:47:03.423Z,43.28
2024-01-18T07:51:03.605Z,42.79
2024-01-18T07:55:03.613Z,43.17
2024-01-18T07:59:03.745Z,44.8
2024-01-18T08:03:03.949Z,43.24
2024-01-18T08:07:04.076Z,43.24
2024-01-18T08:11:04.109Z,44.27
2024-01-18T08:15:04.229Z,43.76
2024-01-18T08:19:04.448Z,42.82
2024-01-18T08:23:04.398Z,43.24
2024-01-18T08:27:04.532Z,43.56
2024-01-18T08:31:04.695Z,43.37
2024-01-18T08:35:04.817Z,44.65
2024-01-18T08:39:04.884Z,43.48
2024-01-18T08:43:04.974Z,43.78
2024-01-18T08:47:05.130Z,44.93
2024-01-18T08:51:05.293Z,43.78
2024-01-18T08:55:05.363Z,43.52
2024-01-18T08:59:05.436Z,43.14
2024-01-18T09:03:05.619Z,42.99
2024-01-18T09:07:05.747Z,43.29
2024-01-18T09:11:05.775Z,44.47
2024-01-18T09:15:05.942Z,42.67
2024-01-18T09:19:13.914Z,44.1
2024-01-18T09:23:12.579Z,43.35
2024-01-18T09:27:06.321Z,42.67
2024-01-18T09:31:06.429Z,43.3
2024-01-18T09:35:06.554Z,44.67
2024-01-18T09:39:06.631Z,43.42
2024-01-18T09:43:06.664Z,43.74
2024-01-18T09:47:06.834Z,43.47
2024-01-18T09:51:06.963Z,43.59
2024-01-18T09:55:07.064Z,43.1
2024-01-18T09:59:07.163Z,42.45
2024-01-18T10:03:07.329Z,42.96
2024-01-18T10:07:07.591Z,42.79
2024-01-18T10:11:07.571Z,43.52
2024-01-18T10:15:07.777Z,43.35
2024-01-18T10:19:07.901Z,43.17
2024-01-18T10:23:07.928Z,43.56
2024-01-18T10:27:08.076Z,43.23
2024-01-18T10:31:08.126Z,42.66
2024-01-18T10:35:08.403Z,42.92
2024-01-18T10:39:08.373Z,43.02
2024-01-18T10:43:08.479Z,42.79
2024-01-18T10:47:08.564Z,42.11
2024-01-18T10:51:08.715Z,42.99
2024-01-18T10:55:09.724Z,42.35
2024-01-18T10:59:08.905Z,42.71
2024-01-18T11:03:09.142Z,44.27
2024-01-18T11:07:09.221Z,43.28
2024-01-18T11:11:09.292Z,43.3
2024-01-18T11:15:09.451Z,42.64
2024-01-18T11:19:09.640Z,42.53
2024-01-18T11:23:09.600Z,41.82
2024-01-18T11:27:09.780Z,41.76
2024-01-18T11:31:09.828Z,43.44
2024-01-18T11:35:10.005Z,42.52
2024-01-18T11:39:10.045Z,41.29
2024-01-18T11:43:10.205Z,41.4
2024-01-18T11:47:10.349Z,42.58
2024-01-18T11:51:10.407Z,42.71
2024-01-18T11:55:10.491Z,42.56
2024-01-18T11:59:10.618Z,42.07
2024-01-18T12:03:10.788Z,42.31
2024-01-18T12:07:10.924Z,42.82
2024-01-18T12:11:11.013Z,42.21
2024-01-18T12:15:11.121Z,42.56
2024-01-18T12:19:11.271Z,42.4
2024-01-18T12:23:11.342Z,42.59
2024-01-18T12:27:11.513Z,41.8
2024-01-18T12:31:11.663Z,43.06
2024-01-18T12:35:11.636Z,43.04
2024-01-18T12:39:12.009Z,42.83
2024-01-18T12:43:11.856Z,43.78
2024-01-18T12:47:11.962Z,43.48
2024-01-18T12:51:12.164Z,43.42
2024-01-18T12:55:12.161Z,42.77
2024-01-18T12:59:12.289Z,43.82
2024-01-18T13:03:12.463Z,44.25
2024-01-18T13:07:12.563Z,42.38
2024-01-18T13:11:12.662Z,43.35
2024-01-18T13:15:12.873Z,43.92
2024-01-18T13:19:12.937Z,43.99
2024-01-18T13:23:13.027Z,43.04
2024-01-18T13:27:13.095Z,42.45
2024-01-18T13:31:13.291Z,42.99
2024-01-18T13:35:13.425Z,43.53
2024-01-18T13:39:13.590Z,42.42
2024-01-18T13:43:13.581Z,44.01
2024-01-18T13:47:13.652Z,44.04
2024-01-18T13:51:13.779Z,44
2024-01-18T13:55:13.953Z,43.62
2024-01-18T13:59:14.016Z,43.08
2024-01-18T14:03:14.195Z,44.17
2024-01-18T14:07:14.321Z,43.47
2024-01-18T14:11:14.890Z,42.82
2024-01-18T14:15:14.510Z,44.14
2024-01-18T14:19:14.711Z,42.82
2024-01-18T14:23:14.664Z,44.35
2024-01-18T14:27:14.788Z,44.67
2024-01-18T14:31:14.920Z,44
2024-01-18T14:35:15.039Z,44.42
2024-01-18T14:39:15.161Z,43.59
2024-01-18T14:43:15.247Z,43.84
2024-01-18T14:47:15.366Z,43.76
2024-01-18T14:51:15.503Z,44.27
2024-01-18T14:55:15.613Z,43.3
2024-01-18T14:59:15.720Z,42.6
2024-01-18T15:03:15.988Z,43.98
2024-01-18T15:07:16.025Z,43.35
2024-01-18T15:11:16.060Z,44.83
2024-01-18T15:15:16.193Z,44.05
2024-01-18T15:19:17.669Z,44.96
2024-01-18T15:23:16.393Z,44.1
2024-01-18T15:27:16.476Z,44.35
2024-01-18T15:31:16.576Z,45.74
2024-01-18T15:35:16.905Z,45.49
2024-01-18T15:39:16.899Z,44.74
2024-01-18T15:43:16.943Z,44.71
2024-01-18T15:47:17.036Z,44
2024-01-18T15:51:17.201Z,43.71
2024-01-18T15:55:17.277Z,45.45
2024-01-18T15:59:17.387Z,44.72
2024-01-18T16:03:17.652Z,44.48
2024-01-18T16:07:17.640Z,44.73
2024-01-18T16:11:17.717Z,44.93
2024-01-18T16:15:17.947Z,44.42
2024-01-18T16:19:18.088Z,44.47
2024-01-18T16:23:18.071Z,44.65
2024-01-18T16:27:18.261Z,44.69
2024-01-18T16:31:18.353Z,44.93
2024-01-18T16:35:18.445Z,44.58
2024-01-18T16:39:18.546Z,44.53
2024-01-18T16:43:18.644Z,44.37
2024-01-18T16:47:18.746Z,45.26
2024-01-18T16:51:18.905Z,45.21
2024-01-18T16:55:18.971Z,44.94
2024-01-18T16:59:19.070Z,44
2024-01-18T17:03:19.187Z,47.47
2024-01-18T17:07:19.537Z,44.98
2024-01-18T17:11:21.172Z,44.81
2024-01-18T17:15:19.526Z,44.74
2024-01-18T17:19:19.668Z,44.96
2024-01-18T17:23:19.760Z,44.79
2024-01-18T17:27:19.873Z,45.29
2024-01-18T17:31:19.998Z,43.52
2024-01-18T17:35:20.089Z,43.92
2024-01-18T17:39:20.204Z,44.49
2024-01-18T17:43:20.423Z,43.84
2024-01-18T17:47:21.091Z,43.59
2024-01-18T17:51:20.646Z,44
2024-01-18T17:55:20.734Z,44.58
2024-01-18T17:59:20.785Z,44.97
2024-01-18T18:03:20.894Z,42.82
2024-01-18T18:07:21.040Z,44.67
2024-01-18T18:11:21.208Z,44.27
2024-01-18T18:15:21.266Z,44.13
2024-01-18T18:19:21.394Z,44.26
2024-01-18T18:23:21.513Z,44.38
2024-01-18T18:27:21.542Z,44.11
2024-01-18T18:31:21.666Z,43.76
2024-01-18T18:35:21.847Z,45.07
2024-01-18T18:39:21.934Z,46.41
2024-01-18T18:43:22.008Z,44.25
2024-01-18T18:47:22.159Z,44
2024-01-18T18:51:22.153Z,44.61
2024-01-18T18:55:22.362Z,43.04
2024-01-18T18:59:22.530Z,42.31
2024-01-18T19:03:22.588Z,43.59
2024-01-18T19:07:22.684Z,43.78
2024-01-18T19:11:22.826Z,42.53
2024-01-18T19:15:22.940Z,43.14
2024-01-18T19:19:23.131Z,42.57
2024-01-18T19:23:23.151Z,42.27
2024-01-18T19:27:23.259Z,42.59
2024-01-18T19:31:23.370Z,43.7
2024-01-18T19:35:23.496Z,42.38
2024-01-18T19:39:26.122Z,42.19
2024-01-18T19:43:23.735Z,43.29
2024-01-18T19:47:23.925Z,42.74
2024-01-18T19:51:23.954Z,43.14
2024-01-18T19:55:24.047Z,43.73
2024-01-18T19:59:24.351Z,42.96
2024-01-18T20:03:24.348Z,43.04
2024-01-18T20:07:24.426Z,42.6
2024-01-18T20:11:24.509Z,43.41
2024-01-18T20:15:24.602Z,41.72
2024-01-18T20:19:24.764Z,43.48
2024-01-18T20:23:24.925Z,43.48
2024-01-18T20:27:24.946Z,43.08
2024-01-18T20:31:25.068Z,43.3
2024-01-18T20:35:25.240Z,42.75
2024-01-18T20:39:25.288Z,42.06
2024-01-18T20:43:25.435Z,42.67
2024-01-18T20:47:25.602Z,42.82
2024-01-18T20:51:25.620Z,40.76
2024-01-18T20:55:25.746Z,43.17
2024-01-18T20:59:25.898Z,42.49
2024-01-18T21:03:26.004Z,42.49
2024-01-18T21:07:26.101Z,41.57
2024-01-18T21:11:26.180Z,41.65
2024-01-18T21:15:26.281Z,42.49
2024-01-18T21:19:26.476Z,42.11
2024-01-18T21:23:26.629Z,43.14
2024-01-18T21:27:26.663Z,42.6
2024-01-18T21:31:26.750Z,43.42
2024-01-18T21:35:26.947Z,41.88
2024-01-18T21:39:26.977Z,43.67
2024-01-18T21:43:27.107Z,42.35
2024-01-18T21:47:27.287Z,43.26
2024-01-18T21:51:27.384Z,42.71
2024-01-18T21:55:27.448Z,42.49
2024-01-18T21:59:36.168Z,42.4
2024-01-18T21:59:42.206Z,42.4
2024-01-18T22:03:27.661Z,41.79
2024-01-18T22:07:27.909Z,42.48
2024-01-18T22:11:27.936Z,42.71
2024-01-18T22:15:27.973Z,43.76
2024-01-18T22:19:40.055Z,42.02
2024-01-18T22:19:46.584Z,42.02
2024-01-18T22:19:58.706Z,42.02
2024-01-18T22:20:06.491Z,42.02
2024-01-18T22:23:28.306Z,42.06
2024-01-18T22:27:28.360Z,42.1
2024-01-18T22:31:28.474Z,42.14
2024-01-18T22:35:28.597Z,41.91
2024-01-18T22:39:28.706Z,42.38
2024-01-18T22:43:28.832Z,41.95
2024-01-18T22:47:28.928Z,41.36
2024-01-18T22:51:29.037Z,43.04
2024-01-18T22:55:29.142Z,41.72
2024-01-18T22:59:29.249Z,42.6
2024-01-18T23:03:29.384Z,41.42
2024-01-18T23:07:29.509Z,41.2
2024-01-18T23:11:29.606Z,42.04
2024-01-18T23:15:29.718Z,41.35
2024-01-18T23:19:29.842Z,41.08
2024-01-18T23:23:29.940Z,41.85
2024-01-18T23:27:30.029Z,41.82
2024-01-18T23:31:30.141Z,41.29
2024-01-18T23:35:30.365Z,41.63
2024-01-18T23:39:30.338Z,42.78
2024-01-18T23:43:30.509Z,42.34
2024-01-18T23:47:30.640Z,41.58
2024-01-18T23:51:30.707Z,41.37
2024-01-18T23:55:30.842Z,42.67
2024-01-18T23:59:30.979Z,41.15
