createdAt,value
2018-09-30T00:03:00.872Z,9.20
2018-09-30T00:06:05.333Z,9.20
2018-09-30T00:09:10.031Z,9.10
2018-09-30T00:12:14.287Z,9.00
2018-09-30T00:15:18.580Z,9.10
2018-09-30T00:18:22.758Z,9.00
2018-09-30T00:21:27.105Z,9.10
2018-09-30T00:24:36.974Z,9.00
2018-09-30T00:27:41.320Z,9.00
2018-09-30T00:30:45.645Z,9.00
2018-09-30T00:33:55.174Z,9.00
2018-09-30T00:37:00.746Z,9.00
2018-09-30T00:40:05.387Z,9.00
2018-09-30T00:43:09.591Z,8.90
2018-09-30T00:46:13.907Z,8.90
2018-09-30T00:49:18.229Z,8.80
2018-09-30T00:52:22.629Z,8.80
2018-09-30T00:55:26.998Z,8.80
2018-09-30T00:58:31.206Z,8.80
2018-09-30T01:01:35.459Z,8.80
2018-09-30T01:04:39.732Z,8.70
2018-09-30T01:07:44.106Z,8.70
2018-09-30T01:10:48.396Z,8.60
2018-09-30T01:13:52.729Z,8.60
2018-09-30T01:16:57.034Z,8.60
2018-09-30T01:20:01.379Z,8.60
2018-09-30T01:23:05.470Z,8.50
2018-09-30T01:26:09.561Z,8.50
2018-09-30T01:29:13.799Z,8.50
2018-09-30T01:32:18.171Z,8.40
2018-09-30T01:35:22.421Z,8.40
2018-09-30T01:38:26.826Z,8.40
2018-09-30T01:41:31.171Z,8.40
2018-09-30T01:44:35.906Z,8.40
2018-09-30T01:47:40.244Z,8.40
2018-09-30T01:50:44.612Z,8.30
2018-09-30T01:53:48.884Z,8.30
2018-09-30T01:56:53.228Z,8.20
2018-09-30T01:59:57.486Z,8.20
2018-09-30T02:03:01.777Z,8.20
2018-09-30T02:06:06.311Z,8.20
2018-09-30T02:09:10.738Z,8.20
2018-09-30T02:12:15.042Z,8.20
2018-09-30T02:15:19.445Z,8.20
2018-09-30T02:18:23.715Z,8.20
2018-09-30T02:21:28.009Z,8.10
2018-09-30T02:24:32.301Z,8.10
2018-09-30T02:27:36.650Z,8.10
2018-09-30T02:30:41.034Z,8.10
2018-09-30T02:33:45.483Z,8.10
2018-09-30T02:36:49.845Z,8.10
2018-09-30T02:39:54.128Z,8.10
2018-09-30T02:42:58.341Z,8.00
2018-09-30T02:46:02.696Z,7.90
2018-09-30T02:49:07.736Z,8.00
2018-09-30T02:52:12.108Z,8.00
2018-09-30T02:55:16.456Z,7.90
2018-09-30T02:58:20.884Z,7.80
2018-09-30T03:01:25.265Z,7.80
2018-09-30T03:04:29.523Z,7.70
2018-09-30T03:07:38.931Z,7.70
2018-09-30T03:10:43.240Z,7.60
2018-09-30T03:13:47.574Z,7.70
2018-09-30T03:16:53.105Z,7.70
2018-09-30T03:19:57.514Z,7.70
2018-09-30T03:23:01.872Z,7.70
2018-09-30T03:26:06.900Z,7.70
2018-09-30T03:29:11.635Z,7.60
2018-09-30T03:32:15.787Z,7.50
2018-09-30T03:35:19.911Z,7.40
2018-09-30T03:38:24.027Z,7.40
2018-09-30T03:41:28.390Z,7.30
2018-09-30T03:44:32.563Z,7.40
2018-09-30T03:47:36.984Z,7.30
2018-09-30T03:50:41.547Z,7.40
2018-09-30T03:53:46.344Z,7.40
2018-09-30T03:56:50.555Z,7.40
2018-09-30T03:59:54.904Z,7.40
2018-09-30T04:02:59.255Z,7.40
2018-09-30T04:06:03.459Z,7.40
2018-09-30T04:09:09.135Z,7.30
2018-09-30T04:12:13.175Z,7.40
2018-09-30T04:15:17.477Z,7.30
2018-09-30T04:18:21.797Z,7.30
2018-09-30T04:21:26.198Z,7.40
2018-09-30T04:24:31.367Z,7.40
2018-09-30T04:27:35.678Z,7.30
2018-09-30T04:30:39.997Z,7.20
2018-09-30T04:33:44.098Z,7.10
2018-09-30T04:36:48.351Z,7.10
2018-09-30T04:39:52.743Z,7.20
2018-09-30T04:42:57.126Z,7.10
2018-09-30T04:46:01.399Z,7.10
2018-09-30T04:49:05.880Z,7.10
2018-09-30T04:52:10.048Z,7.10
2018-09-30T04:55:14.102Z,7.10
2018-09-30T04:58:18.276Z,7.10
2018-09-30T05:01:22.491Z,7.10
2018-09-30T05:04:26.773Z,7.00
2018-09-30T05:07:31.057Z,6.80
2018-09-30T05:10:35.691Z,6.80
2018-09-30T05:13:40.030Z,6.90
2018-09-30T05:16:44.318Z,6.90
2018-09-30T05:19:48.649Z,7.00
2018-09-30T05:22:53.003Z,7.10
2018-09-30T05:25:57.496Z,7.10
2018-09-30T05:29:01.887Z,7.10
2018-09-30T05:32:06.330Z,7.20
2018-09-30T05:35:10.530Z,7.20
2018-09-30T05:38:21.529Z,7.20
2018-09-30T05:41:25.678Z,7.30
2018-09-30T05:44:29.852Z,7.30
2018-09-30T05:47:34.220Z,7.30
2018-09-30T05:50:38.498Z,7.40
2018-09-30T05:53:42.851Z,7.40
2018-09-30T05:56:47.200Z,7.30
2018-09-30T05:59:51.682Z,7.40
2018-09-30T06:02:55.883Z,7.40
2018-09-30T06:06:00.075Z,7.50
2018-09-30T06:09:05.275Z,7.60
2018-09-30T06:12:09.705Z,7.70
2018-09-30T06:15:13.906Z,7.70
2018-09-30T06:18:18.191Z,7.80
2018-09-30T06:21:22.342Z,7.90
2018-09-30T06:24:27.683Z,8.00
2018-09-30T06:27:31.899Z,8.10
2018-09-30T06:30:36.254Z,8.20
2018-09-30T06:33:40.318Z,8.20
2018-09-30T06:36:44.679Z,8.30
2018-09-30T06:39:48.900Z,8.40
2018-09-30T06:42:53.206Z,8.40
2018-09-30T06:45:57.477Z,8.50
2018-09-30T06:49:01.804Z,8.60
2018-09-30T06:52:06.069Z,8.70
2018-09-30T06:55:10.254Z,8.80
2018-09-30T06:58:14.799Z,9.00
2018-09-30T07:01:19.224Z,9.20
2018-09-30T07:04:23.564Z,9.50
2018-09-30T07:07:27.899Z,9.80
2018-09-30T07:10:32.321Z,10.80
2018-09-30T07:13:37.717Z,13.80
2018-09-30T07:16:41.763Z,17.20
2018-09-30T07:19:45.921Z,20.30
2018-09-30T07:22:50.169Z,22.70
2018-09-30T07:25:54.462Z,23.00
2018-09-30T07:28:58.749Z,21.50
2018-09-30T07:32:03.318Z,20.60
2018-09-30T07:35:07.777Z,21.60
2018-09-30T07:38:12.079Z,24.10
2018-09-30T07:41:16.644Z,26.60
2018-09-30T07:44:20.772Z,28.40
2018-09-30T07:47:25.009Z,30.20
2018-09-30T07:50:29.217Z,31.40
2018-09-30T07:53:33.571Z,32.50
2018-09-30T07:56:37.767Z,33.80
2018-09-30T07:59:42.229Z,34.70
2018-09-30T08:02:46.733Z,35.60
2018-09-30T08:05:51.397Z,36.50
2018-09-30T08:08:55.595Z,37.30
2018-09-30T08:11:59.563Z,37.80
2018-09-30T08:15:03.899Z,38.80
2018-09-30T08:18:08.346Z,39.30
2018-09-30T08:21:12.962Z,39.90
2018-09-30T08:24:17.259Z,40.40
2018-09-30T08:27:21.302Z,40.60
2018-09-30T08:30:25.620Z,41.40
2018-09-30T08:33:29.948Z,42.20
2018-09-30T08:36:34.186Z,42.50
2018-09-30T08:39:38.515Z,40.40
2018-09-30T08:42:42.814Z,41.30
2018-09-30T08:45:47.173Z,42.60
2018-09-30T08:48:51.478Z,43.50
2018-09-30T08:51:55.756Z,42.10
2018-09-30T08:55:00.133Z,42.40
2018-09-30T08:58:04.298Z,42.80
2018-09-30T09:01:08.683Z,43.80
2018-09-30T09:04:13.205Z,45.10
2018-09-30T09:07:17.505Z,45.50
2018-09-30T09:10:21.833Z,46.10
2018-09-30T09:13:25.981Z,45.70
2018-09-30T09:16:30.165Z,46.40
2018-09-30T09:19:34.481Z,46.10
2018-09-30T09:22:38.753Z,46.40
2018-09-30T09:25:43.229Z,46.90
2018-09-30T09:28:47.431Z,47.10
2018-09-30T09:31:51.710Z,47.50
2018-09-30T09:34:56.080Z,48.40
2018-09-30T09:38:00.383Z,48.10
2018-09-30T09:41:04.809Z,47.90
2018-09-30T09:44:09.156Z,46.20
2018-09-30T09:47:13.583Z,46.10
2018-09-30T09:50:18.889Z,46.70
2018-09-30T09:53:23.189Z,46.10
2018-09-30T09:56:27.499Z,45.10
2018-09-30T09:59:31.863Z,45.70
2018-09-30T10:02:36.112Z,45.60
2018-09-30T10:05:40.310Z,45.80
2018-09-30T10:08:44.534Z,47.40
2018-09-30T10:11:48.917Z,48.30
2018-09-30T10:14:53.225Z,47.80
2018-09-30T10:17:57.561Z,45.50
2018-09-30T10:21:01.897Z,45.40
2018-09-30T10:24:06.224Z,45.30
2018-09-30T10:27:10.562Z,45.60
2018-09-30T10:30:15.114Z,46.60
2018-09-30T10:33:19.455Z,47.20
2018-09-30T10:36:23.878Z,47.60
2018-09-30T10:39:28.177Z,46.20
2018-09-30T10:42:32.537Z,46.80
2018-09-30T10:45:36.897Z,45.70
2018-09-30T10:48:41.042Z,46.10
2018-09-30T10:51:45.536Z,47.70
2018-09-30T10:54:49.587Z,48.30
2018-09-30T10:57:53.747Z,46.60
2018-09-30T11:00:57.854Z,46.10
2018-09-30T11:04:02.163Z,46.50
2018-09-30T11:07:06.287Z,46.50
2018-09-30T11:10:10.546Z,45.70
2018-09-30T11:13:15.203Z,47.00
2018-09-30T11:16:19.542Z,45.60
2018-09-30T11:19:23.995Z,46.40
2018-09-30T11:22:28.294Z,46.50
2018-09-30T11:25:32.478Z,48.00
2018-09-30T11:28:36.809Z,48.40
2018-09-30T11:31:41.236Z,45.70
2018-09-30T11:34:45.441Z,45.00
2018-09-30T11:37:49.783Z,44.80
2018-09-30T11:40:54.113Z,46.20
2018-09-30T11:43:58.447Z,47.70
2018-09-30T11:47:02.851Z,48.20
2018-09-30T11:50:08.011Z,49.10
2018-09-30T11:53:12.864Z,48.60
2018-09-30T11:56:17.150Z,48.20
2018-09-30T11:59:21.466Z,48.60
2018-09-30T12:02:25.833Z,48.90
2018-09-30T12:05:30.014Z,48.60
2018-09-30T12:08:34.362Z,47.70
2018-09-30T12:11:38.693Z,48.40
2018-09-30T12:14:43.025Z,48.00
2018-09-30T12:17:47.106Z,48.10
2018-09-30T12:20:51.420Z,46.80
2018-09-30T12:23:55.644Z,47.70
2018-09-30T12:27:00.098Z,47.10
2018-09-30T12:30:04.443Z,46.10
2018-09-30T12:33:08.662Z,46.10
2018-09-30T12:36:13.130Z,45.30
2018-09-30T12:39:17.620Z,45.40
2018-09-30T12:42:22.264Z,44.20
2018-09-30T12:45:26.535Z,45.00
2018-09-30T12:48:30.967Z,45.40
2018-09-30T12:51:35.081Z,46.30
2018-09-30T12:54:39.489Z,45.90
2018-09-30T12:57:43.886Z,46.00
2018-09-30T13:00:48.430Z,45.00
2018-09-30T13:03:52.815Z,43.80
2018-09-30T13:06:57.090Z,44.40
2018-09-30T13:10:01.466Z,43.60
2018-09-30T13:13:05.978Z,43.80
2018-09-30T13:16:10.256Z,43.60
2018-09-30T13:19:14.612Z,43.30
2018-09-30T13:22:19.010Z,43.30
2018-09-30T13:25:23.406Z,42.70
2018-09-30T13:28:27.835Z,40.20
2018-09-30T13:31:32.137Z,37.10
2018-09-30T13:34:36.505Z,34.50
2018-09-30T13:37:40.784Z,32.50
2018-09-30T13:40:45.065Z,30.70
2018-09-30T13:43:49.392Z,29.00
2018-09-30T13:46:53.729Z,27.30
2018-09-30T13:49:58.078Z,26.10
2018-09-30T13:53:02.386Z,25.00
2018-09-30T13:56:06.534Z,24.10
2018-09-30T13:59:11.043Z,23.20
2018-09-30T14:02:15.478Z,22.80
2018-09-30T14:05:19.784Z,22.30
2018-09-30T14:08:24.088Z,21.90
2018-09-30T14:11:29.060Z,21.00
2018-09-30T14:14:34.261Z,20.70
2018-09-30T14:17:38.650Z,20.50
2018-09-30T14:20:42.783Z,20.40
2018-09-30T14:23:46.950Z,20.30
2018-09-30T14:26:51.336Z,20.20
2018-09-30T14:29:55.615Z,20.10
2018-09-30T14:32:59.981Z,20.00
2018-09-30T14:36:04.157Z,19.90
2018-09-30T14:39:11.071Z,19.90
2018-09-30T14:42:15.971Z,19.90
2018-09-30T14:45:20.472Z,19.80
2018-09-30T14:48:24.931Z,19.50
2018-09-30T14:51:29.113Z,19.20
2018-09-30T14:54:33.319Z,19.00
2018-09-30T14:57:37.673Z,18.70
2018-09-30T15:00:42.380Z,18.70
2018-09-30T15:03:46.867Z,18.70
2018-09-30T15:06:51.175Z,18.50
2018-09-30T15:09:55.799Z,18.50
2018-09-30T15:13:00.165Z,18.60
2018-09-30T15:16:04.369Z,18.60
2018-09-30T15:19:08.655Z,18.70
2018-09-30T15:22:12.911Z,18.80
2018-09-30T15:25:17.123Z,18.80
2018-09-30T15:28:21.450Z,18.80
2018-09-30T15:31:25.914Z,18.70
2018-09-30T15:34:30.194Z,18.70
2018-09-30T15:37:34.518Z,18.70
2018-09-30T15:40:38.713Z,18.70
2018-09-30T15:43:43.013Z,18.60
2018-09-30T15:46:47.302Z,18.40
2018-09-30T15:49:51.817Z,18.30
2018-09-30T15:52:56.161Z,18.30
2018-09-30T15:56:00.514Z,18.30
2018-09-30T15:59:04.852Z,18.20
2018-09-30T16:02:09.294Z,18.20
2018-09-30T16:05:13.659Z,18.10
2018-09-30T16:08:17.987Z,18.00
2018-09-30T16:11:22.342Z,17.90
2018-09-30T16:14:26.460Z,17.90
2018-09-30T16:17:30.579Z,17.80
2018-09-30T16:20:34.759Z,17.60
2018-09-30T16:23:39.245Z,17.50
2018-09-30T16:26:43.535Z,17.50
2018-09-30T16:29:47.893Z,17.40
2018-09-30T16:32:52.337Z,17.30
2018-09-30T16:35:56.662Z,17.20
2018-09-30T16:39:01.027Z,17.10
2018-09-30T16:42:05.777Z,17.00
2018-09-30T16:45:10.060Z,17.00
2018-09-30T16:48:14.135Z,16.90
2018-09-30T16:51:18.470Z,16.80
2018-09-30T16:54:22.821Z,16.70
2018-09-30T16:57:27.032Z,16.60
2018-09-30T17:00:31.549Z,16.60
2018-09-30T17:03:35.813Z,16.50
2018-09-30T17:06:40.031Z,16.50
2018-09-30T17:09:44.302Z,16.40
2018-09-30T17:12:48.591Z,16.30
2018-09-30T17:15:52.760Z,16.30
2018-09-30T17:18:56.934Z,16.20
2018-09-30T17:22:01.253Z,16.20
2018-09-30T17:25:05.711Z,16.20
2018-09-30T17:28:09.970Z,16.20
2018-09-30T17:31:14.348Z,16.20
2018-09-30T17:34:18.697Z,16.20
2018-09-30T17:37:23.342Z,16.10
2018-09-30T17:40:27.976Z,16.00
2018-09-30T17:43:32.022Z,15.90
2018-09-30T17:46:36.329Z,15.90
2018-09-30T17:49:40.685Z,15.80
2018-09-30T17:52:45.012Z,15.70
2018-09-30T17:55:49.115Z,15.60
2018-09-30T17:58:53.372Z,15.50
2018-09-30T18:01:57.814Z,15.50
2018-09-30T18:05:01.905Z,15.30
2018-09-30T18:08:06.424Z,15.10
2018-09-30T18:11:10.713Z,15.10
2018-09-30T18:14:15.068Z,15.10
2018-09-30T18:17:19.382Z,15.10
2018-09-30T18:20:24.050Z,15.00
2018-09-30T18:23:28.385Z,14.80
2018-09-30T18:26:32.770Z,14.80
2018-09-30T18:29:37.102Z,14.70
2018-09-30T18:32:42.105Z,14.60
2018-09-30T18:35:46.444Z,14.50
2018-09-30T18:38:50.887Z,14.40
2018-09-30T18:41:55.639Z,14.30
2018-09-30T18:45:01.649Z,14.20
2018-09-30T18:48:06.462Z,14.00
2018-09-30T18:51:11.255Z,14.00
2018-09-30T18:54:16.107Z,13.90
2018-09-30T18:57:20.986Z,13.80
2018-09-30T19:00:26.816Z,13.70
2018-09-30T19:03:31.346Z,13.60
2018-09-30T19:06:36.272Z,13.50
2018-09-30T19:09:40.985Z,13.50
2018-09-30T19:12:45.837Z,13.50
2018-09-30T19:15:52.318Z,13.40
2018-09-30T19:18:57.328Z,13.40
2018-09-30T19:22:02.116Z,13.40
2018-09-30T19:25:06.656Z,13.30
2018-09-30T19:28:10.962Z,13.20
2018-09-30T19:31:15.694Z,13.20
2018-09-30T19:34:20.761Z,13.20
2018-09-30T19:37:25.339Z,13.10
2018-09-30T19:40:30.345Z,13.10
2018-09-30T19:43:34.903Z,13.00
2018-09-30T19:49:50.922Z,12.90
2018-09-30T19:52:55.294Z,12.90
2018-09-30T19:55:59.736Z,12.80
2018-09-30T19:59:04.254Z,12.70
2018-09-30T20:02:08.776Z,12.60
2018-09-30T20:05:13.415Z,12.50
2018-09-30T20:08:17.763Z,12.40
2018-09-30T20:11:22.071Z,12.50
2018-09-30T20:14:26.301Z,12.50
2018-09-30T20:17:31.271Z,12.40
2018-09-30T20:20:36.560Z,12.30
2018-09-30T20:23:41.489Z,12.30
2018-09-30T20:26:45.755Z,12.20
2018-09-30T20:29:50.317Z,12.10
2018-09-30T20:32:54.699Z,12.00
2018-09-30T20:35:59.067Z,12.00
2018-09-30T20:39:03.364Z,12.00
2018-09-30T20:42:07.804Z,12.00
2018-09-30T20:45:12.302Z,11.90
2018-09-30T20:48:16.599Z,11.90
2018-09-30T20:51:20.919Z,11.80
2018-09-30T20:54:25.103Z,11.70
2018-09-30T20:57:29.528Z,11.70
2018-09-30T21:00:33.544Z,11.60
2018-09-30T21:03:37.527Z,11.40
2018-09-30T21:06:42.799Z,11.30
2018-09-30T21:09:47.146Z,11.20
2018-09-30T21:12:51.608Z,11.20
2018-09-30T21:15:55.823Z,11.20
2018-09-30T21:19:00.450Z,11.10
2018-09-30T21:22:04.795Z,11.10
2018-09-30T21:25:09.128Z,11.00
2018-09-30T21:28:13.538Z,11.00
2018-09-30T21:31:17.767Z,11.00
2018-09-30T21:34:22.106Z,11.10
2018-09-30T21:37:26.514Z,11.10
2018-09-30T21:40:30.816Z,11.10
2018-09-30T21:43:35.240Z,11.10
2018-09-30T21:46:39.565Z,11.10
2018-09-30T21:49:43.628Z,11.00
2018-09-30T21:52:47.878Z,11.00
2018-09-30T21:55:52.141Z,11.00
2018-09-30T21:58:57.050Z,11.00
2018-09-30T22:02:01.195Z,11.00
2018-09-30T22:05:05.918Z,10.90
2018-09-30T22:08:11.311Z,10.90
2018-09-30T22:11:15.606Z,10.90
2018-09-30T22:14:19.926Z,11.00
2018-09-30T22:17:24.354Z,10.90
2018-09-30T22:20:29.269Z,10.80
2018-09-30T22:23:33.746Z,10.80
2018-09-30T22:26:38.159Z,10.90
2018-09-30T22:29:42.386Z,10.90
2018-09-30T22:32:46.902Z,10.80
2018-09-30T22:35:51.382Z,10.90
2018-09-30T22:38:55.736Z,10.90
2018-09-30T22:42:00.218Z,10.90
2018-09-30T22:45:05.239Z,10.90
2018-09-30T22:48:09.664Z,10.80
2018-09-30T22:51:14.028Z,10.70
2018-09-30T22:54:21.287Z,10.70
2018-09-30T22:57:25.609Z,10.70
2018-09-30T23:00:29.568Z,10.70
2018-09-30T23:03:33.555Z,10.60
2018-09-30T23:06:37.468Z,10.60
2018-09-30T23:09:41.368Z,10.60
2018-09-30T23:12:45.283Z,10.50
2018-09-30T23:15:49.187Z,10.50
2018-09-30T23:18:53.207Z,10.50
2018-09-30T23:21:57.162Z,10.50
2018-09-30T23:25:01.065Z,10.50
2018-09-30T23:28:04.996Z,10.50
2018-09-30T23:31:08.975Z,10.40
2018-09-30T23:34:12.926Z,10.40
2018-09-30T23:37:17.473Z,10.40
2018-09-30T23:40:21.921Z,10.30
2018-09-30T23:43:26.409Z,10.20
2018-09-30T23:46:30.768Z,10.20
2018-09-30T23:49:35.033Z,10.20
2018-09-30T23:52:39.309Z,10.20
2018-09-30T23:55:43.193Z,10.20
2018-09-30T23:58:47.627Z,10.20
