createdAt,value
2018-04-19T03:33:47.963Z,44.03
2018-04-19T03:36:16.928Z,42.53
2018-04-19T03:38:44.072Z,43.28
2018-04-19T03:41:10.449Z,39.80
2018-04-19T03:43:36.867Z,41.45
2018-04-19T03:46:04.204Z,41.37
2018-04-19T03:48:31.361Z,40.60
2018-04-19T03:50:58.480Z,43.47
2018-04-19T03:53:24.911Z,40.50
2018-04-19T03:55:51.299Z,39.77
2018-04-19T03:58:17.664Z,38.37
2018-04-19T04:00:44.047Z,37.00
2018-04-19T04:03:11.150Z,36.50
2018-04-19T04:05:37.552Z,37.05
2018-04-19T04:08:03.941Z,36.60
2018-04-19T04:10:31.065Z,36.13
2018-04-19T04:12:57.448Z,37.55
2018-04-19T04:15:24.556Z,36.88
2018-04-19T04:18:03.371Z,37.28
2018-04-19T04:20:41.997Z,35.97
2018-04-19T04:23:30.332Z,37.60
2018-04-19T04:25:56.700Z,35.70
2018-04-19T04:28:23.092Z,36.28
2018-04-19T04:30:49.536Z,36.08
2018-04-19T04:33:15.926Z,35.55
2018-04-19T04:35:43.048Z,35.97
2018-04-19T04:38:09.457Z,35.47
2018-04-19T04:40:35.824Z,36.53
2018-04-19T04:43:02.224Z,36.92
2018-04-19T04:45:28.765Z,36.25
2018-04-19T04:47:55.149Z,35.55
2018-04-19T04:50:22.268Z,35.70
2018-04-19T04:52:48.672Z,33.63
2018-04-19T04:55:15.043Z,35.17
2018-04-19T04:57:41.435Z,35.38
2018-04-19T05:00:07.988Z,34.25
2018-04-19T05:02:34.395Z,35.28
2018-04-19T05:05:00.765Z,34.67
2018-04-19T05:07:27.192Z,33.33
2018-04-19T05:09:53.580Z,33.10
2018-04-19T05:12:20.707Z,33.97
2018-04-19T05:14:47.097Z,33.83
2018-04-19T05:17:14.667Z,33.05
2018-04-19T05:19:41.120Z,32.55
2018-04-19T05:22:07.524Z,31.48
2018-04-19T05:24:33.890Z,33.10
2018-04-19T05:27:00.292Z,33.15
2018-04-19T05:29:26.647Z,32.60
2018-04-19T05:31:53.067Z,33.65
2018-04-19T05:34:19.480Z,33.25
2018-04-19T05:36:45.888Z,34.00
2018-04-19T05:39:12.247Z,33.35
2018-04-19T05:41:38.649Z,32.83
2018-04-19T05:44:05.042Z,31.30
2018-04-19T05:46:31.429Z,32.75
2018-04-19T05:48:58.558Z,32.28
2018-04-19T05:51:24.928Z,31.77
2018-04-19T05:53:52.056Z,32.28
2018-04-19T05:56:18.423Z,30.58
2018-04-19T05:58:44.854Z,31.52
2018-04-19T06:01:11.280Z,33.83
2018-04-19T06:03:38.387Z,31.92
2018-04-19T06:06:04.801Z,30.73
2018-04-19T06:08:31.175Z,30.80
2018-04-19T06:10:58.321Z,28.70
2018-04-19T06:13:24.717Z,30.25
2018-04-19T06:15:51.081Z,30.25
2018-04-19T06:18:17.475Z,29.03
2018-04-19T06:20:43.835Z,30.05
2018-04-19T06:23:10.225Z,30.80
2018-04-19T06:25:36.580Z,29.83
2018-04-19T06:28:02.944Z,29.17
2018-04-19T06:30:29.345Z,28.77
2018-04-19T06:32:55.716Z,29.53
2018-04-19T06:35:22.153Z,27.33
2018-04-19T06:37:48.564Z,27.00
2018-04-19T06:40:14.975Z,27.58
2018-04-19T06:42:41.340Z,26.08
2018-04-19T06:45:07.740Z,24.55
2018-04-19T06:47:34.169Z,24.80
2018-04-19T06:50:01.047Z,24.87
2018-04-19T06:52:27.439Z,23.30
2018-04-19T06:54:54.560Z,22.90
2018-04-19T06:57:20.935Z,23.00
2018-04-19T06:59:47.390Z,21.80
2018-04-19T07:33:58.271Z,20.60
2018-04-19T07:36:24.638Z,21.33
2018-04-19T07:38:51.015Z,20.20
2018-04-19T07:41:18.145Z,19.07
2018-04-19T07:43:44.568Z,19.13
2018-04-19T07:46:11.043Z,19.77
2018-04-19T07:48:37.419Z,21.75
2018-04-19T07:51:03.825Z,22.57
2018-04-19T07:53:30.264Z,18.37
2018-04-19T07:55:56.645Z,17.43
2018-04-19T07:58:23.075Z,19.00
2018-04-19T08:00:49.469Z,18.60
2018-04-19T08:03:15.839Z,17.80
2018-04-19T10:37:07.665Z,14.60
2018-04-19T10:39:34.082Z,15.33
2018-04-19T10:42:00.452Z,13.07
2018-04-19T10:44:26.823Z,14.07
2018-04-19T10:46:53.987Z,12.93
2018-04-19T10:49:20.352Z,12.37
2018-04-19T10:51:46.740Z,15.20
2018-04-19T10:54:13.839Z,13.10
2018-04-19T10:56:40.239Z,15.10
2018-04-19T10:59:06.616Z,16.77
2018-04-19T11:01:32.967Z,14.07
2018-04-19T11:04:00.091Z,14.43
2018-04-19T11:06:26.492Z,14.30
2018-04-19T11:08:52.891Z,14.37
2018-04-19T11:11:19.263Z,15.47
2018-04-19T11:13:46.360Z,15.87
2018-04-19T11:16:12.737Z,13.73
2018-04-19T11:18:39.118Z,15.90
2018-04-19T11:21:05.504Z,15.73
2018-04-19T11:23:31.883Z,14.87
2018-04-19T18:06:08.910Z,5.20
2018-04-19T18:08:35.348Z,3.27
2018-04-19T18:11:01.833Z,4.50
2018-04-19T18:13:28.323Z,4.73
2018-04-19T18:15:54.755Z,6.03
2018-04-19T19:14:49.521Z,4.97
2018-04-19T19:17:30.213Z,4.67
2018-04-19T19:20:10.983Z,5.30
2018-04-19T19:22:37.649Z,4.17
2018-04-19T19:25:04.053Z,8.67
2018-04-19T19:27:30.484Z,4.87
2018-04-19T19:29:56.852Z,6.87
2018-04-19T19:32:23.262Z,6.90
2018-04-19T19:34:49.684Z,9.50
2018-04-19T19:37:17.140Z,4.83
2018-04-19T19:39:43.543Z,7.40
2018-04-19T19:42:10.699Z,5.57
2018-04-19T19:44:37.998Z,5.97
2018-04-19T19:49:31.003Z,5.97
2018-04-19T19:51:57.461Z,6.50
2018-04-19T19:54:24.574Z,5.40
2018-04-19T20:01:43.421Z,6.95
2018-04-19T20:04:09.856Z,8.57
2018-04-19T20:06:36.965Z,9.57
2018-04-19T20:09:03.436Z,10.43
2018-04-19T20:11:30.551Z,9.95
2018-04-19T20:13:56.935Z,8.25
2018-04-19T20:16:23.349Z,7.50
2018-04-19T20:18:50.544Z,8.73
2018-04-19T20:21:17.081Z,7.15
2018-04-19T20:23:43.513Z,9.07
2018-04-19T20:26:09.919Z,8.80
2018-04-19T20:28:37.027Z,9.05
2018-04-19T20:31:03.420Z,11.10
2018-04-19T20:33:29.810Z,8.57
2018-04-19T20:35:56.177Z,7.43
2018-04-19T20:38:22.581Z,8.70
2018-04-19T20:40:48.948Z,8.45
2018-04-19T20:43:15.345Z,7.43
2018-04-19T20:45:41.747Z,12.00
2018-04-19T20:48:08.136Z,8.77
2018-04-19T20:50:35.264Z,10.57
2018-04-19T20:53:02.427Z,8.32
2018-04-19T20:55:28.824Z,10.93
2018-04-19T20:57:55.220Z,10.00
2018-04-19T21:00:21.591Z,12.82
2018-04-19T21:02:47.998Z,12.80
2018-04-19T21:05:14.391Z,9.35
2018-04-19T21:07:40.797Z,11.75
2018-04-19T21:10:07.216Z,9.80
2018-04-19T21:12:33.655Z,14.67
2018-04-19T21:15:00.048Z,10.95
2018-04-19T21:17:27.155Z,9.68
2018-04-19T21:19:53.599Z,6.97
2018-04-19T21:22:19.997Z,6.62
2018-04-19T21:24:46.488Z,10.68
2018-04-19T21:27:12.921Z,8.13
2018-04-19T21:29:39.380Z,10.52
2018-04-19T21:32:05.787Z,11.10
2018-04-19T21:34:32.905Z,10.80
2018-04-19T21:36:59.305Z,9.67
2018-04-19T21:39:25.691Z,8.90
2018-04-19T21:41:52.056Z,8.75
2018-04-19T21:44:19.190Z,6.80
2018-04-19T21:46:45.565Z,10.17
2018-04-19T21:49:11.943Z,8.55
2018-04-19T21:51:38.304Z,14.07
2018-04-19T21:54:05.436Z,9.05
2018-04-19T21:56:32.575Z,9.07
2018-04-19T21:58:58.944Z,11.50
2018-04-19T22:01:26.078Z,8.27
2018-04-19T22:03:53.185Z,12.55
2018-04-19T22:06:19.571Z,10.65
2018-04-19T22:08:46.681Z,6.85
2018-04-19T22:11:13.064Z,9.43
2018-04-19T22:13:39.459Z,8.67
2018-04-19T22:16:05.827Z,10.20
2018-04-19T22:18:32.960Z,10.15
2018-04-19T22:20:59.348Z,8.95
2018-04-19T22:26:16.243Z,10.38
2018-04-19T22:28:43.344Z,6.60
2018-04-19T22:31:09.731Z,8.95
2018-04-19T22:33:36.836Z,6.32
2018-04-19T22:36:03.282Z,6.55
2018-04-19T22:38:29.724Z,7.68
2018-04-19T22:40:56.158Z,6.00
2018-04-19T22:43:22.567Z,6.70
2018-04-19T22:45:48.937Z,6.25
2018-04-19T22:48:16.115Z,8.60
2018-04-19T22:50:42.527Z,7.00
2018-04-19T22:53:09.650Z,7.15
2018-04-19T22:55:36.034Z,6.72
2018-04-19T22:58:02.442Z,6.90
