createdAt,value
2022-09-14T00:01:30.430Z,95014.72
2022-09-14T00:04:00.604Z,95019.75
2022-09-14T00:06:28.957Z,95018.91
2022-09-14T00:08:58.276Z,95010.28
2022-09-14T00:11:27.290Z,95020.34
2022-09-14T00:13:56.278Z,95021.97
2022-09-14T00:16:28.947Z,95018.34
2022-09-14T00:19:01.803Z,95016.00
2022-09-14T00:21:28.944Z,95004.25
2022-09-14T00:23:55.819Z,95017.16
2022-09-14T00:26:23.750Z,95018.72
2022-09-14T00:28:52.867Z,95016.13
2022-09-14T00:31:21.405Z,95019.97
2022-09-14T00:33:50.420Z,95022.06
2022-09-14T00:36:21.373Z,95014.97
2022-09-14T00:38:48.978Z,95024.66
2022-09-14T00:41:19.102Z,95018.72
2022-09-14T00:44:02.817Z,95029.31
2022-09-14T00:46:31.984Z,95022.75
2022-09-14T00:49:01.128Z,95025.69
2022-09-14T00:51:30.802Z,95035.09
2022-09-14T00:53:58.063Z,95037.34
2022-09-14T00:56:25.815Z,95039.31
2022-09-14T00:58:55.012Z,95038.66
2022-09-14T01:01:21.916Z,95045.47
2022-09-14T01:03:48.993Z,95045.31
2022-09-14T01:06:39.292Z,95034.84
2022-09-14T01:09:35.862Z,95029.84
2022-09-14T01:12:24.543Z,95029.69
2022-09-14T01:14:58.651Z,95039.72
2022-09-14T01:17:37.251Z,95035.66
2022-09-14T01:20:16.685Z,95040.56
2022-09-14T01:23:04.041Z,95025.25
2022-09-14T01:25:46.091Z,95038.91
2022-09-14T01:28:37.834Z,95029.69
2022-09-14T01:31:11.751Z,95024.84
2022-09-14T01:33:47.706Z,95016.91
2022-09-14T01:36:16.286Z,95020.19
2022-09-14T01:38:50.738Z,95030.19
2022-09-14T01:41:23.654Z,95034.41
2022-09-14T01:43:55.671Z,95034.56
2022-09-14T01:46:40.713Z,95042.53
2022-09-14T01:49:15.062Z,95043.22
2022-09-14T01:51:47.802Z,95040.31
2022-09-14T01:54:20.837Z,95043.38
2022-09-14T01:57:23.485Z,95033.81
2022-09-14T01:59:55.994Z,95038.69
2022-09-14T02:02:29.011Z,95036.72
2022-09-14T02:05:22.773Z,95031.53
2022-09-14T02:07:49.837Z,95027.03
2022-09-14T02:10:17.912Z,95029.44
2022-09-14T02:12:45.511Z,95039.34
2022-09-14T02:15:15.131Z,95036.94
2022-09-14T02:17:42.422Z,95038.53
2022-09-14T02:20:14.750Z,95040.47
2022-09-14T02:22:42.417Z,95039.50
2022-09-14T02:25:09.543Z,95035.13
2022-09-14T02:27:36.352Z,95021.88
2022-09-14T02:30:03.621Z,95021.88
2022-09-14T02:32:52.010Z,95032.56
2022-09-14T02:35:21.657Z,95031.44
2022-09-14T02:38:02.000Z,95036.97
2022-09-14T02:40:47.197Z,95038.44
2022-09-14T02:43:24.409Z,95040.72
2022-09-14T02:46:28.816Z,95043.00
2022-09-14T02:49:37.094Z,95046.56
2022-09-14T02:52:15.413Z,95045.44
2022-09-14T02:55:00.323Z,95033.31
2022-09-14T02:57:27.176Z,95040.72
2022-09-14T02:59:55.182Z,95043.00
2022-09-14T03:02:22.691Z,95041.69
2022-09-14T03:04:49.674Z,95043.97
2022-09-14T03:07:16.625Z,95043.66
2022-09-14T03:09:43.592Z,95035.41
2022-09-14T03:12:10.436Z,95042.19
2022-09-14T03:14:37.319Z,95051.28
2022-09-14T03:17:04.266Z,95045.94
2022-09-14T03:19:31.181Z,95045.75
2022-09-14T03:21:58.754Z,95041.72
2022-09-14T03:24:25.642Z,95040.78
2022-09-14T03:26:52.541Z,95042.56
2022-09-14T03:29:19.477Z,95038.34
2022-09-14T03:31:46.413Z,95041.91
2022-09-14T03:34:13.408Z,95048.69
2022-09-14T03:36:40.284Z,95037.22
2022-09-14T03:39:07.115Z,95046.41
2022-09-14T03:41:33.979Z,95035.88
2022-09-14T03:44:00.850Z,95031.03
2022-09-14T03:46:27.806Z,95037.81
2022-09-14T03:48:55.887Z,95037.81
2022-09-14T03:51:25.849Z,95040.41
2022-09-14T03:53:52.889Z,95045.13
2022-09-14T03:56:21.782Z,95050.47
2022-09-14T03:58:49.765Z,95045.59
2022-09-14T04:01:19.879Z,95052.75
2022-09-14T04:03:47.575Z,95046.91
2022-09-14T04:06:16.215Z,95047.88
2022-09-14T04:08:44.774Z,95038.16
2022-09-14T04:11:23.535Z,95048.84
2022-09-14T04:13:51.328Z,95052.75
2022-09-14T04:16:21.044Z,95047.06
2022-09-14T04:18:48.384Z,95039.97
2022-09-14T04:21:18.318Z,95050.81
2022-09-14T04:24:12.686Z,95051.13
2022-09-14T04:26:33.444Z,95048.22
2022-09-14T04:29:00.625Z,95043.34
2022-09-14T04:31:27.559Z,95044.16
2022-09-14T04:33:56.604Z,95037.84
2022-09-14T04:36:29.533Z,95038.50
2022-09-14T04:38:58.587Z,95043.50
2022-09-14T04:41:26.427Z,95051.44
2022-09-14T04:43:54.442Z,95049.19
2022-09-14T04:46:24.242Z,95054.38
2022-09-14T04:48:51.673Z,95061.97
2022-09-14T04:51:21.361Z,95056.31
2022-09-14T04:53:52.049Z,95062.47
2022-09-14T04:56:21.883Z,95063.44
2022-09-14T04:58:52.096Z,95062.13
2022-09-14T05:01:22.110Z,95067.31
2022-09-14T05:03:49.663Z,95077.00
2022-09-14T05:06:25.019Z,95076.69
2022-09-14T05:08:53.011Z,95077.66
2022-09-14T05:11:22.331Z,95081.53
2022-09-14T05:13:50.376Z,95079.91
2022-09-14T05:16:23.727Z,95082.03
2022-09-14T05:18:52.295Z,95078.94
2022-09-14T05:21:21.306Z,95082.81
2022-09-14T05:23:52.851Z,95084.09
2022-09-14T05:26:19.928Z,95093.81
2022-09-14T05:28:54.623Z,95087.97
2022-09-14T05:31:24.205Z,95082.16
2022-09-14T05:33:51.636Z,95090.53
2022-09-14T05:36:19.009Z,95098.97
2022-09-14T05:38:45.993Z,95089.50
2022-09-14T05:41:14.617Z,95095.47
2022-09-14T05:43:42.210Z,95093.16
2022-09-14T05:46:14.521Z,95101.03
2022-09-14T05:48:41.934Z,95101.63
2022-09-14T05:51:17.730Z,95108.09
2022-09-14T05:53:49.683Z,95108.00
2022-09-14T05:56:18.043Z,95108.88
2022-09-14T05:58:45.484Z,95106.19
2022-09-14T06:01:20.586Z,95109.69
2022-09-14T06:03:48.380Z,95106.53
2022-09-14T06:06:18.436Z,95112.56
2022-09-14T06:08:45.668Z,95101.28
2022-09-14T06:11:15.659Z,95100.22
2022-09-14T06:13:43.904Z,95101.78
2022-09-14T06:16:13.894Z,95102.72
2022-09-14T06:18:42.269Z,95097.72
2022-09-14T06:21:11.019Z,95099.06
2022-09-14T06:23:38.523Z,95084.59
2022-09-14T06:26:05.983Z,95091.28
2022-09-14T06:28:34.035Z,95100.28
2022-09-14T06:31:03.582Z,95093.63
2022-09-14T06:33:31.646Z,95086.53
2022-09-14T06:36:03.235Z,95093.25
2022-09-14T06:38:31.069Z,95086.25
2022-09-14T06:41:00.085Z,95086.69
2022-09-14T06:43:28.958Z,95083.44
2022-09-14T06:46:00.832Z,95085.41
2022-09-14T06:48:29.888Z,95082.47
2022-09-14T06:50:57.325Z,95078.81
2022-09-14T06:53:24.820Z,95093.63
2022-09-14T06:55:51.955Z,95097.00
2022-09-14T06:58:19.176Z,95095.28
2022-09-14T07:00:46.149Z,95096.00
2022-09-14T07:03:13.095Z,95096.13
2022-09-14T07:05:40.009Z,95096.22
2022-09-14T07:08:11.432Z,95092.88
2022-09-14T07:10:39.033Z,95086.13
2022-09-14T07:13:06.002Z,95089.16
2022-09-14T07:15:33.587Z,95074.03
2022-09-14T07:18:00.663Z,95083.59
2022-09-14T07:20:27.890Z,95078.22
2022-09-14T07:22:55.762Z,95090.53
2022-09-14T07:25:22.643Z,95083.13
2022-09-14T07:27:49.524Z,95086.25
2022-09-14T07:30:16.704Z,95079.66
2022-09-14T07:32:43.543Z,95070.47
2022-09-14T07:35:10.436Z,95072.88
2022-09-14T07:37:37.271Z,95073.28
2022-09-14T07:40:04.569Z,95064.00
2022-09-14T07:42:32.138Z,95061.22
2022-09-14T07:44:59.002Z,95070.28
2022-09-14T07:47:25.929Z,95071.53
2022-09-14T07:49:53.028Z,95067.31
2022-09-14T07:52:19.914Z,95071.53
2022-09-14T07:54:47.083Z,95070.75
2022-09-14T07:57:13.906Z,95078.84
2022-09-14T07:59:40.738Z,95079.63
2022-09-14T08:02:09.115Z,95077.38
2022-09-14T08:04:36.385Z,95084.19
2022-09-14T08:07:03.978Z,95083.19
2022-09-14T08:09:30.887Z,95071.69
2022-09-14T08:11:58.143Z,95080.09
2022-09-14T08:14:25.266Z,95074.03
2022-09-14T08:16:52.572Z,95061.13
2022-09-14T08:19:21.121Z,95068.66
2022-09-14T08:21:49.018Z,95057.84
2022-09-14T08:24:18.359Z,95064.78
2022-09-14T08:26:46.341Z,95062.03
2022-09-14T08:29:14.796Z,95065.34
2022-09-14T08:31:43.360Z,95066.16
2022-09-14T08:34:10.242Z,95058.13
2022-09-14T08:36:39.626Z,95060.44
2022-09-14T08:39:09.623Z,95064.72
2022-09-14T08:42:00.237Z,95066.63
2022-09-14T08:44:47.034Z,95054.38
2022-09-14T08:47:28.737Z,95060.00
2022-09-14T08:50:02.969Z,95046.09
2022-09-14T08:52:44.680Z,95058.19
2022-09-14T08:55:17.426Z,95048.38
2022-09-14T08:57:49.143Z,95047.22
2022-09-14T09:00:20.994Z,95047.25
2022-09-14T09:03:09.525Z,95039.44
2022-09-14T09:05:39.749Z,95044.56
2022-09-14T09:08:09.312Z,95038.66
2022-09-14T09:10:40.303Z,95039.84
2022-09-14T09:13:10.854Z,95041.78
2022-09-14T09:15:45.918Z,95028.63
2022-09-14T09:18:19.273Z,95032.16
2022-09-14T09:20:52.764Z,95035.41
2022-09-14T09:23:24.654Z,95019.75
2022-09-14T09:25:54.282Z,95026.63
2022-09-14T09:28:24.007Z,95016.09
2022-09-14T09:30:53.295Z,95015.31
2022-09-14T09:33:27.554Z,95019.34
2022-09-14T09:36:18.451Z,95017.75
2022-09-14T09:38:45.354Z,95013.19
2022-09-14T09:41:17.958Z,95016.25
2022-09-14T09:43:59.100Z,95013.28
2022-09-14T09:46:41.791Z,95006.16
2022-09-14T09:49:26.790Z,95003.41
2022-09-14T09:51:55.302Z,95006.75
2022-09-14T09:54:28.358Z,95006.72
2022-09-14T09:57:01.147Z,95003.38
2022-09-14T09:59:38.398Z,95005.97
2022-09-14T10:02:29.409Z,94992.09
2022-09-14T10:04:56.749Z,94984.31
2022-09-14T10:07:23.969Z,94988.16
2022-09-14T10:10:14.190Z,94970.34
2022-09-14T10:12:48.323Z,94958.69
2022-09-14T10:15:27.309Z,94966.19
2022-09-14T10:18:09.546Z,94965.69
2022-09-14T10:20:39.439Z,94960.91
2022-09-14T10:23:18.327Z,94960.47
2022-09-14T10:25:49.918Z,94953.19
2022-09-14T10:28:26.176Z,94959.63
2022-09-14T10:31:07.476Z,94967.09
2022-09-14T10:33:35.448Z,94952.97
2022-09-14T10:36:11.539Z,94953.09
2022-09-14T10:39:21.997Z,94945.00
2022-09-14T10:41:57.849Z,94945.44
2022-09-14T10:44:46.230Z,94953.50
2022-09-14T10:47:24.923Z,94947.25
2022-09-14T10:50:06.697Z,94945.75
2022-09-14T10:52:59.223Z,94941.25
2022-09-14T10:55:35.697Z,94935.72
2022-09-14T10:58:33.882Z,94940.53
2022-09-14T11:01:54.596Z,94927.78
2022-09-14T11:04:28.104Z,94920.88
2022-09-14T11:07:08.095Z,94929.63
2022-09-14T11:09:41.169Z,94929.91
2022-09-14T11:12:18.639Z,94929.66
2022-09-14T11:15:21.295Z,94924.03
2022-09-14T11:18:17.601Z,94932.03
2022-09-14T11:20:58.722Z,94920.28
2022-09-14T11:23:45.977Z,94929.34
2022-09-14T11:26:23.799Z,94923.50
2022-09-14T11:28:55.321Z,94918.47
2022-09-14T11:31:55.328Z,94916.59
2022-09-14T11:34:47.756Z,94905.41
2022-09-14T11:37:18.279Z,94906.75
2022-09-14T11:40:14.119Z,94906.75
2022-09-14T11:43:03.947Z,94894.53
2022-09-14T11:45:59.762Z,94893.69
2022-09-14T11:48:51.195Z,94894.19
2022-09-14T11:51:49.531Z,94894.97
2022-09-14T11:54:19.885Z,94897.38
2022-09-14T11:56:50.015Z,94892.59
2022-09-14T11:59:35.852Z,94890.38
2022-09-14T12:02:30.420Z,94894.50
2022-09-14T12:05:06.551Z,94888.44
2022-09-14T12:07:58.319Z,94882.34
2022-09-14T12:10:25.503Z,94883.84
2022-09-14T12:12:58.549Z,94890.22
2022-09-14T12:15:25.353Z,94887.72
2022-09-14T12:17:55.364Z,94889.47
2022-09-14T12:20:34.364Z,94882.81
2022-09-14T12:23:24.342Z,94884.41
2022-09-14T12:25:55.914Z,94881.53
2022-09-14T12:28:40.256Z,94881.97
2022-09-14T12:31:30.632Z,94884.84
2022-09-14T12:34:19.390Z,94879.53
2022-09-14T12:36:46.166Z,94877.06
2022-09-14T12:39:34.252Z,94877.06
2022-09-14T12:42:05.365Z,94870.50
2022-09-14T12:44:43.461Z,94874.47
2022-09-14T12:47:25.353Z,94870.63
2022-09-14T12:49:57.971Z,94877.59
2022-09-14T12:52:54.744Z,94874.09
2022-09-14T12:55:33.743Z,94879.31
2022-09-14T12:58:21.905Z,94859.66
2022-09-14T13:00:53.676Z,94882.16
2022-09-14T13:03:48.873Z,94865.22
2022-09-14T13:06:17.667Z,94875.63
2022-09-14T13:08:47.731Z,94878.81
2022-09-14T13:11:24.881Z,94879.28
2022-09-14T13:13:51.786Z,94888.03
2022-09-14T13:16:42.083Z,94878.50
2022-09-14T13:19:29.341Z,94878.03
2022-09-14T13:21:58.916Z,94878.28
2022-09-14T13:24:38.902Z,94869.63
2022-09-14T13:27:11.841Z,94880.34
2022-09-14T13:29:38.773Z,94873.03
2022-09-14T13:32:06.879Z,94870.69
2022-09-14T13:34:38.825Z,94872.97
2022-09-14T13:37:06.414Z,94876.91
2022-09-14T13:39:38.811Z,94874.38
2022-09-14T13:42:06.793Z,94871.50
2022-09-14T13:44:45.466Z,94871.28
2022-09-14T13:47:31.157Z,94864.78
2022-09-14T13:49:58.516Z,94872.00
2022-09-14T13:52:43.046Z,94869.84
2022-09-14T13:55:48.755Z,94870.91
2022-09-14T13:58:23.874Z,94872.72
2022-09-14T14:01:04.174Z,94859.59
2022-09-14T14:03:46.770Z,94857.03
2022-09-14T14:06:30.481Z,94862.44
2022-09-14T14:09:05.152Z,94852.47
2022-09-14T14:11:36.695Z,94839.88
2022-09-14T14:14:14.033Z,94843.13
2022-09-14T14:16:41.255Z,94838.81
2022-09-14T14:19:27.887Z,94848.63
2022-09-14T14:22:14.598Z,94840.97
2022-09-14T14:25:09.136Z,94843.84
2022-09-14T14:27:37.779Z,94839.19
2022-09-14T14:30:15.122Z,94845.53
2022-09-14T14:32:42.042Z,94846.66
2022-09-14T14:35:17.520Z,94840.41
2022-09-14T14:37:45.067Z,94830.81
2022-09-14T14:40:12.918Z,94829.22
2022-09-14T14:42:40.645Z,94828.13
2022-09-14T14:45:19.055Z,94827.34
2022-09-14T14:47:47.542Z,94835.13
2022-09-14T14:50:15.869Z,94821.13
2022-09-14T14:52:42.903Z,94838.06
2022-09-14T14:55:10.724Z,94814.09
2022-09-14T14:57:39.082Z,94816.38
2022-09-14T15:00:07.684Z,94827.53
2022-09-14T15:02:34.563Z,94813.25
2022-09-14T15:05:01.402Z,94810.81
2022-09-14T15:07:28.430Z,94805.25
2022-09-14T15:09:57.847Z,94802.28
2022-09-14T15:12:24.780Z,94817.84
2022-09-14T15:14:51.878Z,94819.69
2022-09-14T15:17:19.203Z,94815.94
2022-09-14T15:19:46.149Z,94815.19
2022-09-14T15:22:14.413Z,94815.13
2022-09-14T15:24:41.349Z,94810.84
2022-09-14T15:27:08.471Z,94802.56
2022-09-14T15:29:35.326Z,94810.00
2022-09-14T15:32:02.772Z,94801.91
2022-09-14T15:34:29.719Z,94807.22
2022-09-14T15:36:57.749Z,94791.88
2022-09-14T15:39:31.719Z,94802.28
2022-09-14T15:41:59.065Z,94796.94
2022-09-14T15:44:26.274Z,94792.41
2022-09-14T15:46:53.249Z,94796.31
2022-09-14T15:49:22.293Z,94797.53
2022-09-14T15:51:51.957Z,94800.78
2022-09-14T15:54:23.136Z,94786.25
2022-09-14T15:56:52.450Z,94789.50
2022-09-14T15:59:20.265Z,94782.34
2022-09-14T16:01:47.644Z,94782.44
2022-09-14T16:04:15.106Z,94784.09
2022-09-14T16:06:42.234Z,94781.75
2022-09-14T16:09:11.369Z,94782.59
2022-09-14T16:11:39.271Z,94784.47
2022-09-14T16:14:07.780Z,94791.69
2022-09-14T16:16:35.245Z,94797.03
2022-09-14T16:19:14.509Z,94791.22
2022-09-14T16:21:42.638Z,94780.06
2022-09-14T16:24:16.243Z,94788.59
2022-09-14T16:26:43.657Z,94784.09
2022-09-14T16:29:13.653Z,94789.66
2022-09-14T16:31:42.503Z,94781.72
2022-09-14T16:34:13.736Z,94784.91
2022-09-14T16:36:41.702Z,94771.88
2022-09-14T16:39:11.712Z,94788.56
2022-09-14T16:41:40.742Z,94787.44
2022-09-14T16:44:11.923Z,94783.44
2022-09-14T16:46:39.045Z,94787.91
2022-09-14T16:49:06.386Z,94788.38
2022-09-14T16:51:34.048Z,94791.28
2022-09-14T16:54:01.151Z,94781.97
2022-09-14T16:56:31.926Z,94788.28
2022-09-14T16:59:00.042Z,94788.47
2022-09-14T17:01:36.449Z,94785.00
2022-09-14T17:04:10.141Z,94795.03
2022-09-14T17:06:39.413Z,94793.66
2022-09-14T17:09:09.808Z,94798.84
2022-09-14T17:11:38.536Z,94796.09
2022-09-14T17:14:06.417Z,94796.81
2022-09-14T17:16:34.060Z,94795.38
2022-09-14T17:19:03.314Z,94801.28
2022-09-14T17:21:33.046Z,94804.03
2022-09-14T17:24:00.960Z,94802.41
2022-09-14T17:26:28.131Z,94799.16
2022-09-14T17:28:57.092Z,94804.06
2022-09-14T17:31:27.603Z,94810.66
2022-09-14T17:33:55.990Z,94797.50
2022-09-14T17:36:22.963Z,94805.41
2022-09-14T17:38:50.250Z,94802.69
2022-09-14T17:41:23.480Z,94803.66
2022-09-14T17:43:55.693Z,94804.19
2022-09-14T17:46:22.883Z,94806.75
2022-09-14T17:48:51.268Z,94807.16
2022-09-14T17:51:26.107Z,94811.06
2022-09-14T17:53:55.503Z,94810.78
2022-09-14T17:56:24.470Z,94810.22
2022-09-14T17:59:08.520Z,94806.22
2022-09-14T18:01:35.915Z,94809.03
2022-09-14T18:04:05.953Z,94817.81
2022-09-14T18:06:35.934Z,94817.09
2022-09-14T18:09:06.294Z,94826.66
2022-09-14T18:11:33.659Z,94825.63
2022-09-14T18:14:00.711Z,94825.88
2022-09-14T18:16:27.990Z,94834.50
2022-09-14T18:18:57.737Z,94826.53
2022-09-14T18:21:25.853Z,94818.91
2022-09-14T18:23:54.694Z,94833.44
2022-09-14T18:26:22.755Z,94829.22
2022-09-14T18:28:51.275Z,94840.78
2022-09-14T18:31:19.906Z,94835.44
2022-09-14T18:33:52.434Z,94844.41
2022-09-14T18:36:20.833Z,94851.75
2022-09-14T18:38:48.787Z,94827.59
2022-09-14T18:41:17.501Z,94847.06
2022-09-14T18:43:46.661Z,94855.22
2022-09-14T18:46:14.709Z,94849.47
2022-09-14T18:48:44.755Z,94846.72
2022-09-14T18:51:13.790Z,94854.56
2022-09-14T18:53:40.806Z,94852.97
2022-09-14T18:56:10.447Z,94855.59
2022-09-14T18:58:39.789Z,94858.94
2022-09-14T19:01:08.402Z,94859.03
2022-09-14T19:03:37.535Z,94862.25
2022-09-14T19:06:13.154Z,94854.69
2022-09-14T19:08:40.878Z,94864.44
2022-09-14T19:11:10.794Z,94873.94
2022-09-14T19:13:38.377Z,94894.09
2022-09-14T19:16:11.362Z,94899.50
2022-09-14T19:18:38.710Z,94878.22
2022-09-14T19:21:07.636Z,94873.31
2022-09-14T19:23:35.658Z,94887.97
2022-09-14T19:26:08.128Z,94891.88
2022-09-14T19:28:35.826Z,94895.31
2022-09-14T19:31:12.493Z,94890.03
2022-09-14T19:33:45.068Z,94882.03
2022-09-14T19:36:20.045Z,94889.72
2022-09-14T19:38:48.326Z,94898.41
2022-09-14T19:41:16.183Z,94900.97
2022-09-14T19:43:43.362Z,94912.06
2022-09-14T19:46:14.478Z,94909.31
2022-09-14T19:48:42.126Z,94908.28
2022-09-14T19:51:14.816Z,94905.97
2022-09-14T19:53:42.796Z,94922.22
2022-09-14T19:56:13.224Z,94921.91
2022-09-14T19:58:43.018Z,94909.38
2022-09-14T20:01:10.843Z,94915.69
2022-09-14T20:03:39.083Z,94915.91
2022-09-14T20:06:08.950Z,94925.72
2022-09-14T20:08:36.689Z,94937.19
2022-09-14T20:11:08.575Z,94936.81
2022-09-14T20:13:36.879Z,94941.94
2022-09-14T20:16:16.203Z,94960.81
2022-09-14T20:18:43.717Z,94956.47
2022-09-14T20:21:12.739Z,94959.75
2022-09-14T20:23:52.469Z,94961.69
2022-09-14T20:26:29.066Z,94965.22
2022-09-14T20:28:56.683Z,94959.03
2022-09-14T20:31:23.981Z,94960.25
2022-09-14T20:33:51.194Z,94950.41
2022-09-14T20:36:20.779Z,94949.34
2022-09-14T20:38:51.928Z,94948.63
2022-09-14T20:41:18.943Z,94947.38
2022-09-14T20:43:49.564Z,94937.16
2022-09-14T20:46:26.569Z,94945.47
2022-09-14T20:48:54.315Z,94934.81
2022-09-14T20:51:22.883Z,94934.25
2022-09-14T20:53:49.946Z,94945.34
2022-09-14T20:56:22.486Z,94948.41
2022-09-14T20:58:52.936Z,94940.00
2022-09-14T21:01:21.458Z,94936.56
2022-09-14T21:03:50.006Z,94932.56
2022-09-14T21:06:23.108Z,94920.66
2022-09-14T21:08:50.148Z,94914.38
2022-09-14T21:11:22.138Z,94906.28
2022-09-14T21:13:50.181Z,94913.59
2022-09-14T21:16:20.492Z,94911.03
2022-09-14T21:18:51.554Z,94898.81
2022-09-14T21:21:19.831Z,94911.78
2022-09-14T21:23:48.821Z,94914.00
2022-09-14T21:26:15.583Z,94918.88
2022-09-14T21:28:42.766Z,94914.72
2022-09-14T21:31:21.098Z,94928.16
2022-09-14T21:33:50.501Z,94920.13
2022-09-14T21:36:24.836Z,94915.47
2022-09-14T21:38:53.886Z,94904.44
2022-09-14T21:41:23.493Z,94914.06
2022-09-14T21:43:51.019Z,94904.16
2022-09-14T21:46:18.627Z,94917.81
2022-09-14T21:48:45.530Z,94907.41
2022-09-14T21:51:27.946Z,94900.59
2022-09-14T21:53:57.724Z,94913.03
2022-09-14T21:56:27.024Z,94911.00
2022-09-14T21:58:56.562Z,94909.69
2022-09-14T22:01:24.504Z,94909.69
2022-09-14T22:03:53.151Z,94915.41
2022-09-14T22:06:24.483Z,94913.06
2022-09-14T22:08:52.650Z,94912.09
2022-09-14T22:11:25.415Z,94910.53
2022-09-14T22:13:57.194Z,94908.81
2022-09-14T22:16:25.270Z,94918.53
2022-09-14T22:18:55.212Z,94920.34
2022-09-14T22:21:23.559Z,94915.34
2022-09-14T22:23:59.278Z,94920.00
2022-09-14T22:26:28.748Z,94918.81
2022-09-14T22:28:57.412Z,94924.88
2022-09-14T22:31:25.700Z,94923.44
2022-09-14T22:33:54.655Z,94926.06
2022-09-14T22:36:21.464Z,94952.09
2022-09-14T22:38:48.441Z,94938.22
2022-09-14T22:41:18.345Z,94955.13
2022-09-14T22:43:45.976Z,94946.06
2022-09-14T22:46:13.521Z,94948.50
2022-09-14T22:48:41.027Z,94960.78
2022-09-14T22:51:10.731Z,94945.09
2022-09-14T22:53:38.293Z,94936.66
2022-09-14T22:56:19.885Z,94937.47
2022-09-14T22:58:47.790Z,94950.94
2022-09-14T23:01:17.806Z,94942.91
2022-09-14T23:03:45.320Z,94951.63
2022-09-14T23:06:12.682Z,94947.19
2022-09-14T23:08:40.275Z,94941.97
2022-09-14T23:11:10.961Z,94933.97
2022-09-14T23:13:41.892Z,94935.19
2022-09-14T23:16:14.028Z,94935.97
2022-09-14T23:18:41.223Z,94939.81
2022-09-14T23:21:08.803Z,94942.69
2022-09-14T23:23:36.603Z,94941.91
2022-09-14T23:26:07.141Z,94940.69
2022-09-14T23:28:34.310Z,94930.03
2022-09-14T23:31:01.370Z,94922.63
2022-09-14T23:33:29.226Z,94941.72
2022-09-14T23:35:56.412Z,94936.91
2022-09-14T23:38:24.194Z,94936.09
2022-09-14T23:40:51.511Z,94934.91
2022-09-14T23:43:19.475Z,94931.69
2022-09-14T23:45:47.362Z,94933.09
2022-09-14T23:48:15.154Z,94933.28
2022-09-14T23:50:42.475Z,94930.88
2022-09-14T23:53:09.427Z,94927.47
2022-09-14T23:55:36.914Z,94926.66
2022-09-14T23:58:03.869Z,94934.09
