createdAt,value
2017-08-03T00:01:31.935Z,26.60
2017-08-03T00:03:58.839Z,35.70
2017-08-03T00:06:24.992Z,38.00
2017-08-03T00:08:51.862Z,28.57
2017-08-03T00:11:18.006Z,31.40
2017-08-03T00:13:44.134Z,29.97
2017-08-03T00:16:10.291Z,32.10
2017-08-03T00:18:36.413Z,29.33
2017-08-03T00:21:02.550Z,33.53
2017-08-03T00:23:28.659Z,32.67
2017-08-03T00:25:54.799Z,36.07
2017-08-03T00:28:21.680Z,35.07
2017-08-03T00:30:47.833Z,34.37
2017-08-03T00:33:13.979Z,29.47
2017-08-03T00:35:40.184Z,34.20
2017-08-03T00:38:06.322Z,30.93
2017-08-03T00:40:32.434Z,37.23
2017-08-03T00:42:58.572Z,38.17
2017-08-03T00:45:24.697Z,35.90
2017-08-03T00:47:50.859Z,39.37
2017-08-03T00:50:16.973Z,34.43
2017-08-03T00:52:43.135Z,33.90
2017-08-03T00:55:09.283Z,39.30
2017-08-03T00:57:35.443Z,34.47
2017-08-03T01:00:01.554Z,32.93
2017-08-03T01:02:27.702Z,34.37
2017-08-03T01:04:54.607Z,42.87
2017-08-03T01:07:20.754Z,43.27
2017-08-03T01:09:46.916Z,31.57
2017-08-03T01:12:13.093Z,33.40
2017-08-03T01:14:39.217Z,31.53
2017-08-03T01:17:05.343Z,32.53
2017-08-03T01:19:31.513Z,38.23
2017-08-03T01:21:57.675Z,42.77
2017-08-03T01:24:23.802Z,38.23
2017-08-03T01:26:49.926Z,35.73
2017-08-03T01:29:16.799Z,33.43
2017-08-03T01:31:42.951Z,32.27
2017-08-03T01:34:09.138Z,37.47
2017-08-03T01:36:35.314Z,34.33
2017-08-03T01:39:01.470Z,38.20
2017-08-03T01:41:27.619Z,30.30
2017-08-03T01:43:54.497Z,36.03
2017-08-03T01:46:20.629Z,32.50
2017-08-03T01:48:46.809Z,37.20
2017-08-03T01:51:12.958Z,32.80
2017-08-03T01:53:39.109Z,45.03
2017-08-03T01:56:05.338Z,36.93
2017-08-03T01:58:31.530Z,32.27
2017-08-03T02:00:57.743Z,42.23
2017-08-03T02:03:24.638Z,34.17
2017-08-03T02:05:50.800Z,36.33
2017-08-03T02:08:16.964Z,33.87
2017-08-03T02:10:43.115Z,32.90
2017-08-03T02:13:11.278Z,34.80
2017-08-03T02:15:37.450Z,45.90
2017-08-03T02:18:03.558Z,39.43
2017-08-03T02:20:29.698Z,38.00
2017-08-03T02:22:55.838Z,30.10
2017-08-03T02:25:21.967Z,37.33
2017-08-03T02:27:48.114Z,38.93
2017-08-03T02:30:14.232Z,42.43
2017-08-03T02:32:41.126Z,36.13
2017-08-03T02:35:07.271Z,40.77
2017-08-03T02:37:33.419Z,32.43
2017-08-03T02:39:59.569Z,41.03
2017-08-03T02:42:25.741Z,34.20
2017-08-03T02:44:51.868Z,32.97
2017-08-03T02:47:18.006Z,34.87
2017-08-03T02:49:44.135Z,41.30
2017-08-03T02:52:10.286Z,43.47
2017-08-03T02:54:36.447Z,33.87
2017-08-03T02:57:02.566Z,33.93
2017-08-03T02:59:28.718Z,37.20
2017-08-03T03:01:54.855Z,33.53
2017-08-03T03:04:20.986Z,34.00
2017-08-03T03:06:47.109Z,40.00
2017-08-03T03:09:13.251Z,37.70
2017-08-03T03:11:39.397Z,35.33
2017-08-03T03:14:05.546Z,35.73
2017-08-03T03:16:31.735Z,39.10
2017-08-03T03:18:57.872Z,38.50
2017-08-03T03:21:24.023Z,35.87
2017-08-03T03:23:50.171Z,37.37
2017-08-03T03:26:16.294Z,41.13
2017-08-03T03:28:42.487Z,38.03
2017-08-03T03:31:08.650Z,43.70
2017-08-03T03:33:35.543Z,37.10
2017-08-03T03:36:01.673Z,38.80
2017-08-03T03:38:27.793Z,45.37
2017-08-03T03:40:54.695Z,36.13
2017-08-03T03:43:20.874Z,42.90
2017-08-03T03:45:47.012Z,41.10
2017-08-03T03:48:13.152Z,37.37
2017-08-03T03:50:40.026Z,37.40
2017-08-03T03:53:06.173Z,38.07
2017-08-03T03:55:32.330Z,36.87
2017-08-03T03:57:58.451Z,47.40
2017-08-03T04:00:24.566Z,48.33
2017-08-03T04:02:50.730Z,36.70
2017-08-03T04:05:16.857Z,34.77
2017-08-03T04:07:43.738Z,38.80
2017-08-03T04:10:09.862Z,37.27
2017-08-03T04:12:36.006Z,37.57
2017-08-03T04:15:02.987Z,44.10
2017-08-03T04:17:29.129Z,36.67
2017-08-03T04:19:55.274Z,35.93
2017-08-03T04:22:22.195Z,35.27
2017-08-03T04:24:49.121Z,38.33
2017-08-03T04:27:16.018Z,43.83
2017-08-03T04:29:42.142Z,41.93
2017-08-03T04:32:08.270Z,34.37
2017-08-03T04:34:35.162Z,42.83
2017-08-03T04:37:01.303Z,52.37
2017-08-03T04:39:27.454Z,42.23
2017-08-03T04:41:53.624Z,36.83
2017-08-03T04:44:19.778Z,41.97
2017-08-03T04:46:45.898Z,48.77
2017-08-03T04:49:15.690Z,42.23
2017-08-03T04:51:41.828Z,39.30
2017-08-03T04:54:08.000Z,41.27
2017-08-03T04:56:34.511Z,39.57
2017-08-03T04:59:00.710Z,39.43
2017-08-03T05:01:27.627Z,50.37
2017-08-03T05:03:54.659Z,48.17
2017-08-03T05:06:20.907Z,42.37
2017-08-03T05:08:47.035Z,49.13
2017-08-03T05:11:13.183Z,28.67
2017-08-03T05:13:39.302Z,55.07
2017-08-03T05:16:05.452Z,53.97
2017-08-03T05:18:32.670Z,48.17
2017-08-03T05:20:59.567Z,50.83
2017-08-03T05:23:25.712Z,41.93
2017-08-03T05:25:51.854Z,47.70
2017-08-03T05:28:19.024Z,80.70
2017-08-03T05:30:45.213Z,96.17
2017-08-03T05:33:12.086Z,82.10
2017-08-03T05:35:38.222Z,135.40
2017-08-03T05:38:04.397Z,127.90
2017-08-03T05:40:30.571Z,138.80
2017-08-03T05:42:56.721Z,136.23
2017-08-03T05:45:22.879Z,129.07
2017-08-03T05:47:49.059Z,123.83
2017-08-03T05:50:15.190Z,116.57
2017-08-03T05:52:42.075Z,104.47
2017-08-03T05:55:08.236Z,125.37
2017-08-03T05:57:34.399Z,127.87
2017-08-03T06:00:00.518Z,131.47
2017-08-03T06:02:26.702Z,127.50
2017-08-03T06:04:52.826Z,128.43
2017-08-03T06:07:18.962Z,102.43
2017-08-03T06:09:45.099Z,123.97
2017-08-03T06:12:11.286Z,122.50
2017-08-03T06:14:37.402Z,123.63
2017-08-03T06:17:03.519Z,128.70
2017-08-03T06:19:29.661Z,130.93
2017-08-03T06:21:55.803Z,123.37
2017-08-03T06:24:21.984Z,129.33
2017-08-03T06:26:48.156Z,124.70
2017-08-03T06:29:14.291Z,121.27
2017-08-03T06:31:41.217Z,132.03
2017-08-03T06:34:07.387Z,122.53
2017-08-03T06:36:33.543Z,120.07
2017-08-03T06:39:00.415Z,117.13
2017-08-03T06:41:26.540Z,130.20
2017-08-03T06:43:52.707Z,125.37
2017-08-03T06:46:18.960Z,119.77
2017-08-03T06:48:45.122Z,102.53
2017-08-03T06:51:11.285Z,131.77
2017-08-03T06:53:37.435Z,116.47
2017-08-03T06:56:04.310Z,121.20
2017-08-03T06:58:30.451Z,117.20
2017-08-03T07:00:56.635Z,131.00
2017-08-03T07:03:22.801Z,132.73
2017-08-03T07:05:49.678Z,119.03
2017-08-03T07:08:15.819Z,104.97
2017-08-03T07:10:41.983Z,95.33
2017-08-03T07:13:08.120Z,99.80
2017-08-03T07:15:34.282Z,94.27
2017-08-03T07:18:01.160Z,66.50
2017-08-03T07:20:27.290Z,112.90
2017-08-03T07:22:53.410Z,100.70
2017-08-03T07:25:19.569Z,126.30
2017-08-03T07:27:45.725Z,103.67
2017-08-03T07:30:11.895Z,112.67
2017-08-03T07:32:38.043Z,90.43
2017-08-03T07:35:04.194Z,105.97
2017-08-03T07:37:31.073Z,90.50
2017-08-03T07:39:57.229Z,109.00
2017-08-03T07:42:24.102Z,88.53
2017-08-03T07:44:50.210Z,79.07
2017-08-03T07:47:16.359Z,110.57
2017-08-03T07:49:42.471Z,93.60
2017-08-03T07:52:08.599Z,89.57
2017-08-03T07:54:35.467Z,49.33
2017-08-03T07:57:01.639Z,107.43
2017-08-03T07:59:28.531Z,82.67
2017-08-03T08:01:54.742Z,96.93
2017-08-03T08:04:20.854Z,85.90
2017-08-03T08:06:46.995Z,111.10
2017-08-03T08:09:13.133Z,107.13
2017-08-03T08:11:39.273Z,101.23
2017-08-03T08:14:05.403Z,118.33
2017-08-03T08:16:31.590Z,99.73
2017-08-03T08:18:57.722Z,105.50
2017-08-03T08:21:23.839Z,102.37
2017-08-03T08:23:50.010Z,80.43
2017-08-03T08:26:16.127Z,110.03
2017-08-03T08:28:42.278Z,107.43
2017-08-03T08:31:08.406Z,107.37
2017-08-03T08:33:34.567Z,103.80
2017-08-03T08:36:00.711Z,110.37
2017-08-03T08:38:26.866Z,65.27
2017-08-03T08:40:53.762Z,62.70
2017-08-03T08:43:19.955Z,98.20
2017-08-03T08:45:46.094Z,87.50
2017-08-03T08:48:12.218Z,102.90
2017-08-03T08:50:39.134Z,113.80
2017-08-03T08:53:06.284Z,95.57
2017-08-03T08:55:32.479Z,108.93
2017-08-03T08:57:58.606Z,97.50
2017-08-03T09:00:24.813Z,97.07
2017-08-03T09:02:50.961Z,104.40
2017-08-03T09:05:17.119Z,114.17
2017-08-03T09:07:43.251Z,101.80
2017-08-03T09:10:09.410Z,111.30
2017-08-03T09:12:35.545Z,93.00
2017-08-03T09:15:01.683Z,98.67
2017-08-03T09:17:27.806Z,208.30
2017-08-03T09:19:54.752Z,106.37
2017-08-03T09:22:21.026Z,100.77
2017-08-03T09:24:49.211Z,86.40
2017-08-03T09:27:15.371Z,96.77
2017-08-03T09:29:41.532Z,112.23
2017-08-03T09:32:08.431Z,83.47
2017-08-03T09:34:34.570Z,103.67
2017-08-03T09:37:01.458Z,106.80
2017-08-03T09:39:27.729Z,101.80
2017-08-03T09:41:54.050Z,104.70
2017-08-03T09:44:20.220Z,68.03
2017-08-03T09:46:46.384Z,98.10
2017-08-03T09:49:12.552Z,105.63
2017-08-03T09:51:38.699Z,94.03
2017-08-03T09:54:04.866Z,50.60
2017-08-03T09:56:31.023Z,93.37
2017-08-03T09:58:57.533Z,99.17
2017-08-03T10:01:23.860Z,97.53
2017-08-03T10:03:50.015Z,103.57
2017-08-03T10:06:16.215Z,102.00
2017-08-03T10:08:42.383Z,102.27
2017-08-03T10:11:09.255Z,97.50
2017-08-03T10:13:35.410Z,101.50
2017-08-03T10:16:02.293Z,100.80
2017-08-03T10:18:28.429Z,57.07
2017-08-03T10:20:54.589Z,98.27
2017-08-03T10:23:20.770Z,100.60
2017-08-03T10:25:46.934Z,90.43
2017-08-03T10:28:13.070Z,99.07
2017-08-03T10:30:39.256Z,94.40
2017-08-03T10:33:05.423Z,66.80
2017-08-03T10:35:32.315Z,87.07
2017-08-03T10:37:58.439Z,90.27
2017-08-03T10:40:24.617Z,71.13
2017-08-03T10:42:50.759Z,102.63
2017-08-03T10:45:16.912Z,63.43
2017-08-03T10:47:43.037Z,86.47
2017-08-03T10:50:09.186Z,75.77
2017-08-03T10:52:35.318Z,87.27
2017-08-03T10:55:01.519Z,106.07
2017-08-03T10:57:27.663Z,78.10
2017-08-03T10:59:54.609Z,135.77
2017-08-03T11:02:20.788Z,105.37
2017-08-03T11:04:46.954Z,83.20
2017-08-03T11:07:13.127Z,92.33
2017-08-03T11:09:40.010Z,105.17
2017-08-03T11:12:06.175Z,83.23
2017-08-03T11:14:34.354Z,98.60
2017-08-03T11:17:00.528Z,99.07
2017-08-03T11:19:26.691Z,58.70
2017-08-03T11:21:52.838Z,97.50
2017-08-03T11:24:18.979Z,76.37
2017-08-03T11:26:46.823Z,172.57
2017-08-03T11:29:13.695Z,138.03
2017-08-03T11:31:39.895Z,70.20
2017-08-03T11:34:06.193Z,95.27
2017-08-03T11:36:32.395Z,85.63
2017-08-03T11:38:59.272Z,78.67
2017-08-03T11:41:25.455Z,99.80
2017-08-03T11:43:51.631Z,103.27
2017-08-03T11:46:17.787Z,94.30
2017-08-03T11:48:43.950Z,75.23
2017-08-03T11:51:10.083Z,223.37
2017-08-03T11:53:36.995Z,103.37
2017-08-03T11:56:03.155Z,155.70
2017-08-03T11:58:29.330Z,251.73
2017-08-03T12:00:55.520Z,128.30
2017-08-03T12:03:21.699Z,92.67
2017-08-03T12:05:47.842Z,399.23
2017-08-03T12:08:13.973Z,553.43
2017-08-03T12:10:40.171Z,69.17
2017-08-03T12:13:06.324Z,176.80
2017-08-03T12:15:32.519Z,145.57
2017-08-03T12:17:58.697Z,286.33
2017-08-03T12:20:24.907Z,114.77
2017-08-03T12:22:51.050Z,463.87
2017-08-03T12:25:17.198Z,118.97
2017-08-03T12:27:43.392Z,85.57
2017-08-03T12:30:10.315Z,367.33
2017-08-03T12:32:37.181Z,100.37
2017-08-03T12:35:03.344Z,96.03
2017-08-03T12:37:31.213Z,82.80
2017-08-03T12:39:57.362Z,179.57
2017-08-03T12:42:23.514Z,96.43
2017-08-03T12:44:49.678Z,93.03
2017-08-03T12:47:15.853Z,130.13
2017-08-03T12:49:42.754Z,86.93
2017-08-03T12:52:08.904Z,603.03
2017-08-03T12:54:35.815Z,221.10
2017-08-03T12:57:02.963Z,90.20
2017-08-03T12:59:29.866Z,167.30
2017-08-03T13:01:56.031Z,130.13
2017-08-03T13:04:24.282Z,205.77
2017-08-03T13:06:50.463Z,401.07
2017-08-03T13:09:16.615Z,384.17
2017-08-03T13:11:42.746Z,167.83
2017-08-03T13:14:09.205Z,114.77
2017-08-03T13:16:35.517Z,751.10
2017-08-03T13:19:01.720Z,120.83
2017-08-03T13:21:27.907Z,125.60
2017-08-03T13:23:54.056Z,216.10
2017-08-03T13:26:20.263Z,273.17
2017-08-03T13:28:46.390Z,379.30
2017-08-03T13:31:13.299Z,728.17
2017-08-03T13:33:39.455Z,749.73
2017-08-03T13:36:05.636Z,216.77
2017-08-03T13:38:31.774Z,211.53
2017-08-03T13:40:57.919Z,629.53
2017-08-03T13:43:24.058Z,434.07
2017-08-03T13:45:50.197Z,750.27
2017-08-03T13:48:17.084Z,794.03
2017-08-03T13:50:43.213Z,348.03
2017-08-03T13:53:09.390Z,589.43
2017-08-03T13:55:35.557Z,999.90
2017-08-03T13:58:02.454Z,140.80
2017-08-03T14:00:29.468Z,999.90
2017-08-03T14:02:55.802Z,999.90
2017-08-03T14:05:22.963Z,804.27
2017-08-03T14:07:49.867Z,648.80
2017-08-03T14:10:16.045Z,741.37
2017-08-03T14:12:42.219Z,730.37
2017-08-03T14:15:09.123Z,417.47
2017-08-03T14:17:35.291Z,611.43
2017-08-03T14:20:01.458Z,826.97
2017-08-03T14:22:27.620Z,384.83
2017-08-03T14:24:53.789Z,596.20
2017-08-03T14:27:19.968Z,612.63
2017-08-03T14:29:46.125Z,438.00
2017-08-03T14:32:13.056Z,375.20
2017-08-03T14:34:39.959Z,868.40
2017-08-03T14:37:06.112Z,653.30
2017-08-03T14:39:32.300Z,999.90
2017-08-03T14:41:59.187Z,653.07
2017-08-03T14:44:29.094Z,222.00
2017-08-03T14:46:55.262Z,894.53
2017-08-03T14:49:21.431Z,667.93
2017-08-03T14:51:47.563Z,769.33
2017-08-03T14:54:13.716Z,775.33
2017-08-03T14:56:39.822Z,311.90
2017-08-03T14:59:05.999Z,976.27
2017-08-03T15:01:32.131Z,486.47
2017-08-03T15:03:59.054Z,137.60
2017-08-03T15:06:25.207Z,598.17
2017-08-03T15:08:51.346Z,774.70
2017-08-03T15:11:17.537Z,729.43
2017-08-03T15:13:43.735Z,707.23
2017-08-03T15:16:09.886Z,692.97
2017-08-03T15:18:36.031Z,413.97
2017-08-03T15:21:02.211Z,580.23
2017-08-03T15:23:28.327Z,761.60
2017-08-03T15:25:54.487Z,653.73
2017-08-03T15:28:20.655Z,783.23
2017-08-03T15:30:47.574Z,500.40
2017-08-03T15:33:13.711Z,835.77
2017-08-03T15:35:40.646Z,641.03
2017-08-03T15:38:06.796Z,944.37
2017-08-03T15:40:32.995Z,698.27
2017-08-03T15:42:59.123Z,773.87
2017-08-03T15:45:25.326Z,298.30
2017-08-03T15:47:51.491Z,203.47
2017-08-03T15:50:17.655Z,808.47
2017-08-03T15:52:43.863Z,567.13
2017-08-03T15:55:10.015Z,129.33
2017-08-03T15:57:36.162Z,487.83
2017-08-03T16:00:03.183Z,827.00
2017-08-03T16:02:29.295Z,230.53
2017-08-03T16:04:56.271Z,739.27
2017-08-03T16:07:22.403Z,453.30
2017-08-03T16:09:48.554Z,683.03
2017-08-03T16:12:15.431Z,751.30
2017-08-03T16:14:41.563Z,581.33
2017-08-03T16:17:07.707Z,999.90
2017-08-03T16:19:33.890Z,438.97
2017-08-03T16:22:00.115Z,484.53
2017-08-03T16:24:26.270Z,997.83
2017-08-03T16:26:52.449Z,568.53
2017-08-03T16:29:19.390Z,835.70
2017-08-03T16:31:46.323Z,183.03
2017-08-03T16:34:12.504Z,454.43
2017-08-03T16:36:38.667Z,402.00
2017-08-03T16:39:04.794Z,823.10
2017-08-03T16:41:30.999Z,740.93
2017-08-03T16:43:57.180Z,208.93
2017-08-03T16:46:24.070Z,751.10
2017-08-03T16:48:50.278Z,495.23
2017-08-03T16:51:16.439Z,698.80
2017-08-03T16:53:42.582Z,241.07
2017-08-03T16:56:08.781Z,743.77
2017-08-03T16:58:34.956Z,697.60
2017-08-03T17:01:01.839Z,375.87
2017-08-03T17:03:27.988Z,630.60
2017-08-03T17:05:54.122Z,490.80
2017-08-03T17:08:20.299Z,538.43
2017-08-03T17:10:46.439Z,207.93
2017-08-03T17:13:13.335Z,459.80
2017-08-03T17:15:39.503Z,92.27
2017-08-03T17:18:06.797Z,228.50
2017-08-03T17:20:33.071Z,446.00
2017-08-03T17:22:59.264Z,269.07
2017-08-03T17:25:25.422Z,212.00
2017-08-03T17:27:51.595Z,230.47
2017-08-03T17:30:17.737Z,101.10
2017-08-03T17:32:43.932Z,397.30
2017-08-03T17:35:10.079Z,173.57
2017-08-03T17:37:36.218Z,120.77
2017-08-03T17:40:02.353Z,135.83
2017-08-03T17:42:28.536Z,318.53
2017-08-03T17:44:55.398Z,106.10
2017-08-03T17:47:21.543Z,446.27
2017-08-03T17:49:47.659Z,265.17
2017-08-03T17:52:13.774Z,802.43
2017-08-03T17:54:39.922Z,123.27
2017-08-03T17:57:07.769Z,144.47
2017-08-03T17:59:34.636Z,360.57
2017-08-03T18:02:00.763Z,149.23
2017-08-03T18:04:26.907Z,114.43
2017-08-03T18:06:53.057Z,323.27
2017-08-03T18:09:19.226Z,271.50
2017-08-03T18:11:45.367Z,104.57
2017-08-03T18:14:11.499Z,864.00
2017-08-03T18:16:37.635Z,83.63
2017-08-03T18:19:03.799Z,109.47
2017-08-03T18:21:29.927Z,103.70
2017-08-03T18:23:56.066Z,136.07
2017-08-03T18:26:22.200Z,93.20
2017-08-03T18:28:48.336Z,164.30
2017-08-03T18:31:15.227Z,83.77
2017-08-03T18:33:41.404Z,112.70
2017-08-03T18:36:07.531Z,87.40
2017-08-03T18:38:33.654Z,135.13
2017-08-03T18:40:59.820Z,115.53
2017-08-03T18:43:25.946Z,102.13
2017-08-03T18:45:52.090Z,105.00
2017-08-03T18:48:18.231Z,67.23
2017-08-03T18:50:44.379Z,91.67
2017-08-03T18:53:10.506Z,144.33
2017-08-03T18:55:36.650Z,90.57
2017-08-03T18:58:02.782Z,76.87
2017-08-03T19:00:28.926Z,93.60
2017-08-03T19:02:55.082Z,80.27
2017-08-03T19:05:21.250Z,85.60
2017-08-03T19:07:47.410Z,113.80
2017-08-03T19:10:13.551Z,71.37
2017-08-03T19:12:40.417Z,201.80
2017-08-03T19:15:07.266Z,69.60
2017-08-03T19:17:33.414Z,107.20
2017-08-03T19:20:00.319Z,247.10
2017-08-03T19:22:26.446Z,204.53
2017-08-03T19:24:52.566Z,197.93
2017-08-03T19:27:18.722Z,249.07
2017-08-03T19:29:44.846Z,138.90
2017-08-03T19:32:10.982Z,213.47
2017-08-03T19:34:37.139Z,149.60
2017-08-03T19:37:03.377Z,102.93
2017-08-03T19:39:29.582Z,77.33
2017-08-03T19:41:55.778Z,82.50
2017-08-03T19:44:21.915Z,87.87
2017-08-03T19:46:48.801Z,90.33
2017-08-03T19:49:15.682Z,64.47
2017-08-03T19:51:41.809Z,74.43
2017-08-03T19:54:07.944Z,77.23
2017-08-03T19:56:34.868Z,83.20
2017-08-03T19:59:01.727Z,79.93
2017-08-03T20:01:27.879Z,68.53
2017-08-03T20:03:54.010Z,81.87
2017-08-03T20:06:23.315Z,99.30
2017-08-03T20:08:50.215Z,75.20
2017-08-03T20:11:16.432Z,94.47
2017-08-03T20:13:42.555Z,86.63
2017-08-03T20:16:08.690Z,100.10
2017-08-03T20:18:34.854Z,106.40
2017-08-03T20:21:01.006Z,477.30
2017-08-03T20:23:27.926Z,98.50
2017-08-03T20:25:54.794Z,114.10
2017-08-03T20:28:20.934Z,100.00
2017-08-03T20:30:47.059Z,107.20
2017-08-03T20:33:13.208Z,103.67
2017-08-03T20:35:39.334Z,98.93
2017-08-03T20:38:05.470Z,86.70
2017-08-03T20:40:31.596Z,107.83
2017-08-03T20:42:57.742Z,99.07
2017-08-03T20:45:23.874Z,105.20
2017-08-03T20:47:51.559Z,99.47
2017-08-03T20:50:17.697Z,112.60
2017-08-03T20:52:43.836Z,99.17
2017-08-03T20:55:09.970Z,91.73
2017-08-03T20:57:36.103Z,93.07
2017-08-03T21:00:02.227Z,95.67
2017-08-03T21:02:28.359Z,97.83
2017-08-03T21:04:55.224Z,93.27
2017-08-03T21:07:21.407Z,111.87
2017-08-03T21:09:48.274Z,94.83
2017-08-03T21:12:14.394Z,101.67
2017-08-03T21:14:40.528Z,98.20
2017-08-03T21:17:06.658Z,93.20
2017-08-03T21:19:32.810Z,190.83
2017-08-03T21:21:58.953Z,189.97
2017-08-03T21:24:26.182Z,102.03
2017-08-03T21:26:52.566Z,96.67
2017-08-03T21:29:20.762Z,90.47
2017-08-03T21:31:47.978Z,117.10
2017-08-03T21:34:14.111Z,118.23
2017-08-03T21:36:40.259Z,97.40
2017-08-03T21:39:06.390Z,121.43
2017-08-03T21:41:33.266Z,95.87
2017-08-03T21:43:59.415Z,129.93
2017-08-03T21:46:26.322Z,111.30
2017-08-03T21:48:52.506Z,132.40
2017-08-03T21:51:18.640Z,124.63
2017-08-03T21:53:44.829Z,100.00
2017-08-03T21:56:11.078Z,113.30
2017-08-03T21:58:37.238Z,74.63
2017-08-03T22:01:16.730Z,128.80
2017-08-03T22:03:43.622Z,72.70
2017-08-03T22:06:09.771Z,99.50
2017-08-03T22:08:35.897Z,105.57
2017-08-03T22:11:02.069Z,121.90
2017-08-03T22:13:28.236Z,92.40
2017-08-03T22:16:01.410Z,189.47
2017-08-03T22:18:27.548Z,102.37
2017-08-03T22:20:53.715Z,75.13
2017-08-03T22:23:20.587Z,130.67
2017-08-03T22:25:46.807Z,101.03
2017-08-03T22:28:12.983Z,104.97
2017-08-03T22:30:39.138Z,125.53
2017-08-03T22:33:05.314Z,113.33
2017-08-03T22:35:31.488Z,74.57
2017-08-03T22:37:58.378Z,95.07
2017-08-03T22:40:24.663Z,136.10
2017-08-03T22:42:50.829Z,111.37
2017-08-03T22:45:16.982Z,88.47
2017-08-03T22:47:43.158Z,89.23
2017-08-03T22:50:09.327Z,86.60
2017-08-03T22:52:35.486Z,113.00
2017-08-03T22:55:01.651Z,104.60
2017-08-03T22:57:27.824Z,75.47
2017-08-03T22:59:54.695Z,118.07
2017-08-03T23:02:20.834Z,105.07
2017-08-03T23:04:47.018Z,78.00
2017-08-03T23:07:23.749Z,76.90
2017-08-03T23:09:49.879Z,107.73
2017-08-03T23:12:16.015Z,79.67
2017-08-03T23:14:42.154Z,93.23
2017-08-03T23:17:08.335Z,64.83
2017-08-03T23:19:34.483Z,124.80
2017-08-03T23:22:00.618Z,76.60
2017-08-03T23:24:28.062Z,94.30
2017-08-03T23:26:54.209Z,119.30
2017-08-03T23:29:20.335Z,94.23
2017-08-03T23:31:46.506Z,79.80
2017-08-03T23:34:12.959Z,107.67
2017-08-03T23:36:39.127Z,104.00
2017-08-03T23:39:05.268Z,80.20
2017-08-03T23:41:31.418Z,79.80
2017-08-03T23:43:57.554Z,89.43
2017-08-03T23:46:24.421Z,89.80
2017-08-03T23:48:50.562Z,82.50
2017-08-03T23:51:16.690Z,114.37
2017-08-03T23:53:42.851Z,100.60
2017-08-03T23:56:08.958Z,92.10
2017-08-03T23:58:35.103Z,90.47
