createdAt,value
2022-12-01T00:00:17.917Z,101042.38
2022-12-01T00:05:22.180Z,101049.59
2022-12-01T00:10:25.908Z,101049.00
2022-12-01T00:15:32.248Z,101045.97
2022-12-01T00:20:36.335Z,101044.88
2022-12-01T00:25:39.912Z,101036.72
2022-12-01T00:30:45.097Z,101030.09
2022-12-01T00:35:48.660Z,101030.56
2022-12-01T00:40:52.261Z,101034.38
2022-12-01T00:45:57.829Z,101027.22
2022-12-01T00:51:01.436Z,101022.19
2022-12-01T00:56:05.250Z,101022.66
2022-12-01T01:01:11.406Z,101011.59
2022-12-01T01:06:14.320Z,101012.88
2022-12-01T01:11:17.926Z,101013.03
2022-12-01T01:16:23.385Z,101020.09
2022-12-01T01:21:27.625Z,101011.56
2022-12-01T01:26:32.393Z,101013.59
2022-12-01T01:31:37.650Z,101000.03
2022-12-01T01:36:41.211Z,101003.50
2022-12-01T01:41:44.783Z,101002.19
2022-12-01T01:46:50.062Z,101013.34
2022-12-01T01:51:55.021Z,101015.84
2022-12-01T01:57:00.803Z,101025.28
2022-12-01T02:02:08.384Z,101027.28
2022-12-01T02:07:14.355Z,101009.66
2022-12-01T02:12:44.568Z,101014.47
2022-12-01T02:18:02.489Z,101005.03
2022-12-01T02:23:48.262Z,101003.50
2022-12-01T02:29:14.167Z,101008.91
2022-12-01T02:34:25.165Z,101012.09
2022-12-01T02:39:35.070Z,101012.44
2022-12-01T02:44:42.677Z,101000.22
2022-12-01T02:49:50.277Z,101012.47
2022-12-01T02:54:54.688Z,101014.25
2022-12-01T02:59:59.805Z,101015.97
2022-12-01T03:05:09.134Z,101020.31
2022-12-01T03:10:22.358Z,101008.03
2022-12-01T03:15:35.602Z,100999.78
2022-12-01T03:20:48.109Z,101002.75
2022-12-01T03:25:55.134Z,100991.59
2022-12-01T03:31:03.191Z,100997.44
2022-12-01T03:36:12.432Z,100975.03
2022-12-01T03:41:20.825Z,100989.34
2022-12-01T03:46:33.817Z,100998.06
2022-12-01T03:51:45.811Z,100992.13
2022-12-01T03:56:53.580Z,100988.75
2022-12-01T04:01:58.347Z,100987.66
2022-12-01T04:07:03.761Z,100970.13
2022-12-01T04:12:07.760Z,100971.53
2022-12-01T04:17:11.294Z,100976.59
2022-12-01T04:22:16.557Z,100979.97
2022-12-01T04:27:20.829Z,100986.47
2022-12-01T04:32:24.382Z,100989.44
2022-12-01T04:37:29.560Z,100991.53
2022-12-01T04:42:33.258Z,100980.09
2022-12-01T04:47:36.836Z,100978.09
2022-12-01T04:52:42.045Z,100970.94
2022-12-01T04:57:45.584Z,100977.09
2022-12-01T05:02:49.131Z,100972.66
2022-12-01T05:07:54.428Z,100968.91
2022-12-01T05:12:58.059Z,100968.84
2022-12-01T05:18:01.814Z,100972.50
2022-12-01T05:23:08.181Z,100968.56
2022-12-01T05:28:13.318Z,100960.84
2022-12-01T05:33:16.933Z,100961.88
2022-12-01T05:38:22.301Z,100977.97
2022-12-01T05:43:29.482Z,100973.00
2022-12-01T05:48:34.310Z,100970.97
2022-12-01T05:53:39.780Z,100975.00
2022-12-01T05:58:43.380Z,100958.63
2022-12-01T06:03:47.147Z,100956.59
2022-12-01T06:08:52.396Z,100946.84
2022-12-01T06:13:55.905Z,100940.50
2022-12-01T06:18:59.493Z,100927.69
2022-12-01T06:24:04.954Z,100922.31
2022-12-01T06:29:08.564Z,100926.72
2022-12-01T06:34:12.405Z,100904.66
2022-12-01T06:39:18.731Z,100908.97
2022-12-01T06:44:22.505Z,100922.75
2022-12-01T06:49:26.097Z,100921.94
2022-12-01T06:54:32.218Z,100910.97
2022-12-01T06:59:35.810Z,100902.09
2022-12-01T07:04:39.824Z,100906.47
2022-12-01T07:09:45.010Z,100898.44
2022-12-01T07:14:49.002Z,100888.88
2022-12-01T07:19:52.577Z,100880.88
2022-12-01T07:24:57.820Z,100892.09
2022-12-01T07:30:02.074Z,100880.75
2022-12-01T07:35:06.095Z,100885.88
2022-12-01T07:40:12.856Z,100875.38
2022-12-01T07:45:16.609Z,100870.56
2022-12-01T07:50:20.151Z,100850.38
2022-12-01T07:55:25.350Z,100843.53
2022-12-01T08:00:28.893Z,100844.22
2022-12-01T08:05:32.541Z,100838.06
2022-12-01T08:10:37.933Z,100830.09
2022-12-01T08:15:41.602Z,100816.13
2022-12-01T08:20:45.163Z,100822.09
2022-12-01T08:25:50.363Z,100810.06
2022-12-01T08:30:53.954Z,100807.47
2022-12-01T08:35:57.541Z,100802.25
2022-12-01T08:41:04.270Z,100797.13
2022-12-01T08:46:08.230Z,100818.75
2022-12-01T08:51:13.511Z,100790.16
2022-12-01T08:56:20.977Z,100787.22
2022-12-01T09:01:24.856Z,100776.94
2022-12-01T09:06:28.801Z,100768.59
2022-12-01T09:11:34.077Z,100756.78
2022-12-01T09:16:37.828Z,100762.09
2022-12-01T09:21:41.760Z,100763.97
2022-12-01T09:26:46.917Z,100764.97
2022-12-01T09:31:50.500Z,100757.06
2022-12-01T09:36:56.670Z,100737.97
2022-12-01T09:42:08.994Z,100739.69
2022-12-01T09:47:18.096Z,100724.81
2022-12-01T09:52:23.850Z,100719.22
2022-12-01T09:57:33.488Z,100714.88
2022-12-01T10:02:40.949Z,100722.50
2022-12-01T10:07:49.376Z,100712.88
2022-12-01T10:12:54.943Z,100717.25
2022-12-01T10:18:13.756Z,100720.78
2022-12-01T10:23:33.904Z,100705.16
2022-12-01T10:28:54.230Z,100698.94
2022-12-01T10:34:03.764Z,100685.13
2022-12-01T10:39:08.115Z,100687.56
2022-12-01T10:44:14.024Z,100680.91
2022-12-01T10:49:19.664Z,100674.69
2022-12-01T10:54:24.242Z,100665.06
2022-12-01T10:59:33.379Z,100657.47
2022-12-01T11:04:40.902Z,100637.19
2022-12-01T11:09:47.637Z,100635.25
2022-12-01T11:14:55.633Z,100623.09
2022-12-01T11:19:59.566Z,100640.72
2022-12-01T11:25:05.685Z,100641.97
2022-12-01T11:30:23.711Z,100625.78
2022-12-01T11:35:38.563Z,100615.41
2022-12-01T11:40:49.028Z,100610.03
2022-12-01T11:45:54.443Z,100605.94
2022-12-01T11:51:09.027Z,100623.66
2022-12-01T11:56:22.137Z,100591.44
2022-12-01T12:01:37.928Z,100590.38
2022-12-01T12:06:53.224Z,100579.06
2022-12-01T12:12:11.680Z,100572.31
2022-12-01T12:17:34.950Z,100571.34
2022-12-01T12:22:55.215Z,100567.78
2022-12-01T12:28:13.810Z,100560.84
2022-12-01T12:33:40.174Z,100569.56
2022-12-01T12:39:02.520Z,100556.69
2022-12-01T12:44:24.431Z,100539.56
2022-12-01T12:49:37.677Z,100524.47
2022-12-01T12:54:49.926Z,100503.44
2022-12-01T12:59:58.412Z,100538.38
2022-12-01T13:05:07.673Z,100530.50
2022-12-01T13:10:23.813Z,100512.13
2022-12-01T13:15:28.195Z,100494.69
2022-12-01T13:20:34.030Z,100520.78
2022-12-01T13:25:41.740Z,100488.69
2022-12-01T13:31:00.217Z,100489.72
2022-12-01T13:41:37.244Z,100492.19
2022-12-01T13:46:53.921Z,100483.53
2022-12-01T13:52:33.192Z,100479.03
2022-12-01T13:57:40.590Z,100481.66
2022-12-01T14:02:44.549Z,100477.38
2022-12-01T14:07:49.551Z,100476.53
2022-12-01T14:12:58.365Z,100469.69
2022-12-01T14:18:07.262Z,100481.81
2022-12-01T14:23:17.511Z,100473.84
2022-12-01T14:29:01.528Z,100480.91
2022-12-01T14:34:10.379Z,100484.31
2022-12-01T14:39:19.481Z,100467.75
2022-12-01T14:44:28.163Z,100478.22
2022-12-01T14:49:35.303Z,100467.41
2022-12-01T14:54:45.647Z,100505.19
2022-12-01T15:00:05.520Z,100506.28
2022-12-01T15:05:13.356Z,100493.34
2022-12-01T15:10:19.560Z,100504.47
2022-12-01T15:15:27.663Z,100530.75
2022-12-01T15:20:33.956Z,100521.69
2022-12-01T15:25:36.818Z,100554.59
2022-12-01T15:30:43.597Z,100583.97
2022-12-01T15:35:47.344Z,100573.72
2022-12-01T15:41:21.020Z,100577.97
2022-12-01T15:46:19.271Z,100583.03
2022-12-01T15:51:27.944Z,100626.31
2022-12-01T15:56:34.257Z,100641.13
2022-12-01T16:01:39.931Z,100669.78
2022-12-01T16:06:51.831Z,100690.75
2022-12-01T16:12:20.007Z,100694.25
2022-12-01T16:17:26.012Z,100708.13
2022-12-01T16:22:29.641Z,100705.53
2022-12-01T16:27:33.348Z,100704.47
2022-12-01T16:32:40.290Z,100706.97
2022-12-01T16:37:43.839Z,100724.28
2022-12-01T16:42:48.019Z,100741.53
2022-12-01T16:47:53.230Z,100758.75
2022-12-01T16:52:57.552Z,100754.28
2022-12-01T16:58:01.159Z,100748.19
2022-12-01T17:03:07.403Z,100768.16
2022-12-01T17:08:10.295Z,100776.81
2022-12-01T17:13:14.548Z,100793.59
2022-12-01T17:18:21.966Z,100796.03
2022-12-01T17:23:25.534Z,100817.66
2022-12-01T17:28:29.289Z,100815.91
2022-12-01T17:33:35.247Z,100828.00
2022-12-01T17:38:40.241Z,100816.78
2022-12-01T17:43:43.915Z,100819.41
2022-12-01T17:48:49.093Z,100819.31
2022-12-01T17:53:54.150Z,100805.47
2022-12-01T17:58:57.679Z,100817.41
2022-12-01T18:04:02.893Z,100828.59
2022-12-01T18:09:06.800Z,100824.28
2022-12-01T18:14:10.344Z,100836.47
2022-12-01T18:19:16.577Z,100847.66
2022-12-01T18:24:19.363Z,100840.78
2022-12-01T18:29:23.163Z,100863.28
2022-12-01T18:34:29.506Z,100865.06
2022-12-01T18:39:33.159Z,100866.78
2022-12-01T18:44:36.735Z,100864.19
2022-12-01T18:49:42.605Z,100855.41
2022-12-01T18:54:46.179Z,100858.00
2022-12-01T18:59:49.722Z,100857.75
2022-12-01T19:04:54.897Z,100863.75
2022-12-01T19:09:58.471Z,100870.75
2022-12-01T19:15:02.067Z,100867.84
2022-12-01T19:20:08.421Z,100874.75
2022-12-01T19:25:12.037Z,100875.47
2022-12-01T19:30:15.779Z,100867.34
2022-12-01T19:35:21.188Z,100875.28
2022-12-01T19:40:24.765Z,100863.69
2022-12-01T19:45:28.324Z,100848.56
2022-12-01T19:50:35.612Z,100856.59
2022-12-01T19:55:40.399Z,100856.88
2022-12-01T20:00:44.057Z,100854.06
2022-12-01T20:05:50.182Z,100849.59
2022-12-01T20:10:53.783Z,100845.16
2022-12-01T20:16:02.727Z,100859.03
2022-12-01T20:21:09.940Z,100855.59
2022-12-01T20:26:14.939Z,100847.31
2022-12-01T20:31:22.725Z,100851.50
2022-12-01T20:36:28.545Z,100846.22
2022-12-01T20:41:32.202Z,100853.09
2022-12-01T20:46:36.639Z,100856.81
2022-12-01T20:51:41.980Z,100848.97
2022-12-01T20:56:45.652Z,100844.69
2022-12-01T21:01:49.247Z,100847.81
2022-12-01T21:06:56.375Z,100849.47
2022-12-01T21:12:02.934Z,100848.88
2022-12-01T21:17:17.310Z,100856.47
2022-12-01T21:22:23.495Z,100859.41
2022-12-01T21:27:26.355Z,100857.91
2022-12-01T21:32:34.022Z,100871.06
2022-12-01T21:37:39.307Z,100855.84
2022-12-01T21:42:42.947Z,100866.19
2022-12-01T21:47:46.545Z,100870.31
2022-12-01T21:52:52.106Z,100885.44
2022-12-01T21:57:55.840Z,100882.59
2022-12-01T22:03:22.536Z,100878.22
2022-12-01T22:08:29.212Z,100886.97
2022-12-01T22:13:41.631Z,100890.44
2022-12-01T22:18:50.053Z,100894.97
2022-12-01T22:24:01.677Z,100889.75
2022-12-01T22:29:21.432Z,100896.78
2022-12-01T22:34:25.090Z,100900.16
2022-12-01T22:39:32.336Z,100901.94
2022-12-01T22:44:35.990Z,100900.50
2022-12-01T22:49:39.545Z,100900.78
2022-12-01T22:54:47.709Z,100900.06
2022-12-01T22:59:51.888Z,100898.38
2022-12-01T23:04:57.891Z,100905.50
2022-12-01T23:10:13.136Z,100909.13
2022-12-01T23:15:27.810Z,100918.03
2022-12-01T23:20:33.651Z,100923.31
2022-12-01T23:25:39.920Z,100937.41
2022-12-01T23:30:44.882Z,100936.75
2022-12-01T23:35:52.580Z,100937.78
2022-12-01T23:41:01.066Z,100943.25
2022-12-01T23:46:06.755Z,100935.81
2022-12-01T23:51:20.607Z,100940.34
2022-12-01T23:56:27.723Z,100949.09
