createdAt,value
2022-11-17T00:00:37.258Z,8.00
2022-11-17T00:03:03.781Z,8.00
2022-11-17T00:05:30.196Z,10.00
2022-11-17T00:07:56.659Z,12.00
2022-11-17T00:10:23.100Z,12.00
2022-11-17T00:13:08.089Z,8.00
2022-11-17T00:15:34.554Z,7.25
2022-11-17T00:18:19.301Z,7.20
2022-11-17T00:21:04.254Z,9.00
2022-11-17T00:23:51.188Z,9.00
2022-11-17T00:26:19.040Z,6.25
2022-11-17T00:28:45.620Z,7.00
2022-11-17T00:31:33.549Z,7.00
2022-11-17T00:34:06.684Z,7.00
2022-11-17T00:36:34.579Z,8.00
2022-11-17T00:39:01.242Z,7.20
2022-11-17T00:41:28.807Z,6.00
2022-11-17T00:43:55.441Z,5.67
2022-11-17T00:46:22.030Z,5.00
2022-11-17T00:48:48.622Z,8.00
2022-11-17T00:51:15.042Z,6.00
2022-11-17T00:53:41.450Z,5.80
2022-11-17T00:56:07.970Z,5.80
2022-11-17T00:58:35.537Z,5.00
2022-11-17T01:01:02.526Z,7.40
2022-11-17T01:03:29.093Z,8.00
2022-11-17T01:05:55.563Z,9.00
2022-11-17T01:08:21.976Z,12.00
2022-11-17T01:10:48.410Z,9.00
2022-11-17T01:13:17.429Z,11.50
2022-11-17T01:15:43.819Z,10.00
2022-11-17T01:18:11.081Z,10.00
2022-11-17T01:20:37.621Z,11.00
2022-11-17T01:23:04.053Z,10.00
2022-11-17T01:25:31.057Z,9.25
2022-11-17T01:27:57.482Z,10.00
2022-11-17T01:30:23.923Z,10.00
2022-11-17T01:32:50.477Z,9.60
2022-11-17T01:35:16.947Z,10.25
2022-11-17T01:37:43.352Z,20.75
2022-11-17T01:40:12.150Z,12.80
2022-11-17T01:42:38.601Z,8.00
2022-11-17T01:45:14.058Z,6.60
2022-11-17T01:47:49.430Z,7.40
2022-11-17T01:50:26.503Z,5.00
2022-11-17T01:52:55.227Z,7.00
2022-11-17T01:55:24.509Z,7.00
2022-11-17T01:57:53.445Z,7.50
2022-11-17T02:00:19.938Z,9.00
2022-11-17T02:02:47.879Z,7.20
2022-11-17T02:05:34.556Z,10.00
2022-11-17T02:08:02.064Z,9.33
2022-11-17T02:10:30.164Z,10.00
2022-11-17T02:12:56.634Z,9.75
2022-11-17T02:15:23.055Z,9.00
2022-11-17T02:17:50.674Z,10.00
2022-11-17T02:20:22.333Z,11.00
2022-11-17T02:23:02.077Z,10.00
2022-11-17T02:25:28.592Z,10.60
2022-11-17T02:28:13.574Z,11.80
2022-11-17T02:30:58.553Z,13.80
2022-11-17T02:33:31.558Z,12.50
2022-11-17T02:36:18.617Z,10.00
2022-11-17T02:38:45.040Z,10.80
2022-11-17T02:41:19.221Z,11.00
2022-11-17T02:44:03.968Z,11.00
2022-11-17T02:46:48.466Z,11.20
2022-11-17T02:49:24.496Z,12.25
2022-11-17T02:51:52.643Z,11.80
2022-11-17T02:54:19.863Z,12.25
2022-11-17T02:56:46.263Z,12.75
2022-11-17T02:59:14.107Z,12.00
2022-11-17T03:02:03.217Z,11.60
2022-11-17T03:04:32.106Z,12.00
2022-11-17T03:07:18.931Z,10.00
2022-11-17T03:09:48.518Z,10.00
2022-11-17T03:12:23.379Z,10.00
2022-11-17T03:15:04.577Z,9.00
2022-11-17T03:17:49.473Z,8.00
2022-11-17T03:20:22.227Z,9.00
2022-11-17T03:22:56.679Z,8.00
2022-11-17T03:25:24.289Z,9.60
2022-11-17T03:27:57.489Z,8.00
2022-11-17T03:30:25.603Z,7.40
2022-11-17T03:32:54.435Z,8.00
2022-11-17T03:35:24.560Z,7.00
2022-11-17T03:37:55.680Z,7.00
2022-11-17T03:40:29.504Z,6.00
2022-11-17T03:42:58.827Z,6.00
2022-11-17T03:45:29.331Z,7.20
2022-11-17T03:48:07.241Z,6.00
2022-11-17T03:50:35.732Z,6.40
2022-11-17T03:53:03.153Z,6.00
2022-11-17T03:55:35.620Z,6.00
2022-11-17T03:58:07.066Z,5.40
2022-11-17T04:00:34.947Z,5.00
2022-11-17T04:03:01.646Z,5.00
2022-11-17T04:05:28.080Z,6.00
2022-11-17T04:07:54.495Z,6.00
2022-11-17T04:10:22.649Z,6.00
2022-11-17T04:13:08.321Z,5.50
2022-11-17T04:15:37.360Z,5.00
2022-11-17T04:18:04.425Z,5.00
2022-11-17T04:20:36.557Z,6.00
2022-11-17T04:23:07.478Z,6.60
2022-11-17T04:25:52.500Z,6.00
2022-11-17T04:28:37.950Z,7.00
2022-11-17T04:31:16.341Z,6.00
2022-11-17T04:33:43.980Z,6.00
2022-11-17T04:36:11.747Z,6.80
2022-11-17T04:38:41.170Z,4.00
2022-11-17T04:41:27.231Z,4.60
2022-11-17T04:43:54.065Z,6.00
2022-11-17T04:46:21.034Z,5.00
2022-11-17T04:48:48.009Z,4.25
2022-11-17T04:51:15.527Z,6.00
2022-11-17T04:53:42.481Z,5.40
2022-11-17T04:56:09.256Z,4.00
2022-11-17T04:58:35.961Z,5.20
2022-11-17T05:01:14.688Z,4.00
2022-11-17T05:03:44.146Z,5.80
2022-11-17T05:06:11.692Z,5.00
2022-11-17T05:08:39.387Z,6.40
2022-11-17T05:11:25.946Z,5.00
2022-11-17T05:13:52.783Z,7.40
2022-11-17T05:16:38.329Z,7.00
2022-11-17T05:19:05.899Z,7.00
2022-11-17T05:21:33.910Z,4.40
2022-11-17T05:24:00.363Z,5.20
2022-11-17T05:26:28.242Z,5.00
2022-11-17T05:28:55.639Z,4.40
2022-11-17T05:31:22.133Z,6.00
2022-11-17T05:33:48.600Z,4.60
2022-11-17T05:36:15.125Z,5.00
2022-11-17T05:38:41.570Z,6.00
2022-11-17T05:41:08.024Z,5.40
2022-11-17T05:43:34.879Z,5.00
2022-11-17T05:46:01.667Z,3.20
2022-11-17T05:48:28.116Z,3.00
2022-11-17T05:50:55.458Z,4.00
2022-11-17T05:53:22.843Z,4.75
2022-11-17T05:55:49.654Z,4.40
2022-11-17T05:58:24.096Z,4.00
2022-11-17T06:00:51.712Z,4.00
2022-11-17T06:03:19.993Z,4.00
2022-11-17T06:05:46.569Z,3.75
2022-11-17T06:08:13.155Z,3.60
2022-11-17T06:10:39.628Z,4.80
2022-11-17T06:13:06.070Z,5.00
2022-11-17T06:15:33.031Z,5.00
2022-11-17T06:18:01.561Z,3.60
2022-11-17T06:20:34.382Z,4.00
2022-11-17T06:23:02.770Z,4.40
2022-11-17T06:25:29.756Z,4.00
2022-11-17T06:27:57.015Z,5.00
2022-11-17T06:30:23.451Z,4.00
2022-11-17T06:32:50.671Z,5.50
2022-11-17T06:35:17.143Z,5.60
2022-11-17T06:37:43.897Z,4.00
2022-11-17T06:40:11.697Z,4.60
2022-11-17T06:42:59.532Z,4.00
2022-11-17T06:45:26.428Z,6.00
2022-11-17T06:47:53.548Z,4.40
2022-11-17T06:50:20.170Z,4.60
2022-11-17T06:52:46.655Z,5.00
2022-11-17T06:55:13.076Z,5.00
2022-11-17T06:57:39.471Z,4.20
2022-11-17T07:00:06.390Z,5.00
2022-11-17T07:02:32.862Z,4.75
2022-11-17T07:04:59.651Z,4.00
2022-11-17T07:07:26.099Z,5.00
2022-11-17T07:09:52.602Z,2.75
2022-11-17T07:12:19.071Z,4.40
2022-11-17T07:14:45.550Z,4.00
2022-11-17T07:17:11.940Z,4.00
2022-11-17T07:19:38.336Z,5.00
2022-11-17T07:22:04.848Z,6.00
2022-11-17T07:24:31.278Z,2.50
2022-11-17T07:26:57.747Z,4.00
2022-11-17T07:29:25.587Z,2.75
2022-11-17T07:31:51.999Z,4.25
2022-11-17T07:34:18.517Z,3.00
2022-11-17T07:36:45.163Z,4.00
2022-11-17T07:39:14.070Z,4.00
2022-11-17T07:41:43.626Z,1.25
2022-11-17T07:44:10.653Z,4.00
2022-11-17T07:46:37.156Z,3.25
2022-11-17T07:49:03.666Z,3.00
2022-11-17T07:51:30.095Z,4.25
2022-11-17T07:53:56.496Z,4.00
2022-11-17T07:56:22.870Z,2.40
2022-11-17T07:58:49.312Z,3.80
2022-11-17T08:01:15.924Z,4.00
2022-11-17T08:03:43.004Z,4.00
2022-11-17T08:06:10.077Z,5.00
2022-11-17T08:08:36.846Z,3.00
2022-11-17T08:11:08.272Z,4.00
2022-11-17T08:13:35.311Z,3.50
2022-11-17T08:16:01.759Z,4.00
2022-11-17T08:18:28.716Z,3.80
2022-11-17T08:21:02.459Z,2.40
2022-11-17T08:23:28.904Z,1.60
2022-11-17T08:25:55.359Z,4.00
2022-11-17T08:28:22.494Z,3.00
2022-11-17T08:30:48.970Z,3.75
2022-11-17T08:33:15.501Z,3.00
2022-11-17T08:35:41.895Z,3.60
2022-11-17T08:38:11.608Z,3.60
2022-11-17T08:40:38.686Z,5.00
2022-11-17T08:43:05.323Z,5.00
2022-11-17T08:45:31.790Z,4.00
2022-11-17T08:47:58.343Z,3.50
2022-11-17T08:50:25.223Z,3.80
2022-11-17T08:52:52.008Z,3.00
2022-11-17T08:55:18.540Z,4.00
2022-11-17T08:57:45.143Z,4.60
2022-11-17T09:00:11.888Z,5.50
2022-11-17T09:02:38.409Z,5.50
2022-11-17T09:05:05.072Z,7.00
2022-11-17T09:07:35.176Z,5.00
2022-11-17T09:10:01.971Z,4.00
2022-11-17T09:12:28.372Z,4.00
2022-11-17T09:14:54.782Z,4.00
2022-11-17T09:17:21.204Z,2.20
2022-11-17T09:19:47.638Z,4.00
2022-11-17T09:22:14.091Z,4.00
2022-11-17T09:24:40.488Z,3.40
2022-11-17T09:27:06.888Z,3.40
2022-11-17T09:29:33.324Z,4.00
2022-11-17T09:31:59.696Z,2.50
2022-11-17T09:34:26.139Z,2.00
2022-11-17T09:36:52.617Z,3.20
2022-11-17T09:39:19.067Z,4.00
2022-11-17T09:41:46.875Z,4.20
2022-11-17T09:44:19.108Z,5.00
2022-11-17T09:47:03.008Z,4.00
2022-11-17T09:49:35.663Z,6.00
2022-11-17T09:52:05.256Z,3.20
2022-11-17T09:54:48.396Z,5.00
2022-11-17T09:57:21.211Z,4.00
2022-11-17T09:59:52.065Z,5.00
2022-11-17T10:02:18.547Z,4.00
2022-11-17T10:04:45.216Z,6.00
2022-11-17T10:07:11.772Z,3.00
2022-11-17T10:09:43.028Z,5.00
2022-11-17T10:12:15.450Z,6.00
2022-11-17T10:14:41.958Z,3.60
2022-11-17T10:17:08.999Z,4.00
2022-11-17T10:19:38.175Z,4.25
2022-11-17T10:22:05.367Z,2.80
2022-11-17T10:24:34.658Z,3.50
2022-11-17T10:27:05.461Z,5.00
2022-11-17T10:29:31.914Z,3.00
2022-11-17T10:31:59.743Z,4.40
2022-11-17T10:34:41.408Z,4.60
2022-11-17T10:37:15.235Z,2.00
2022-11-17T10:39:42.767Z,1.00
2022-11-17T10:42:30.153Z,1.50
2022-11-17T10:44:58.406Z,0.60
2022-11-17T10:47:33.635Z,0.00
2022-11-17T10:50:08.563Z,1.00
2022-11-17T10:52:35.016Z,2.50
2022-11-17T10:55:19.682Z,2.00
2022-11-17T10:57:49.921Z,2.00
2022-11-17T11:00:28.197Z,1.00
2022-11-17T11:03:04.015Z,2.00
2022-11-17T11:05:30.480Z,3.00
2022-11-17T11:08:21.303Z,2.40
2022-11-17T11:10:50.847Z,2.50
2022-11-17T11:13:26.653Z,2.00
2022-11-17T11:15:53.639Z,1.20
2022-11-17T11:18:20.838Z,1.50
2022-11-17T11:20:55.936Z,2.00
2022-11-17T11:23:37.438Z,1.50
2022-11-17T11:26:27.446Z,2.00
2022-11-17T11:29:12.637Z,1.00
2022-11-17T11:31:57.139Z,1.00
2022-11-17T11:34:38.771Z,1.00
2022-11-17T11:37:12.942Z,0.40
2022-11-17T11:39:42.125Z,2.00
2022-11-17T11:42:09.269Z,2.00
2022-11-17T11:44:35.676Z,2.00
2022-11-17T11:47:14.015Z,1.60
2022-11-17T11:49:52.840Z,1.20
2022-11-17T11:52:20.859Z,1.00
2022-11-17T11:54:50.752Z,0.75
2022-11-17T11:57:20.856Z,2.00
2022-11-17T12:00:03.772Z,1.40
2022-11-17T12:02:31.109Z,0.60
2022-11-17T12:05:00.914Z,1.00
2022-11-17T12:07:45.793Z,2.00
2022-11-17T12:10:21.371Z,1.40
2022-11-17T12:12:48.005Z,2.00
2022-11-17T12:15:20.470Z,2.00
2022-11-17T12:17:52.956Z,1.25
2022-11-17T12:20:31.363Z,0.00
2022-11-17T12:23:14.487Z,2.25
2022-11-17T12:25:53.538Z,1.00
2022-11-17T12:28:38.214Z,0.00
2022-11-17T12:31:10.821Z,1.00
2022-11-17T12:33:52.690Z,2.00
2022-11-17T12:36:30.820Z,1.20
2022-11-17T12:38:58.888Z,1.40
2022-11-17T12:41:43.972Z,2.60
2022-11-17T12:44:29.139Z,2.00
2022-11-17T12:47:00.790Z,2.75
2022-11-17T12:49:31.956Z,2.00
2022-11-17T12:52:04.011Z,2.00
2022-11-17T12:54:53.435Z,2.00
2022-11-17T12:57:32.078Z,2.00
2022-11-17T12:59:58.570Z,0.75
2022-11-17T13:02:33.046Z,1.60
2022-11-17T13:05:02.403Z,2.00
2022-11-17T13:07:28.983Z,2.00
2022-11-17T13:09:59.465Z,2.80
2022-11-17T13:12:30.581Z,2.00
2022-11-17T13:14:58.381Z,1.40
2022-11-17T13:17:29.613Z,2.00
2022-11-17T13:20:04.902Z,2.00
2022-11-17T13:22:31.401Z,1.60
2022-11-17T13:24:58.083Z,2.00
2022-11-17T13:27:26.191Z,2.00
2022-11-17T13:30:11.463Z,1.50
2022-11-17T13:32:38.957Z,3.00
2022-11-17T13:35:17.918Z,3.00
2022-11-17T13:37:44.511Z,3.00
2022-11-17T13:40:21.599Z,2.00
2022-11-17T13:42:48.560Z,1.00
2022-11-17T13:45:15.971Z,1.80
2022-11-17T13:47:45.433Z,2.00
2022-11-17T13:50:24.085Z,3.40
2022-11-17T13:52:53.852Z,2.00
2022-11-17T13:55:21.924Z,3.00
2022-11-17T13:57:54.135Z,3.00
2022-11-17T14:00:20.804Z,2.25
2022-11-17T14:02:56.621Z,3.75
2022-11-17T14:05:26.739Z,2.75
2022-11-17T14:07:54.608Z,2.00
2022-11-17T14:10:21.136Z,2.40
2022-11-17T14:12:51.909Z,3.00
2022-11-17T14:15:21.122Z,2.00
2022-11-17T14:17:51.101Z,3.00
2022-11-17T14:20:23.737Z,1.50
2022-11-17T14:23:16.268Z,2.40
2022-11-17T14:25:43.848Z,2.00
2022-11-17T14:28:14.361Z,2.50
2022-11-17T14:30:40.818Z,1.00
2022-11-17T14:33:12.225Z,2.50
2022-11-17T14:35:39.919Z,2.00
2022-11-17T14:38:06.322Z,1.25
2022-11-17T14:40:32.917Z,2.40
2022-11-17T14:42:59.319Z,1.00
2022-11-17T14:45:25.718Z,2.00
2022-11-17T14:47:52.213Z,2.00
2022-11-17T14:50:19.026Z,2.25
2022-11-17T14:52:45.469Z,2.75
2022-11-17T14:55:12.967Z,1.00
2022-11-17T14:57:39.544Z,3.00
2022-11-17T15:00:06.721Z,2.00
2022-11-17T15:02:33.981Z,3.00
2022-11-17T15:05:00.916Z,2.00
2022-11-17T15:07:27.724Z,2.80
2022-11-17T15:09:54.618Z,3.00
2022-11-17T15:12:21.719Z,2.00
2022-11-17T15:14:48.189Z,3.00
2022-11-17T15:17:14.918Z,1.60
2022-11-17T15:19:41.566Z,2.00
2022-11-17T15:22:08.000Z,2.50
2022-11-17T15:24:34.419Z,2.20
2022-11-17T15:27:00.880Z,3.00
2022-11-17T15:29:27.304Z,2.00
2022-11-17T15:31:54.001Z,2.40
2022-11-17T15:34:20.820Z,1.75
2022-11-17T15:36:47.747Z,2.00
2022-11-17T15:39:14.666Z,1.60
2022-11-17T15:41:41.455Z,1.25
2022-11-17T15:44:07.941Z,2.00
2022-11-17T15:46:34.759Z,2.00
2022-11-17T15:49:01.229Z,3.00
2022-11-17T15:51:28.123Z,3.00
2022-11-17T15:53:56.937Z,3.00
2022-11-17T15:56:24.533Z,2.00
2022-11-17T15:59:05.026Z,0.75
2022-11-17T16:01:38.181Z,2.80
2022-11-17T16:04:05.704Z,2.75
2022-11-17T16:06:33.812Z,4.00
2022-11-17T16:09:00.932Z,5.75
2022-11-17T16:11:27.822Z,4.50
2022-11-17T16:13:58.283Z,5.00
2022-11-17T16:16:26.082Z,4.50
2022-11-17T16:18:52.487Z,5.00
2022-11-17T16:21:18.991Z,3.00
2022-11-17T16:23:49.379Z,4.00
2022-11-17T16:26:16.685Z,2.00
2022-11-17T16:28:43.513Z,3.50
2022-11-17T16:31:20.067Z,4.75
2022-11-17T16:33:47.633Z,4.25
2022-11-17T16:36:14.122Z,6.00
2022-11-17T16:38:55.134Z,6.00
2022-11-17T16:41:27.919Z,3.75
2022-11-17T16:43:54.690Z,4.75
2022-11-17T16:46:21.211Z,4.20
2022-11-17T16:48:49.452Z,3.00
2022-11-17T16:51:19.396Z,4.20
2022-11-17T16:53:48.978Z,5.00
2022-11-17T16:56:15.559Z,4.00
2022-11-17T16:58:42.014Z,7.25
2022-11-17T17:01:12.284Z,7.80
2022-11-17T17:03:39.209Z,6.00
2022-11-17T17:06:07.260Z,5.80
2022-11-17T17:08:34.132Z,5.00
2022-11-17T17:11:04.888Z,5.00
2022-11-17T17:13:31.436Z,7.00
2022-11-17T17:16:02.886Z,4.80
2022-11-17T17:18:29.424Z,5.20
2022-11-17T17:20:55.903Z,6.25
2022-11-17T17:23:22.322Z,7.00
2022-11-17T17:25:48.760Z,10.00
2022-11-17T17:28:15.172Z,8.00
2022-11-17T17:30:41.938Z,9.00
2022-11-17T17:33:08.377Z,13.20
2022-11-17T17:35:34.982Z,22.80
2022-11-17T17:38:01.388Z,18.75
2022-11-17T17:40:27.814Z,21.40
2022-11-17T17:42:54.261Z,15.50
2022-11-17T17:45:20.673Z,15.75
2022-11-17T17:47:47.205Z,14.50
2022-11-17T17:50:13.659Z,20.00
2022-11-17T17:52:40.087Z,19.00
2022-11-17T17:55:06.672Z,18.25
2022-11-17T17:57:34.163Z,20.25
2022-11-17T18:00:00.690Z,26.20
2022-11-17T18:02:27.120Z,23.20
2022-11-17T18:04:53.614Z,23.60
2022-11-17T18:07:20.085Z,19.00
2022-11-17T18:09:47.356Z,23.50
2022-11-17T18:12:14.201Z,22.50
2022-11-17T18:14:40.620Z,23.00
2022-11-17T18:17:07.009Z,22.75
2022-11-17T18:19:33.644Z,26.00
2022-11-17T18:22:00.406Z,27.75
2022-11-17T18:24:26.854Z,25.20
2022-11-17T18:26:53.283Z,26.00
2022-11-17T18:29:20.327Z,28.00
2022-11-17T18:31:47.483Z,26.50
2022-11-17T18:34:15.173Z,28.00
2022-11-17T18:36:41.841Z,27.80
2022-11-17T18:39:09.059Z,29.00
2022-11-17T18:41:35.518Z,28.75
2022-11-17T18:44:02.362Z,27.80
2022-11-17T18:46:30.223Z,23.25
2022-11-17T18:48:57.090Z,23.25
2022-11-17T18:51:24.736Z,26.25
2022-11-17T18:53:52.190Z,27.00
2022-11-17T18:56:19.833Z,27.40
2022-11-17T18:58:46.369Z,29.50
2022-11-17T19:01:14.055Z,35.00
2022-11-17T19:03:41.201Z,33.25
2022-11-17T19:06:08.932Z,33.00
2022-11-17T19:08:36.103Z,28.00
2022-11-17T19:11:06.244Z,26.80
2022-11-17T19:13:34.395Z,27.25
2022-11-17T19:16:12.689Z,29.20
2022-11-17T19:18:39.997Z,28.00
2022-11-17T19:21:07.391Z,27.60
2022-11-17T19:23:34.873Z,31.00
2022-11-17T19:26:05.534Z,30.00
2022-11-17T19:28:32.584Z,29.60
2022-11-17T19:31:03.335Z,31.75
2022-11-17T19:33:30.563Z,39.00
2022-11-17T19:35:57.033Z,40.00
2022-11-17T19:38:23.474Z,47.00
2022-11-17T19:40:49.930Z,47.25
2022-11-17T19:43:19.203Z,41.00
2022-11-17T19:45:45.617Z,41.00
2022-11-17T19:48:12.058Z,50.00
2022-11-17T19:50:38.476Z,42.00
2022-11-17T19:53:04.867Z,45.00
2022-11-17T19:55:33.329Z,41.00
2022-11-17T19:57:59.770Z,35.00
2022-11-17T20:00:26.179Z,23.00
2022-11-17T20:02:52.622Z,14.40
2022-11-17T20:05:19.088Z,9.60
2022-11-17T20:07:45.515Z,10.00
2022-11-17T20:10:12.030Z,8.00
2022-11-17T20:12:38.534Z,6.40
2022-11-17T20:15:05.065Z,5.00
2022-11-17T20:17:31.552Z,6.00
2022-11-17T20:19:57.979Z,7.25
2022-11-17T20:22:25.068Z,6.20
2022-11-17T20:24:51.491Z,6.25
2022-11-17T20:27:17.951Z,7.50
2022-11-17T20:29:45.276Z,8.00
2022-11-17T20:32:12.156Z,11.00
2022-11-17T20:34:38.595Z,17.80
2022-11-17T20:37:05.062Z,20.80
2022-11-17T20:39:31.466Z,15.25
2022-11-17T20:41:57.904Z,66.25
2022-11-17T20:44:24.363Z,42.75
2022-11-17T20:46:51.905Z,19.60
2022-11-17T20:49:18.684Z,9.50
2022-11-17T20:51:45.430Z,6.60
2022-11-17T20:54:12.349Z,8.20
2022-11-17T20:56:38.997Z,9.00
2022-11-17T20:59:05.442Z,14.25
2022-11-17T21:01:31.903Z,14.00
2022-11-17T21:03:58.446Z,11.25
2022-11-17T21:06:25.598Z,8.00
2022-11-17T21:08:52.598Z,5.60
2022-11-17T21:11:39.303Z,4.00
2022-11-17T21:14:06.698Z,2.00
2022-11-17T21:16:33.865Z,3.00
2022-11-17T21:19:00.605Z,3.00
2022-11-17T21:21:27.089Z,3.60
2022-11-17T21:23:54.244Z,4.00
2022-11-17T21:26:20.708Z,3.00
2022-11-17T21:28:47.445Z,4.80
2022-11-17T21:31:14.753Z,4.00
2022-11-17T21:33:41.686Z,3.00
2022-11-17T21:36:15.783Z,4.00
2022-11-17T21:38:42.945Z,2.00
2022-11-17T21:41:13.618Z,4.00
2022-11-17T21:43:40.703Z,3.00
2022-11-17T21:46:09.238Z,1.00
2022-11-17T21:48:37.136Z,2.00
2022-11-17T21:51:04.449Z,3.00
2022-11-17T21:53:30.936Z,4.00
2022-11-17T21:56:04.071Z,4.50
2022-11-17T21:58:30.548Z,3.25
2022-11-17T22:00:57.134Z,4.00
2022-11-17T22:03:24.334Z,5.00
2022-11-17T22:05:58.012Z,4.25
2022-11-17T22:08:27.511Z,2.00
2022-11-17T22:10:53.923Z,3.00
2022-11-17T22:13:20.367Z,2.00
2022-11-17T22:15:46.816Z,1.00
2022-11-17T22:18:13.219Z,2.00
2022-11-17T22:20:39.671Z,0.00
2022-11-17T22:23:06.128Z,2.00
2022-11-17T22:25:44.696Z,0.60
2022-11-17T22:28:12.004Z,1.00
2022-11-17T22:30:38.788Z,2.00
2022-11-17T22:33:05.309Z,0.40
2022-11-17T22:35:31.746Z,0.75
2022-11-17T22:37:58.199Z,1.00
2022-11-17T22:40:24.627Z,2.00
2022-11-17T22:42:54.030Z,1.60
2022-11-17T22:45:20.443Z,4.20
2022-11-17T22:47:46.842Z,5.00
2022-11-17T22:50:13.419Z,6.00
2022-11-17T22:52:39.821Z,5.50
2022-11-17T22:55:06.402Z,9.40
2022-11-17T22:57:32.825Z,9.00
2022-11-17T22:59:59.267Z,13.00
2022-11-17T23:02:25.686Z,11.50
2022-11-17T23:04:52.153Z,6.00
2022-11-17T23:07:18.609Z,2.00
2022-11-17T23:09:45.061Z,4.00
2022-11-17T23:12:11.509Z,2.75
2022-11-17T23:14:37.919Z,2.50
2022-11-17T23:17:04.336Z,3.00
2022-11-17T23:19:30.777Z,3.00
2022-11-17T23:21:57.195Z,3.00
2022-11-17T23:24:23.596Z,2.60
2022-11-17T23:26:50.039Z,2.60
2022-11-17T23:29:16.719Z,2.00
2022-11-17T23:31:43.291Z,0.00
2022-11-17T23:34:10.712Z,0.60
2022-11-17T23:36:37.176Z,0.60
2022-11-17T23:39:03.760Z,0.00
2022-11-17T23:41:30.199Z,1.60
2022-11-17T23:43:56.618Z,1.60
2022-11-17T23:46:24.558Z,3.60
2022-11-17T23:48:51.187Z,3.00
2022-11-17T23:51:19.318Z,1.50
2022-11-17T23:53:46.767Z,1.00
2022-11-17T23:56:13.505Z,0.00
2022-11-17T23:58:40.199Z,0.60
