createdAt,value
2022-09-28T00:01:18.269Z,10.57
2022-09-28T00:03:46.698Z,10.64
2022-09-28T00:06:16.991Z,10.51
2022-09-28T00:08:45.313Z,10.36
2022-09-28T00:11:17.640Z,10.45
2022-09-28T00:13:51.493Z,10.09
2022-09-28T00:16:21.602Z,10.10
2022-09-28T00:18:51.350Z,10.04
2022-09-28T00:21:22.745Z,10.07
2022-09-28T00:24:11.376Z,10.07
2022-09-28T00:26:42.280Z,9.61
2022-09-28T00:29:17.761Z,9.41
2022-09-28T00:31:46.405Z,9.38
2022-09-28T00:34:15.060Z,9.58
2022-09-28T00:36:46.396Z,9.68
2022-09-28T00:39:16.884Z,9.76
2022-09-28T00:41:46.484Z,9.63
2022-09-28T00:44:47.747Z,9.48
2022-09-28T00:47:25.576Z,9.62
2022-09-28T00:49:59.261Z,9.62
2022-09-28T00:52:33.197Z,9.78
2022-09-28T00:55:03.445Z,9.75
2022-09-28T00:57:32.607Z,9.87
2022-09-28T01:00:03.339Z,9.87
2022-09-28T01:02:32.465Z,10.06
2022-09-28T01:05:02.190Z,10.03
2022-09-28T01:07:32.867Z,10.07
2022-09-28T01:10:01.135Z,10.09
2022-09-28T01:12:29.660Z,9.93
2022-09-28T01:15:00.588Z,10.04
2022-09-28T01:17:39.975Z,10.00
2022-09-28T01:20:34.990Z,10.10
2022-09-28T01:23:30.181Z,10.10
2022-09-28T01:26:28.375Z,10.18
2022-09-28T01:29:02.221Z,10.24
2022-09-28T01:31:34.192Z,10.24
2022-09-28T01:34:14.089Z,10.24
2022-09-28T01:36:47.481Z,10.30
2022-09-28T01:39:22.138Z,10.51
2022-09-28T01:41:53.750Z,10.48
2022-09-28T01:44:25.540Z,10.67
2022-09-28T01:46:55.398Z,10.51
2022-09-28T01:49:31.037Z,10.57
2022-09-28T01:52:03.673Z,10.54
2022-09-28T01:54:37.798Z,10.52
2022-09-28T01:57:13.648Z,10.59
2022-09-28T01:59:49.266Z,10.59
2022-09-28T02:02:20.359Z,10.61
2022-09-28T02:04:53.060Z,10.57
2022-09-28T02:07:25.670Z,10.44
2022-09-28T02:09:57.949Z,10.47
2022-09-28T02:12:34.262Z,10.47
2022-09-28T02:15:13.585Z,10.36
2022-09-28T02:17:42.224Z,10.29
2022-09-28T02:20:13.963Z,10.24
2022-09-28T02:22:46.618Z,10.27
2022-09-28T02:25:22.165Z,10.31
2022-09-28T02:27:56.541Z,10.17
2022-09-28T02:30:24.659Z,10.24
2022-09-28T02:32:56.059Z,10.34
2022-09-28T02:35:25.142Z,10.36
2022-09-28T02:37:53.652Z,10.50
2022-09-28T02:40:24.958Z,10.54
2022-09-28T02:43:03.349Z,10.42
2022-09-28T02:45:42.081Z,10.42
2022-09-28T02:48:41.540Z,10.42
2022-09-28T02:51:22.342Z,10.45
2022-09-28T02:54:02.918Z,10.45
2022-09-28T02:56:54.756Z,10.55
2022-09-28T02:59:41.602Z,10.50
2022-09-28T03:02:18.024Z,10.47
2022-09-28T03:04:57.183Z,10.50
2022-09-28T03:07:33.874Z,10.45
2022-09-28T03:10:07.008Z,10.55
2022-09-28T03:12:36.082Z,10.50
2022-09-28T03:15:10.743Z,10.38
2022-09-28T03:17:39.840Z,10.33
2022-09-28T03:20:11.139Z,10.40
2022-09-28T03:22:39.620Z,10.29
2022-09-28T03:25:09.190Z,10.33
2022-09-28T03:27:39.581Z,10.30
2022-09-28T03:30:12.033Z,10.33
2022-09-28T03:32:43.510Z,10.27
2022-09-28T03:35:12.234Z,10.29
2022-09-28T03:37:40.404Z,10.21
2022-09-28T03:40:09.271Z,10.20
2022-09-28T03:42:38.737Z,10.18
2022-09-28T03:45:11.782Z,10.18
2022-09-28T03:47:40.535Z,10.33
2022-09-28T03:50:09.425Z,10.34
2022-09-28T03:52:37.541Z,10.18
2022-09-28T03:55:06.092Z,10.20
2022-09-28T03:57:34.203Z,10.09
2022-09-28T04:00:02.718Z,10.07
2022-09-28T04:02:32.387Z,10.02
2022-09-28T04:05:00.467Z,9.83
2022-09-28T04:07:31.305Z,9.76
2022-09-28T04:10:00.288Z,9.86
2022-09-28T04:12:28.403Z,9.65
2022-09-28T04:14:56.635Z,9.44
2022-09-28T04:17:24.766Z,9.17
2022-09-28T04:19:54.784Z,9.11
2022-09-28T04:22:38.461Z,8.90
2022-09-28T04:25:07.526Z,8.91
2022-09-28T04:27:53.229Z,8.91
2022-09-28T04:30:22.071Z,8.91
2022-09-28T04:32:50.632Z,8.93
2022-09-28T04:35:20.548Z,8.89
2022-09-28T04:37:49.018Z,8.90
2022-09-28T04:40:17.458Z,8.90
2022-09-28T04:42:45.672Z,9.01
2022-09-28T04:45:15.511Z,9.16
2022-09-28T04:47:46.397Z,9.16
2022-09-28T04:50:33.226Z,9.03
2022-09-28T04:53:07.881Z,9.32
2022-09-28T04:55:36.141Z,9.45
2022-09-28T04:58:05.384Z,9.52
2022-09-28T05:00:35.298Z,9.49
2022-09-28T05:03:13.455Z,9.48
2022-09-28T05:06:01.810Z,9.44
2022-09-28T05:08:42.717Z,9.30
2022-09-28T05:11:13.539Z,9.24
2022-09-28T05:13:43.160Z,9.18
2022-09-28T05:16:11.872Z,9.10
2022-09-28T05:19:00.617Z,9.08
2022-09-28T05:21:32.902Z,9.07
2022-09-28T05:24:00.994Z,9.08
2022-09-28T05:26:29.227Z,9.13
2022-09-28T05:28:57.778Z,9.26
2022-09-28T05:31:54.160Z,9.44
2022-09-28T05:34:42.591Z,9.38
2022-09-28T05:37:17.597Z,8.90
2022-09-28T05:39:48.150Z,8.83
2022-09-28T05:42:16.691Z,8.70
2022-09-28T05:44:44.803Z,8.66
2022-09-28T05:47:13.927Z,8.80
2022-09-28T05:49:42.694Z,9.04
2022-09-28T05:52:16.706Z,9.11
2022-09-28T05:54:45.002Z,9.20
2022-09-28T05:57:13.237Z,9.21
2022-09-28T05:59:41.354Z,9.34
2022-09-28T06:02:11.986Z,9.42
2022-09-28T06:04:40.287Z,9.52
2022-09-28T06:07:08.438Z,9.63
2022-09-28T06:09:38.145Z,9.62
2022-09-28T06:12:38.510Z,9.68
2022-09-28T06:15:13.282Z,9.72
2022-09-28T06:17:41.650Z,9.79
2022-09-28T06:20:38.526Z,9.97
2022-09-28T06:23:14.847Z,10.07
2022-09-28T06:25:44.494Z,10.07
2022-09-28T06:28:14.215Z,10.23
2022-09-28T06:30:43.856Z,10.33
2022-09-28T06:33:16.607Z,10.54
2022-09-28T06:35:44.748Z,10.65
2022-09-28T06:38:13.001Z,10.80
2022-09-28T06:40:41.353Z,10.73
2022-09-28T06:43:17.096Z,10.83
2022-09-28T06:46:04.575Z,10.82
2022-09-28T06:48:33.590Z,10.75
2022-09-28T06:51:02.768Z,10.91
2022-09-28T06:53:56.626Z,11.06
2022-09-28T06:56:47.427Z,10.99
2022-09-28T06:59:17.136Z,11.17
2022-09-28T07:01:45.356Z,11.26
2022-09-28T07:04:43.607Z,11.37
2022-09-28T07:07:34.764Z,11.45
2022-09-28T07:10:22.228Z,11.54
2022-09-28T07:13:43.208Z,11.70
2022-09-28T07:16:10.148Z,11.74
2022-09-28T07:18:38.466Z,11.88
2022-09-28T07:21:09.297Z,11.95
2022-09-28T07:23:51.576Z,12.18
2022-09-28T07:26:24.805Z,12.20
2022-09-28T07:29:00.477Z,12.22
2022-09-28T07:32:03.347Z,12.36
2022-09-28T07:34:31.582Z,12.58
2022-09-28T07:37:07.181Z,12.60
2022-09-28T07:39:56.705Z,12.74
2022-09-28T07:42:24.708Z,12.88
2022-09-28T07:44:53.084Z,13.02
2022-09-28T07:47:30.794Z,13.12
2022-09-28T07:50:22.850Z,13.27
2022-09-28T07:53:12.385Z,13.49
2022-09-28T07:56:12.078Z,13.63
2022-09-28T07:58:50.134Z,13.63
2022-09-28T08:01:44.790Z,13.87
2022-09-28T08:04:17.043Z,13.78
2022-09-28T08:06:48.471Z,14.02
2022-09-28T08:09:17.001Z,14.01
2022-09-28T08:12:05.326Z,14.11
2022-09-28T08:14:46.962Z,14.17
2022-09-28T08:17:33.687Z,14.11
2022-09-28T08:20:27.023Z,14.19
2022-09-28T08:22:55.140Z,14.45
2022-09-28T08:25:27.023Z,14.47
2022-09-28T08:27:57.334Z,14.70
2022-09-28T08:30:27.638Z,14.60
2022-09-28T08:33:28.353Z,14.57
2022-09-28T08:36:16.407Z,14.59
2022-09-28T08:39:02.577Z,14.69
2022-09-28T08:41:40.679Z,14.73
2022-09-28T08:44:24.351Z,14.52
2022-09-28T08:47:38.429Z,14.90
2022-09-28T08:50:30.511Z,15.10
2022-09-28T08:53:35.562Z,15.22
2022-09-28T08:56:25.640Z,15.20
2022-09-28T08:58:58.405Z,15.04
2022-09-28T09:01:32.677Z,15.22
2022-09-28T09:04:04.216Z,15.15
2022-09-28T09:07:07.155Z,15.25
2022-09-28T09:09:55.738Z,15.15
2022-09-28T09:12:37.198Z,15.38
2022-09-28T09:15:33.727Z,15.32
2022-09-28T09:18:20.237Z,15.76
2022-09-28T09:21:17.542Z,15.53
2022-09-28T09:23:56.156Z,15.46
2022-09-28T09:26:37.241Z,15.25
2022-09-28T09:29:23.164Z,15.12
2022-09-28T09:32:16.385Z,15.29
2022-09-28T09:35:07.848Z,15.36
2022-09-28T09:38:06.709Z,15.48
2022-09-28T09:44:39.047Z,15.49
2022-09-28T09:47:43.094Z,15.97
2022-09-28T09:50:30.968Z,16.61
2022-09-28T09:53:06.181Z,16.68
2022-09-28T09:55:41.949Z,16.59
2022-09-28T09:58:30.593Z,16.36
2022-09-28T10:01:14.578Z,16.38
2022-09-28T10:04:03.571Z,16.55
2022-09-28T10:06:35.277Z,16.34
2022-09-28T10:09:05.972Z,16.41
2022-09-28T10:11:39.259Z,16.40
2022-09-28T10:14:14.960Z,16.55
2022-09-28T10:16:50.153Z,16.79
2022-09-28T10:19:38.220Z,16.96
2022-09-28T10:22:29.111Z,16.80
2022-09-28T10:25:01.054Z,16.48
2022-09-28T10:27:32.908Z,16.25
2022-09-28T10:30:05.138Z,16.11
2022-09-28T10:32:41.133Z,16.17
2022-09-28T10:35:24.458Z,16.77
2022-09-28T10:38:01.843Z,16.40
2022-09-28T10:40:59.589Z,16.32
2022-09-28T10:44:07.455Z,16.45
2022-09-28T10:47:01.666Z,16.56
2022-09-28T10:49:45.846Z,16.77
2022-09-28T10:52:39.970Z,16.93
2022-09-28T10:55:32.402Z,16.51
2022-09-28T10:58:01.911Z,16.55
2022-09-28T11:00:42.877Z,16.76
2022-09-28T11:03:22.439Z,16.45
2022-09-28T11:06:08.013Z,16.62
2022-09-28T11:08:42.911Z,16.49
2022-09-28T11:11:19.508Z,16.71
2022-09-28T11:13:54.717Z,17.06
2022-09-28T11:16:30.549Z,16.99
2022-09-28T11:19:06.216Z,16.82
2022-09-28T11:21:46.043Z,16.71
2022-09-28T11:24:24.521Z,16.75
2022-09-28T11:26:57.671Z,16.99
2022-09-28T11:29:38.327Z,17.00
2022-09-28T11:32:46.905Z,17.00
2022-09-28T11:35:24.146Z,16.77
2022-09-28T11:38:07.672Z,16.65
2022-09-28T11:41:18.555Z,16.63
2022-09-28T11:44:05.222Z,17.02
2022-09-28T11:46:40.491Z,16.77
2022-09-28T11:49:27.756Z,16.71
2022-09-28T11:52:02.458Z,17.17
2022-09-28T11:54:38.618Z,17.45
2022-09-28T11:57:13.225Z,17.26
2022-09-28T11:59:49.270Z,17.35
2022-09-28T12:02:23.072Z,17.06
2022-09-28T12:05:00.023Z,17.09
2022-09-28T12:07:32.718Z,17.21
2022-09-28T12:10:16.515Z,17.32
2022-09-28T12:12:49.681Z,17.51
2022-09-28T12:15:22.539Z,17.64
2022-09-28T12:17:55.528Z,17.69
2022-09-28T12:20:28.398Z,17.44
2022-09-28T12:23:06.170Z,17.57
2022-09-28T12:25:46.326Z,18.03
2022-09-28T12:28:21.763Z,18.02
2022-09-28T12:30:51.293Z,17.45
2022-09-28T12:33:19.487Z,17.48
2022-09-28T12:36:02.690Z,17.81
2022-09-28T12:38:50.852Z,17.81
2022-09-28T12:41:39.919Z,17.71
2022-09-28T12:44:24.585Z,17.00
2022-09-28T12:47:10.828Z,16.71
2022-09-28T12:50:37.641Z,16.58
2022-09-28T12:52:57.008Z,16.69
2022-09-28T12:55:37.969Z,16.63
2022-09-28T12:58:30.650Z,16.71
2022-09-28T13:01:13.939Z,16.63
2022-09-28T13:04:06.899Z,16.61
2022-09-28T13:06:50.336Z,16.56
2022-09-28T13:09:22.539Z,16.52
2022-09-28T13:12:07.242Z,16.55
2022-09-28T13:15:14.121Z,16.71
2022-09-28T13:17:53.658Z,16.80
2022-09-28T13:20:36.724Z,16.69
2022-09-28T13:23:21.491Z,16.76
2022-09-28T13:25:55.743Z,16.75
2022-09-28T13:28:27.407Z,16.63
2022-09-28T13:33:36.816Z,16.52
2022-09-28T13:36:05.819Z,16.58
2022-09-28T13:38:55.808Z,16.53
2022-09-28T13:41:33.098Z,16.51
2022-09-28T13:44:29.691Z,16.42
2022-09-28T13:47:03.530Z,16.41
2022-09-28T13:49:41.590Z,16.41
2022-09-28T13:52:14.575Z,16.31
2022-09-28T13:55:02.361Z,16.26
2022-09-28T13:57:37.527Z,16.24
2022-09-28T14:00:27.547Z,16.21
2022-09-28T14:03:01.722Z,16.26
2022-09-28T14:06:05.771Z,16.22
2022-09-28T14:08:40.412Z,16.17
2022-09-28T14:11:44.096Z,16.22
2022-09-28T14:14:30.720Z,16.31
2022-09-28T14:17:50.198Z,16.29
2022-09-28T14:20:20.385Z,16.26
2022-09-28T14:23:19.204Z,16.20
2022-09-28T14:26:04.218Z,16.15
2022-09-28T14:28:45.401Z,16.03
2022-09-28T14:31:27.465Z,16.01
2022-09-28T14:33:59.176Z,15.98
2022-09-28T14:36:47.794Z,15.97
2022-09-28T14:39:45.153Z,15.94
2022-09-28T14:42:16.864Z,15.97
2022-09-28T14:45:35.059Z,15.96
2022-09-28T14:48:15.306Z,15.94
2022-09-28T14:50:44.554Z,15.94
2022-09-28T14:53:14.887Z,16.01
2022-09-28T14:55:55.035Z,15.93
2022-09-28T14:58:31.415Z,15.90
2022-09-28T15:01:04.282Z,15.87
2022-09-28T15:03:42.743Z,15.87
2022-09-28T15:06:16.256Z,15.79
2022-09-28T15:08:44.509Z,15.76
2022-09-28T15:11:21.353Z,15.79
2022-09-28T15:13:53.399Z,15.85
2022-09-28T15:16:25.578Z,15.82
2022-09-28T15:19:18.930Z,15.89
2022-09-28T15:21:48.867Z,15.86
2022-09-28T15:24:29.176Z,15.82
2022-09-28T15:27:19.233Z,15.63
2022-09-28T15:29:57.659Z,15.73
2022-09-28T15:32:26.571Z,15.76
2022-09-28T15:34:54.896Z,15.65
2022-09-28T15:37:25.514Z,15.73
2022-09-28T15:39:56.560Z,15.65
2022-09-28T15:42:26.784Z,15.69
2022-09-28T15:45:26.868Z,15.63
2022-09-28T15:48:16.046Z,15.55
2022-09-28T15:51:01.457Z,15.48
2022-09-28T15:53:31.556Z,15.48
2022-09-28T15:56:10.173Z,15.42
2022-09-28T15:58:40.753Z,15.52
2022-09-28T16:01:36.415Z,15.43
2022-09-28T16:04:40.080Z,15.34
2022-09-28T16:07:32.139Z,15.39
2022-09-28T16:10:17.076Z,15.41
2022-09-28T16:12:48.686Z,15.45
2022-09-28T16:15:22.448Z,15.46
2022-09-28T16:17:53.019Z,15.43
2022-09-28T16:20:29.707Z,15.38
2022-09-28T16:23:05.711Z,15.39
2022-09-28T16:25:37.289Z,15.34
2022-09-28T16:28:06.700Z,15.38
2022-09-28T16:30:41.931Z,15.24
2022-09-28T16:33:29.180Z,15.12
2022-09-28T16:36:07.015Z,15.12
2022-09-28T16:38:37.601Z,15.08
2022-09-28T16:41:07.318Z,15.00
2022-09-28T16:43:36.835Z,15.04
2022-09-28T16:46:10.470Z,14.98
2022-09-28T16:48:45.888Z,15.01
2022-09-28T16:51:14.191Z,15.04
2022-09-28T16:54:00.120Z,15.10
2022-09-28T16:56:29.138Z,15.14
2022-09-28T16:58:57.885Z,15.17
2022-09-28T17:01:28.095Z,15.15
2022-09-28T17:03:56.340Z,15.17
2022-09-28T17:06:26.059Z,15.12
2022-09-28T17:08:56.808Z,15.05
2022-09-28T17:11:25.361Z,15.08
2022-09-28T17:13:59.094Z,15.07
2022-09-28T17:16:57.657Z,15.12
2022-09-28T17:19:23.335Z,15.12
2022-09-28T17:21:52.462Z,15.18
2022-09-28T17:24:21.678Z,15.20
2022-09-28T17:26:52.004Z,15.18
2022-09-28T17:29:20.805Z,15.24
2022-09-28T17:31:50.432Z,15.25
2022-09-28T17:34:19.988Z,15.25
2022-09-28T17:36:52.975Z,15.22
2022-09-28T17:39:21.339Z,15.27
2022-09-28T17:41:49.447Z,15.29
2022-09-28T17:44:19.049Z,15.34
2022-09-28T17:46:49.670Z,15.17
2022-09-28T17:49:19.533Z,15.18
2022-09-28T17:51:47.925Z,15.18
2022-09-28T17:54:19.996Z,14.90
2022-09-28T17:56:52.486Z,14.84
2022-09-28T17:59:22.022Z,14.66
2022-09-28T18:01:50.185Z,14.57
2022-09-28T18:04:47.165Z,14.52
2022-09-28T18:07:10.426Z,14.35
2022-09-28T18:09:38.654Z,14.09
2022-09-28T18:12:08.998Z,14.08
2022-09-28T18:14:41.226Z,14.07
2022-09-28T18:17:33.197Z,14.11
2022-09-28T18:20:14.401Z,13.97
2022-09-28T18:22:44.601Z,13.87
2022-09-28T18:25:12.931Z,13.66
2022-09-28T18:27:41.427Z,13.69
2022-09-28T18:30:10.486Z,13.63
2022-09-28T18:32:39.218Z,13.56
2022-09-28T18:35:13.380Z,13.49
2022-09-28T18:37:42.026Z,13.66
2022-09-28T18:40:12.882Z,13.64
2022-09-28T18:42:41.741Z,13.71
2022-09-28T18:45:12.295Z,13.82
2022-09-28T18:47:41.355Z,13.82
2022-09-28T18:50:13.121Z,13.91
2022-09-28T18:52:41.813Z,13.92
2022-09-28T18:55:11.244Z,13.77
2022-09-28T18:57:41.477Z,13.90
2022-09-28T19:00:12.644Z,13.88
2022-09-28T19:02:41.008Z,13.69
2022-09-28T19:05:11.121Z,13.70
2022-09-28T19:07:39.255Z,13.57
2022-09-28T19:10:08.722Z,13.44
2022-09-28T19:12:42.843Z,13.39
2022-09-28T19:15:11.123Z,13.46
2022-09-28T19:17:43.788Z,13.30
2022-09-28T19:20:15.485Z,13.56
2022-09-28T19:22:44.641Z,13.74
2022-09-28T19:25:13.403Z,13.78
2022-09-28T19:27:43.917Z,13.91
2022-09-28T19:30:13.268Z,13.95
2022-09-28T19:32:42.572Z,13.91
2022-09-28T19:35:11.231Z,13.92
2022-09-28T19:37:48.976Z,13.95
2022-09-28T19:40:17.174Z,13.97
2022-09-28T19:42:45.744Z,13.98
2022-09-28T19:45:14.004Z,13.71
2022-09-28T19:47:43.343Z,13.75
2022-09-28T19:50:11.469Z,13.80
2022-09-28T19:52:39.939Z,13.90
2022-09-28T19:55:10.275Z,13.88
2022-09-28T19:57:38.558Z,13.84
2022-09-28T20:00:08.173Z,13.87
2022-09-28T20:02:36.395Z,13.98
2022-09-28T20:05:05.284Z,13.74
2022-09-28T20:07:34.912Z,13.82
2022-09-28T20:10:03.540Z,13.94
2022-09-28T20:12:33.301Z,13.97
2022-09-28T20:15:01.650Z,13.95
2022-09-28T20:17:29.805Z,13.95
2022-09-28T20:19:58.681Z,13.73
2022-09-28T20:22:26.907Z,13.82
2022-09-28T20:24:55.234Z,13.87
2022-09-28T20:27:26.485Z,13.74
2022-09-28T20:29:56.230Z,13.71
2022-09-28T20:32:24.320Z,13.57
2022-09-28T20:34:52.475Z,13.53
2022-09-28T20:37:20.622Z,13.46
2022-09-28T20:39:49.002Z,13.39
2022-09-28T20:42:17.026Z,13.25
2022-09-28T20:44:45.390Z,13.19
2022-09-28T20:47:15.102Z,13.30
2022-09-28T20:49:44.561Z,12.98
2022-09-28T20:52:12.852Z,13.18
2022-09-28T20:54:40.810Z,13.19
2022-09-28T20:57:17.750Z,13.29
2022-09-28T20:59:48.754Z,13.33
2022-09-28T21:02:20.551Z,13.26
2022-09-28T21:04:48.699Z,13.33
2022-09-28T21:07:16.948Z,13.42
2022-09-28T21:09:44.976Z,13.38
2022-09-28T21:12:14.499Z,13.25
2022-09-28T21:14:42.526Z,13.19
2022-09-28T21:17:10.642Z,13.12
2022-09-28T21:19:40.280Z,13.18
2022-09-28T21:22:08.345Z,13.18
2022-09-28T21:24:37.075Z,13.16
2022-09-28T21:27:05.324Z,13.12
2022-09-28T21:29:33.391Z,13.25
2022-09-28T21:32:01.556Z,13.08
2022-09-28T21:34:29.677Z,13.22
2022-09-28T21:36:59.230Z,13.30
2022-09-28T21:39:29.295Z,13.27
2022-09-28T21:41:57.367Z,13.23
2022-09-28T21:44:25.353Z,13.22
2022-09-28T21:46:53.517Z,13.19
2022-09-28T21:49:21.513Z,13.27
2022-09-28T21:51:49.631Z,13.29
2022-09-28T21:54:19.171Z,13.23
2022-09-28T21:56:47.191Z,12.99
2022-09-28T21:59:15.317Z,13.08
2022-09-28T22:01:44.374Z,13.16
2022-09-28T22:04:12.651Z,13.18
2022-09-28T22:06:40.982Z,13.06
2022-09-28T22:09:09.143Z,13.19
2022-09-28T22:11:38.583Z,13.29
2022-09-28T22:14:06.684Z,13.16
2022-09-28T22:16:34.684Z,13.04
2022-09-28T22:19:04.964Z,13.26
2022-09-28T22:21:35.119Z,13.36
2022-09-28T22:24:05.573Z,13.16
2022-09-28T22:26:35.231Z,13.32
2022-09-28T22:29:06.767Z,13.23
2022-09-28T22:31:36.296Z,13.27
2022-09-28T22:34:05.350Z,13.43
2022-09-28T22:36:33.841Z,13.27
2022-09-28T22:39:02.027Z,13.12
2022-09-28T22:41:30.241Z,13.35
2022-09-28T22:43:59.129Z,13.40
2022-09-28T22:46:32.049Z,13.25
2022-09-28T22:49:00.612Z,13.36
2022-09-28T22:51:30.295Z,13.49
2022-09-28T22:53:58.686Z,13.54
2022-09-28T22:56:26.759Z,13.43
2022-09-28T22:58:55.307Z,13.43
2022-09-28T23:01:24.487Z,13.30
2022-09-28T23:03:59.453Z,13.27
2022-09-28T23:06:29.126Z,13.22
2022-09-28T23:08:57.563Z,13.26
2022-09-28T23:11:25.836Z,13.16
2022-09-28T23:13:55.507Z,13.16
2022-09-28T23:16:25.774Z,13.08
2022-09-28T23:18:55.126Z,13.16
2022-09-28T23:21:26.360Z,13.06
2022-09-28T23:23:56.394Z,13.04
2022-09-28T23:26:26.667Z,12.95
2022-09-28T23:28:55.458Z,12.99
2022-09-28T23:31:24.910Z,12.80
2022-09-28T23:33:53.394Z,12.85
2022-09-28T23:36:21.478Z,12.89
2022-09-28T23:38:50.885Z,12.92
2022-09-28T23:41:19.133Z,12.85
2022-09-28T23:43:47.263Z,12.74
2022-09-28T23:46:20.295Z,12.94
2022-09-28T23:48:49.186Z,12.89
2022-09-28T23:51:17.261Z,12.64
2022-09-28T23:53:45.341Z,12.73
2022-09-28T23:56:15.093Z,12.91
2022-09-28T23:58:43.226Z,12.67
