createdAt,value
2019-03-27T00:01:53.048Z,7.47
2019-03-27T00:04:24.667Z,7.62
2019-03-27T00:06:58.835Z,8.23
2019-03-27T00:09:32.931Z,7.58
2019-03-27T00:12:07.181Z,7.60
2019-03-27T00:14:41.305Z,8.63
2019-03-27T00:17:15.851Z,8.38
2019-03-27T00:19:49.838Z,10.23
2019-03-27T00:22:23.797Z,11.33
2019-03-27T00:24:59.136Z,9.75
2019-03-27T00:27:36.160Z,12.80
2019-03-27T00:30:11.157Z,31.70
2019-03-27T00:32:45.304Z,31.90
2019-03-27T00:35:20.090Z,20.80
2019-03-27T00:37:54.175Z,14.98
2019-03-27T00:40:29.464Z,8.48
2019-03-27T00:43:03.486Z,7.15
2019-03-27T00:45:37.537Z,7.80
2019-03-27T00:48:11.636Z,10.50
2019-03-27T00:50:47.291Z,11.40
2019-03-27T00:53:21.308Z,8.78
2019-03-27T00:55:55.349Z,7.65
2019-03-27T00:58:29.900Z,6.20
2019-03-27T01:01:16.681Z,9.10
2019-03-27T01:03:52.292Z,12.50
2019-03-27T01:06:26.445Z,11.60
2019-03-27T01:09:00.507Z,11.12
2019-03-27T01:11:36.078Z,13.08
2019-03-27T01:14:10.203Z,12.95
2019-03-27T01:16:44.878Z,13.78
2019-03-27T01:19:19.033Z,18.40
2019-03-27T01:21:54.554Z,17.10
2019-03-27T01:24:29.533Z,19.50
2019-03-27T01:27:04.571Z,21.33
2019-03-27T01:29:38.686Z,31.00
2019-03-27T01:32:12.701Z,30.92
2019-03-27T01:34:46.746Z,31.12
2019-03-27T01:37:22.447Z,34.15
2019-03-27T01:40:03.463Z,31.75
2019-03-27T01:42:37.542Z,31.40
2019-03-27T01:45:11.635Z,31.27
2019-03-27T01:47:45.686Z,28.92
2019-03-27T01:50:21.412Z,26.20
2019-03-27T01:52:56.971Z,22.45
2019-03-27T01:55:31.051Z,16.10
2019-03-27T01:58:05.117Z,19.00
2019-03-27T02:00:39.706Z,17.15
2019-03-27T02:03:16.584Z,19.00
2019-03-27T02:05:50.730Z,21.65
2019-03-27T02:08:24.809Z,18.67
2019-03-27T02:10:58.894Z,33.35
2019-03-27T02:13:33.573Z,22.73
2019-03-27T02:16:07.684Z,16.30
2019-03-27T02:18:44.288Z,15.68
2019-03-27T02:21:18.472Z,15.72
2019-03-27T02:23:53.558Z,18.15
2019-03-27T02:26:29.794Z,21.27
2019-03-27T02:29:05.921Z,29.23
2019-03-27T02:31:54.028Z,26.60
2019-03-27T02:34:28.138Z,21.00
2019-03-27T02:37:03.327Z,19.67
2019-03-27T02:39:43.515Z,23.52
2019-03-27T02:45:20.054Z,18.48
2019-03-27T02:47:54.312Z,16.82
2019-03-27T02:50:29.714Z,16.02
2019-03-27T02:53:05.789Z,16.40
2019-03-27T02:55:44.316Z,17.55
2019-03-27T02:58:18.469Z,16.93
2019-03-27T03:00:52.616Z,16.42
2019-03-27T03:03:29.051Z,20.25
2019-03-27T03:06:03.191Z,24.23
2019-03-27T03:08:44.192Z,27.30
2019-03-27T03:11:18.317Z,26.23
2019-03-27T03:13:52.697Z,23.32
2019-03-27T03:16:41.241Z,18.55
2019-03-27T03:19:02.572Z,19.48
2019-03-27T03:21:37.017Z,20.12
2019-03-27T03:24:11.134Z,22.55
2019-03-27T03:26:45.247Z,20.45
2019-03-27T03:29:19.566Z,20.08
2019-03-27T03:32:22.514Z,19.32
2019-03-27T03:35:13.797Z,23.05
2019-03-27T03:48:10.038Z,17.75
2019-03-27T05:42:11.021Z,30.32
2019-03-27T05:44:53.135Z,37.00
2019-03-27T05:47:29.927Z,42.05
2019-03-27T05:50:26.891Z,35.90
2019-03-27T05:52:52.024Z,37.63
2019-03-27T05:58:30.218Z,40.55
2019-03-27T06:01:04.735Z,35.17
2019-03-27T06:03:39.095Z,34.65
2019-03-27T06:06:13.460Z,31.35
2019-03-27T06:08:47.816Z,32.98
2019-03-27T06:11:22.191Z,28.45
2019-03-27T06:13:56.592Z,28.45
2019-03-27T06:16:31.063Z,28.05
2019-03-27T06:19:23.190Z,27.60
2019-03-27T06:21:57.448Z,29.18
2019-03-27T06:24:32.580Z,21.37
2019-03-27T06:27:10.624Z,20.70
2019-03-27T06:29:45.974Z,21.05
2019-03-27T06:32:20.240Z,20.48
2019-03-27T06:34:54.648Z,18.48
2019-03-27T06:37:33.519Z,16.55
2019-03-27T06:40:09.427Z,14.38
2019-03-27T06:42:45.747Z,18.30
2019-03-27T06:45:20.094Z,15.90
2019-03-27T06:47:54.261Z,16.70
2019-03-27T06:50:28.899Z,14.35
2019-03-27T06:53:07.094Z,14.28
2019-03-27T06:55:43.602Z,14.60
2019-03-27T06:58:17.836Z,13.60
2019-03-27T07:00:52.468Z,12.98
2019-03-27T07:03:27.061Z,12.28
2019-03-27T07:06:01.196Z,12.68
2019-03-27T07:08:35.222Z,12.05
2019-03-27T07:11:09.414Z,9.75
2019-03-27T07:13:43.713Z,11.45
2019-03-27T07:16:17.848Z,13.03
2019-03-27T07:18:52.139Z,9.95
2019-03-27T07:21:26.257Z,13.62
2019-03-27T07:24:00.426Z,11.05
2019-03-27T07:26:34.659Z,10.30
2019-03-27T07:29:08.801Z,8.75
2019-03-27T07:31:42.800Z,10.05
2019-03-27T07:34:17.270Z,12.30
2019-03-27T07:36:51.696Z,8.55
2019-03-27T07:39:25.743Z,13.45
2019-03-27T07:41:59.786Z,26.15
2019-03-27T07:44:35.254Z,18.20
2019-03-27T07:47:09.426Z,7.87
2019-03-27T07:49:43.588Z,34.60
2019-03-27T07:52:17.654Z,19.17
2019-03-27T07:54:51.872Z,17.17
2019-03-27T07:57:26.096Z,21.73
2019-03-27T08:00:00.354Z,16.07
2019-03-27T08:02:34.517Z,18.00
2019-03-27T08:05:09.132Z,18.52
2019-03-27T08:07:44.636Z,9.63
2019-03-27T08:10:19.004Z,7.53
2019-03-27T08:12:53.787Z,10.82
2019-03-27T08:15:27.832Z,11.60
2019-03-27T08:18:01.927Z,5.53
2019-03-27T08:20:36.298Z,5.85
2019-03-27T08:23:11.025Z,3.83
2019-03-27T08:25:45.406Z,3.85
2019-03-27T08:28:19.488Z,4.35
2019-03-27T08:30:55.342Z,4.30
2019-03-27T08:33:29.593Z,3.40
2019-03-27T08:36:03.798Z,7.12
2019-03-27T08:38:38.494Z,4.67
2019-03-27T08:41:12.542Z,4.67
2019-03-27T08:43:46.646Z,4.50
2019-03-27T08:46:20.687Z,4.50
2019-03-27T08:48:54.782Z,2.83
2019-03-27T08:51:29.295Z,2.58
2019-03-27T08:54:03.877Z,6.40
2019-03-27T08:56:37.948Z,4.35
2019-03-27T08:59:12.046Z,4.53
2019-03-27T09:01:46.155Z,7.53
2019-03-27T09:04:20.511Z,6.17
2019-03-27T09:06:54.539Z,2.87
2019-03-27T09:09:28.899Z,2.83
2019-03-27T09:12:03.503Z,2.90
2019-03-27T09:14:37.700Z,3.25
2019-03-27T09:17:11.796Z,2.85
2019-03-27T09:19:46.245Z,4.90
2019-03-27T09:22:20.372Z,3.15
2019-03-27T09:24:54.557Z,5.08
2019-03-27T09:27:28.934Z,2.42
2019-03-27T09:30:03.087Z,5.65
2019-03-27T09:32:37.568Z,2.40
2019-03-27T09:35:11.705Z,2.85
2019-03-27T09:37:45.834Z,2.12
2019-03-27T09:40:19.863Z,4.10
2019-03-27T09:42:53.904Z,2.77
2019-03-27T09:45:27.947Z,2.52
2019-03-27T09:48:02.046Z,2.47
2019-03-27T09:50:36.126Z,2.37
2019-03-27T09:53:21.268Z,2.62
2019-03-27T09:55:55.443Z,2.42
2019-03-27T09:58:29.545Z,8.35
2019-03-27T10:01:08.295Z,2.67
2019-03-27T10:03:42.391Z,3.35
2019-03-27T10:06:17.853Z,3.50
2019-03-27T10:08:52.491Z,2.95
2019-03-27T10:11:26.888Z,2.67
2019-03-27T10:14:00.995Z,2.50
2019-03-27T10:16:35.174Z,3.10
2019-03-27T10:19:09.774Z,2.52
2019-03-27T10:21:44.063Z,2.30
2019-03-27T10:24:18.178Z,2.80
2019-03-27T10:26:52.504Z,2.87
2019-03-27T10:29:26.482Z,5.20
2019-03-27T10:32:00.954Z,4.60
2019-03-27T10:34:34.946Z,3.00
2019-03-27T10:37:09.340Z,2.20
2019-03-27T10:39:43.445Z,2.05
2019-03-27T10:42:17.505Z,3.12
2019-03-27T10:44:51.640Z,2.58
2019-03-27T10:47:27.758Z,2.50
2019-03-27T10:50:01.943Z,3.90
2019-03-27T10:52:35.998Z,3.10
2019-03-27T10:55:10.005Z,2.00
2019-03-27T10:57:45.595Z,3.77
2019-03-27T11:00:20.198Z,2.58
2019-03-27T11:02:54.281Z,2.62
2019-03-27T11:05:29.261Z,2.50
2019-03-27T11:08:03.180Z,2.22
2019-03-27T11:10:37.279Z,2.72
2019-03-27T11:13:11.360Z,2.87
2019-03-27T11:15:45.324Z,2.30
2019-03-27T11:18:19.333Z,4.45
2019-03-27T11:20:53.769Z,2.90
2019-03-27T11:23:28.934Z,2.30
2019-03-27T11:26:03.968Z,2.22
2019-03-27T11:28:38.123Z,2.12
2019-03-27T11:31:12.544Z,1.85
2019-03-27T11:33:46.533Z,2.42
2019-03-27T11:36:22.942Z,2.20
2019-03-27T11:38:56.997Z,2.92
2019-03-27T11:41:31.059Z,2.15
2019-03-27T11:44:05.221Z,6.85
2019-03-27T11:46:39.259Z,2.50
2019-03-27T11:49:13.228Z,5.87
2019-03-27T11:51:47.216Z,2.12
2019-03-27T11:54:21.263Z,11.88
2019-03-27T11:56:55.614Z,2.85
2019-03-27T11:59:29.637Z,5.47
2019-03-27T12:02:03.610Z,11.50
2019-03-27T12:04:37.754Z,3.98
2019-03-27T12:07:11.775Z,3.55
2019-03-27T12:09:45.795Z,4.47
2019-03-27T12:12:19.956Z,16.07
2019-03-27T12:14:54.559Z,5.45
2019-03-27T12:17:28.639Z,38.88
2019-03-27T12:20:02.933Z,30.02
2019-03-27T12:22:37.531Z,7.35
2019-03-27T12:25:11.586Z,21.93
2019-03-27T12:27:45.626Z,19.92
2019-03-27T12:30:19.670Z,12.95
2019-03-27T12:32:53.975Z,6.75
2019-03-27T12:35:28.023Z,6.53
2019-03-27T12:38:04.416Z,7.75
2019-03-27T12:40:39.612Z,10.15
2019-03-27T12:43:13.752Z,5.15
2019-03-27T12:45:47.943Z,17.65
2019-03-27T12:48:22.012Z,15.98
2019-03-27T12:50:56.443Z,33.88
2019-03-27T12:53:30.620Z,21.52
2019-03-27T12:56:04.772Z,5.17
2019-03-27T12:58:38.815Z,5.37
2019-03-27T13:01:13.310Z,18.45
2019-03-27T13:03:48.338Z,16.07
2019-03-27T13:06:22.508Z,15.70
2019-03-27T13:08:56.672Z,21.57
2019-03-27T13:11:30.681Z,7.22
2019-03-27T13:14:07.710Z,7.05
2019-03-27T13:16:42.860Z,8.75
2019-03-27T13:19:16.844Z,5.58
2019-03-27T13:21:52.057Z,4.00
2019-03-27T13:24:26.108Z,6.70
2019-03-27T13:27:00.195Z,12.63
2019-03-27T13:29:34.230Z,5.47
2019-03-27T13:32:08.346Z,7.22
2019-03-27T13:34:42.431Z,4.87
2019-03-27T13:37:17.106Z,4.80
2019-03-27T13:39:51.394Z,15.55
2019-03-27T13:42:25.919Z,12.93
2019-03-27T13:44:59.992Z,8.73
2019-03-27T13:47:34.239Z,5.25
2019-03-27T13:50:12.754Z,7.80
2019-03-27T13:52:45.260Z,6.40
2019-03-27T13:55:19.445Z,5.40
2019-03-27T13:57:53.568Z,7.90
2019-03-27T14:00:27.690Z,10.85
2019-03-27T14:03:01.925Z,14.58
2019-03-27T14:05:36.179Z,21.23
2019-03-27T14:08:10.245Z,22.48
2019-03-27T14:10:44.438Z,174.32
2019-03-27T14:13:18.689Z,49.50
2019-03-27T14:15:53.105Z,21.70
2019-03-27T14:18:27.168Z,53.33
2019-03-27T14:21:02.169Z,19.95
2019-03-27T14:23:36.578Z,51.33
2019-03-27T14:26:10.720Z,37.98
2019-03-27T14:28:44.733Z,16.82
2019-03-27T14:31:18.740Z,6.80
2019-03-27T14:33:52.887Z,5.05
2019-03-27T14:36:26.991Z,4.20
2019-03-27T14:39:00.962Z,12.07
2019-03-27T14:41:36.275Z,22.27
2019-03-27T14:44:10.783Z,13.88
2019-03-27T14:46:44.959Z,10.82
2019-03-27T14:49:19.141Z,9.23
2019-03-27T14:52:07.418Z,8.53
2019-03-27T14:54:29.970Z,55.05
2019-03-27T14:57:04.054Z,25.48
2019-03-27T14:59:38.237Z,10.68
2019-03-27T15:02:12.443Z,5.87
2019-03-27T15:04:46.778Z,34.78
2019-03-27T15:07:20.793Z,17.07
2019-03-27T15:09:54.817Z,30.55
2019-03-27T15:12:31.008Z,22.25
2019-03-27T15:15:05.307Z,22.10
2019-03-27T15:17:39.488Z,53.95
2019-03-27T15:20:13.690Z,17.17
2019-03-27T15:22:47.737Z,15.75
2019-03-27T15:25:21.797Z,19.12
2019-03-27T15:27:56.336Z,33.78
2019-03-27T15:30:30.535Z,72.60
2019-03-27T15:33:04.871Z,21.73
2019-03-27T15:35:39.345Z,15.25
2019-03-27T15:38:28.287Z,27.77
2019-03-27T15:41:11.311Z,29.92
2019-03-27T15:43:45.162Z,25.82
2019-03-27T15:46:20.770Z,31.15
2019-03-27T15:48:55.573Z,24.23
2019-03-27T15:51:29.788Z,16.80
2019-03-27T15:54:03.989Z,15.65
2019-03-27T15:56:38.590Z,34.30
2019-03-27T15:59:12.871Z,39.15
2019-03-27T16:01:48.150Z,20.50
2019-03-27T16:04:22.302Z,85.55
2019-03-27T16:06:56.530Z,74.62
2019-03-27T16:09:30.800Z,38.73
2019-03-27T16:12:05.074Z,40.92
2019-03-27T16:14:40.459Z,58.33
2019-03-27T16:17:14.784Z,73.90
2019-03-27T16:19:48.981Z,57.98
2019-03-27T16:22:23.784Z,37.78
2019-03-27T16:24:57.820Z,50.80
2019-03-27T16:27:31.877Z,83.75
2019-03-27T16:30:10.688Z,58.48
2019-03-27T16:33:03.818Z,27.37
2019-03-27T16:35:38.046Z,33.60
2019-03-27T16:38:12.088Z,27.95
2019-03-27T16:41:15.384Z,25.30
2019-03-27T16:44:00.517Z,20.75
2019-03-27T16:46:41.369Z,64.87
2019-03-27T16:49:27.004Z,45.58
2019-03-27T16:52:01.229Z,40.78
2019-03-27T16:54:36.845Z,31.33
2019-03-27T16:57:16.148Z,37.58
2019-03-27T16:59:50.335Z,30.02
2019-03-27T17:02:24.402Z,34.48
2019-03-27T17:05:00.832Z,25.35
2019-03-27T17:07:34.804Z,40.05
2019-03-27T17:10:09.377Z,33.10
2019-03-27T17:12:49.403Z,37.53
2019-03-27T17:15:32.453Z,51.68
2019-03-27T17:18:07.655Z,31.77
2019-03-27T17:20:42.869Z,34.08
2019-03-27T17:23:18.429Z,87.65
2019-03-27T17:25:52.762Z,60.12
2019-03-27T17:28:27.492Z,65.37
2019-03-27T17:31:02.167Z,63.87
2019-03-27T17:33:36.373Z,70.57
2019-03-27T17:36:10.425Z,49.45
2019-03-27T17:38:44.475Z,44.30
2019-03-27T17:41:19.043Z,35.45
2019-03-27T17:43:53.095Z,42.55
2019-03-27T17:46:27.563Z,37.65
2019-03-27T17:49:01.620Z,43.05
2019-03-27T17:51:38.843Z,51.18
2019-03-27T17:54:20.329Z,63.58
2019-03-27T17:56:53.128Z,28.65
2019-03-27T17:59:27.492Z,41.65
2019-03-27T18:02:01.732Z,32.75
2019-03-27T18:04:35.879Z,27.48
2019-03-27T18:07:09.995Z,22.07
2019-03-27T18:09:43.995Z,33.73
2019-03-27T18:12:18.312Z,24.98
2019-03-27T18:14:52.391Z,26.77
2019-03-27T18:17:27.354Z,29.30
2019-03-27T18:20:01.377Z,27.98
2019-03-27T18:22:35.423Z,27.37
2019-03-27T18:25:09.503Z,21.25
2019-03-27T18:27:43.511Z,19.32
2019-03-27T18:30:17.913Z,20.35
2019-03-27T18:32:52.173Z,20.27
2019-03-27T18:35:27.845Z,22.73
2019-03-27T18:38:01.924Z,21.12
2019-03-27T18:40:36.495Z,24.20
2019-03-27T18:43:10.555Z,20.95
2019-03-27T18:45:44.598Z,22.27
2019-03-27T18:48:19.474Z,17.67
2019-03-27T18:50:53.883Z,23.02
2019-03-27T18:53:28.217Z,19.15
2019-03-27T18:56:02.408Z,24.47
2019-03-27T18:58:36.501Z,24.27
2019-03-27T19:01:11.084Z,22.05
2019-03-27T19:03:45.120Z,24.57
2019-03-27T19:06:19.344Z,28.30
2019-03-27T19:08:54.587Z,27.30
2019-03-27T19:11:59.452Z,30.02
2019-03-27T19:14:38.150Z,22.32
2019-03-27T19:17:12.670Z,53.95
2019-03-27T19:19:46.733Z,34.10
2019-03-27T19:22:22.260Z,23.98
2019-03-27T19:24:56.458Z,21.87
2019-03-27T19:27:30.481Z,15.93
2019-03-27T19:30:04.594Z,15.98
2019-03-27T19:32:38.651Z,28.40
2019-03-27T19:35:13.001Z,29.37
2019-03-27T19:37:47.241Z,27.15
2019-03-27T19:40:21.233Z,25.23
2019-03-27T19:42:56.769Z,28.75
2019-03-27T19:45:31.719Z,23.57
2019-03-27T19:48:05.861Z,31.60
2019-03-27T19:50:39.892Z,21.60
2019-03-27T19:53:14.029Z,19.52
2019-03-27T19:55:48.035Z,26.57
2019-03-27T19:58:22.055Z,22.73
2019-03-27T20:00:56.102Z,20.25
2019-03-27T20:03:30.109Z,18.23
2019-03-27T20:06:04.275Z,14.55
2019-03-27T20:08:38.428Z,13.58
2019-03-27T20:11:12.545Z,15.60
2019-03-27T20:13:46.803Z,12.95
2019-03-27T20:16:20.818Z,13.80
2019-03-27T20:18:54.947Z,17.50
2019-03-27T20:21:28.951Z,12.45
2019-03-27T20:24:02.966Z,11.53
2019-03-27T20:26:37.253Z,14.25
2019-03-27T20:29:11.259Z,13.95
2019-03-27T20:31:45.266Z,15.63
2019-03-27T20:34:19.275Z,13.45
2019-03-27T20:36:55.747Z,12.18
2019-03-27T20:39:29.876Z,14.47
2019-03-27T20:42:05.410Z,11.65
2019-03-27T20:44:39.755Z,14.47
2019-03-27T20:47:13.870Z,11.78
2019-03-27T20:49:47.998Z,15.93
2019-03-27T20:52:22.942Z,12.88
2019-03-27T20:54:57.058Z,16.45
2019-03-27T20:57:31.049Z,14.35
2019-03-27T21:00:05.644Z,12.18
2019-03-27T21:02:39.873Z,12.28
2019-03-27T21:05:13.844Z,12.45
2019-03-27T21:07:48.038Z,13.08
2019-03-27T21:10:22.055Z,15.80
2019-03-27T21:12:55.969Z,20.90
2019-03-27T21:15:29.971Z,19.60
2019-03-27T21:18:03.975Z,20.82
2019-03-27T21:20:37.957Z,19.75
2019-03-27T21:23:11.979Z,15.83
2019-03-27T21:25:45.984Z,28.55
2019-03-27T21:28:20.111Z,27.00
2019-03-27T21:30:55.261Z,15.45
2019-03-27T21:33:29.253Z,14.15
2019-03-27T21:36:03.260Z,15.50
2019-03-27T21:38:37.239Z,20.00
2019-03-27T21:41:11.240Z,13.22
2019-03-27T21:43:45.248Z,13.32
2019-03-27T21:46:19.226Z,11.73
2019-03-27T21:48:53.210Z,11.50
2019-03-27T21:51:27.127Z,12.07
2019-03-27T21:54:01.250Z,11.45
2019-03-27T21:56:35.158Z,10.68
2019-03-27T21:59:09.182Z,10.75
2019-03-27T22:01:43.176Z,11.18
2019-03-27T22:04:17.174Z,13.05
2019-03-27T22:06:51.192Z,13.83
2019-03-27T22:09:25.178Z,14.93
2019-03-27T22:11:59.189Z,18.12
2019-03-27T22:14:33.225Z,18.17
2019-03-27T22:17:07.194Z,16.32
2019-03-27T22:19:41.194Z,11.63
2019-03-27T22:22:15.161Z,10.18
2019-03-27T22:24:49.176Z,12.43
2019-03-27T22:27:23.157Z,11.33
2019-03-27T22:29:57.129Z,11.25
2019-03-27T22:32:31.099Z,9.63
2019-03-27T22:35:05.152Z,11.53
2019-03-27T22:37:39.121Z,11.25
2019-03-27T22:40:13.178Z,10.85
2019-03-27T22:42:47.026Z,11.63
2019-03-27T22:45:21.026Z,10.72
2019-03-27T22:47:55.022Z,10.48
2019-03-27T22:50:30.127Z,11.57
2019-03-27T22:53:04.179Z,10.48
2019-03-27T22:55:49.162Z,9.83
2019-03-27T22:58:13.891Z,10.23
2019-03-27T23:00:49.799Z,11.08
2019-03-27T23:03:23.895Z,11.22
2019-03-27T23:05:57.841Z,12.37
2019-03-27T23:08:31.757Z,12.68
2019-03-27T23:11:05.895Z,12.98
2019-03-27T23:13:39.866Z,11.85
2019-03-27T23:16:13.851Z,12.18
2019-03-27T23:18:47.908Z,11.68
2019-03-27T23:21:21.881Z,11.30
2019-03-27T23:23:55.981Z,11.53
2019-03-27T23:26:30.266Z,10.60
2019-03-27T23:29:04.269Z,11.40
2019-03-27T23:31:38.259Z,12.13
2019-03-27T23:34:12.230Z,13.60
2019-03-27T23:36:46.209Z,15.03
2019-03-27T23:39:21.138Z,20.17
2019-03-27T23:41:55.169Z,17.98
2019-03-27T23:44:29.123Z,16.30
2019-03-27T23:47:03.246Z,25.30
2019-03-27T23:49:37.225Z,21.68
2019-03-27T23:52:11.158Z,52.75
2019-03-27T23:54:45.148Z,23.90
2019-03-27T23:57:19.221Z,14.83
2019-03-27T23:59:53.300Z,14.85
