createdAt,value
2018-02-24T00:01:09.087Z,99.90
2018-02-24T00:03:37.486Z,99.90
2018-02-24T00:06:06.158Z,99.90
2018-02-24T00:08:34.542Z,99.90
2018-02-24T00:11:03.033Z,99.90
2018-02-24T00:13:31.689Z,99.90
2018-02-24T00:16:00.082Z,99.90
2018-02-24T00:18:28.471Z,99.90
2018-02-24T00:20:56.877Z,99.90
2018-02-24T00:23:25.258Z,99.90
2018-02-24T00:25:54.075Z,99.90
2018-02-24T00:28:22.737Z,99.90
2018-02-24T00:30:51.124Z,99.90
2018-02-24T00:33:20.551Z,99.90
2018-02-24T00:35:49.076Z,99.90
2018-02-24T00:38:18.238Z,99.90
2018-02-24T00:40:46.902Z,99.90
2018-02-24T00:43:15.290Z,99.90
2018-02-24T00:45:44.485Z,99.90
2018-02-24T00:48:12.946Z,99.90
2018-02-24T00:50:42.271Z,99.90
2018-02-24T00:53:10.735Z,99.90
2018-02-24T00:55:39.227Z,99.90
2018-02-24T00:58:07.606Z,99.90
2018-02-24T01:00:36.881Z,99.90
2018-02-24T01:03:05.266Z,99.90
2018-02-24T01:05:33.660Z,99.90
2018-02-24T01:08:02.058Z,99.90
2018-02-24T01:10:30.442Z,99.90
2018-02-24T01:12:58.877Z,99.90
2018-02-24T01:15:27.294Z,99.90
2018-02-24T01:17:55.711Z,99.90
2018-02-24T01:20:24.242Z,99.90
2018-02-24T01:22:52.638Z,99.90
2018-02-24T01:25:21.229Z,99.90
2018-02-24T01:27:50.384Z,99.90
2018-02-24T01:30:18.770Z,99.90
2018-02-24T01:32:47.985Z,99.90
2018-02-24T01:35:16.466Z,99.90
2018-02-24T01:37:45.145Z,99.90
2018-02-24T01:40:13.722Z,99.90
2018-02-24T01:42:42.114Z,99.90
2018-02-24T01:45:10.591Z,99.90
2018-02-24T01:47:39.260Z,99.90
2018-02-24T01:50:07.922Z,99.90
2018-02-24T01:52:36.317Z,99.90
2018-02-24T01:55:04.033Z,99.90
2018-02-24T01:57:32.480Z,99.90
2018-02-24T02:00:01.547Z,99.90
2018-02-24T02:02:29.933Z,99.90
2018-02-24T02:04:58.318Z,99.90
2018-02-24T02:07:26.726Z,99.90
2018-02-24T02:09:55.378Z,99.90
2018-02-24T02:12:23.434Z,99.90
2018-02-24T02:14:51.829Z,99.90
2018-02-24T02:17:20.162Z,99.90
2018-02-24T02:19:48.797Z,99.90
2018-02-24T02:22:17.466Z,99.90
2018-02-24T02:24:46.228Z,99.90
2018-02-24T02:27:15.558Z,99.90
2018-02-24T02:29:44.213Z,99.90
2018-02-24T02:32:12.605Z,99.90
2018-02-24T02:34:41.072Z,99.90
2018-02-24T02:37:10.518Z,99.90
2018-02-24T02:39:38.904Z,99.90
2018-02-24T02:42:07.293Z,99.90
2018-02-24T02:44:36.435Z,99.90
2018-02-24T02:47:05.243Z,99.90
2018-02-24T02:49:33.815Z,99.90
2018-02-24T02:52:02.249Z,99.90
2018-02-24T02:54:31.407Z,99.90
2018-02-24T02:57:00.075Z,99.90
2018-02-24T02:59:28.734Z,99.90
2018-02-24T03:01:57.161Z,99.90
2018-02-24T03:04:25.831Z,99.90
2018-02-24T03:06:54.427Z,99.90
2018-02-24T03:09:23.598Z,99.90
2018-02-24T03:11:52.214Z,99.90
2018-02-24T03:14:20.594Z,99.90
2018-02-24T03:16:48.815Z,99.90
2018-02-24T03:19:18.246Z,99.90
2018-02-24T03:21:47.544Z,99.90
2018-02-24T03:24:16.226Z,99.90
2018-02-24T03:26:44.881Z,99.90
2018-02-24T03:29:13.337Z,99.90
2018-02-24T03:31:42.492Z,99.90
2018-02-24T03:34:11.149Z,99.90
2018-02-24T03:36:39.629Z,99.90
2018-02-24T03:39:09.066Z,99.90
2018-02-24T03:41:37.542Z,99.90
2018-02-24T03:44:05.989Z,99.90
2018-02-24T03:46:34.382Z,99.90
2018-02-24T03:49:04.123Z,99.90
2018-02-24T03:51:32.599Z,99.90
2018-02-24T03:54:00.991Z,99.90
2018-02-24T03:56:29.645Z,99.90
2018-02-24T03:58:58.040Z,99.90
2018-02-24T04:01:26.527Z,99.90
2018-02-24T04:03:54.955Z,99.90
2018-02-24T04:06:23.150Z,99.90
2018-02-24T04:08:51.574Z,99.90
2018-02-24T04:11:20.143Z,99.90
2018-02-24T04:13:48.818Z,99.90
2018-02-24T04:16:17.501Z,99.90
2018-02-24T04:18:46.162Z,99.90
2018-02-24T04:21:15.362Z,99.90
2018-02-24T04:23:43.756Z,99.90
2018-02-24T04:26:12.146Z,99.90
2018-02-24T04:28:40.466Z,99.90
2018-02-24T04:31:08.875Z,99.90
2018-02-24T04:33:37.290Z,99.90
2018-02-24T04:36:05.946Z,99.90
2018-02-24T04:38:34.344Z,99.90
2018-02-24T04:41:03.010Z,99.90
2018-02-24T04:43:31.397Z,99.90
2018-02-24T04:45:59.985Z,99.90
2018-02-24T04:48:29.262Z,99.90
2018-02-24T04:50:57.861Z,99.90
2018-02-24T04:53:26.250Z,99.90
2018-02-24T04:55:54.991Z,99.90
2018-02-24T04:58:24.225Z,99.90
2018-02-24T05:00:52.720Z,99.90
2018-02-24T05:03:21.106Z,99.90
2018-02-24T05:05:50.259Z,99.90
2018-02-24T05:08:18.671Z,99.90
2018-02-24T05:10:47.370Z,99.90
2018-02-24T05:13:15.834Z,99.90
2018-02-24T05:15:44.378Z,99.90
2018-02-24T05:18:12.426Z,99.90
2018-02-24T05:20:41.051Z,99.90
2018-02-24T05:23:09.438Z,99.90
2018-02-24T05:25:38.101Z,99.90
2018-02-24T05:28:06.621Z,99.90
2018-02-24T05:30:35.796Z,99.90
2018-02-24T05:33:04.404Z,99.90
2018-02-24T05:35:33.550Z,99.90
2018-02-24T05:38:01.958Z,99.90
2018-02-24T05:40:30.539Z,99.90
2018-02-24T05:42:59.176Z,99.90
2018-02-24T05:45:27.613Z,99.90
2018-02-24T05:47:56.286Z,99.90
2018-02-24T05:50:25.461Z,99.90
2018-02-24T05:52:54.127Z,99.90
2018-02-24T05:55:22.533Z,99.90
2018-02-24T05:57:50.932Z,99.90
2018-02-24T06:00:19.139Z,99.90
2018-02-24T06:02:47.526Z,99.90
2018-02-24T06:05:16.073Z,99.90
2018-02-24T06:07:44.747Z,99.90
2018-02-24T06:10:14.135Z,99.90
2018-02-24T06:12:42.803Z,99.90
2018-02-24T06:15:11.462Z,99.90
2018-02-24T06:17:39.850Z,99.90
2018-02-24T06:20:08.331Z,99.90
2018-02-24T06:22:36.577Z,99.90
2018-02-24T06:25:05.666Z,99.90
2018-02-24T06:27:33.944Z,99.90
2018-02-24T06:30:03.516Z,99.90
2018-02-24T06:32:32.701Z,99.90
2018-02-24T06:35:01.026Z,99.90
2018-02-24T06:37:29.694Z,99.90
2018-02-24T06:39:57.902Z,99.90
2018-02-24T06:42:26.293Z,99.90
2018-02-24T06:44:54.998Z,99.90
2018-02-24T06:47:23.773Z,99.90
2018-02-24T06:49:53.244Z,99.90
2018-02-24T06:52:22.417Z,99.90
2018-02-24T06:54:51.829Z,99.90
2018-02-24T06:57:20.323Z,99.90
2018-02-24T06:59:48.751Z,99.90
2018-02-24T07:02:17.435Z,99.90
2018-02-24T07:04:46.144Z,99.90
2018-02-24T07:07:14.987Z,99.90
2018-02-24T07:09:43.715Z,99.90
2018-02-24T07:12:12.195Z,99.90
2018-02-24T07:14:41.598Z,99.90
2018-02-24T07:17:11.140Z,99.90
2018-02-24T07:19:39.917Z,99.90
2018-02-24T07:22:09.078Z,99.90
2018-02-24T07:24:37.797Z,99.90
2018-02-24T07:27:06.983Z,99.90
2018-02-24T07:29:36.833Z,99.90
2018-02-24T07:32:05.221Z,99.90
2018-02-24T07:34:33.611Z,99.90
2018-02-24T07:37:02.269Z,99.90
2018-02-24T07:39:31.715Z,99.90
2018-02-24T07:42:00.389Z,99.90
2018-02-24T07:44:29.062Z,99.90
2018-02-24T07:46:57.730Z,99.90
2018-02-24T07:49:26.425Z,99.90
2018-02-24T07:51:54.910Z,99.90
2018-02-24T07:54:23.630Z,99.90
2018-02-24T07:56:52.042Z,99.90
2018-02-24T07:59:20.642Z,99.90
2018-02-24T08:01:49.026Z,99.90
2018-02-24T08:04:17.784Z,99.90
2018-02-24T08:06:46.388Z,99.90
2018-02-24T08:09:14.981Z,99.90
2018-02-24T08:11:43.689Z,99.90
2018-02-24T08:14:12.085Z,99.90
2018-02-24T08:16:40.777Z,99.90
2018-02-24T08:19:09.183Z,99.90
2018-02-24T08:21:37.745Z,99.90
2018-02-24T08:24:06.901Z,99.90
2018-02-24T08:26:35.688Z,99.90
2018-02-24T08:29:04.083Z,99.90
2018-02-24T08:31:32.491Z,99.90
2018-02-24T08:34:01.151Z,99.90
2018-02-24T08:36:29.630Z,99.90
2018-02-24T08:38:58.297Z,99.90
2018-02-24T08:41:26.889Z,99.90
2018-02-24T08:43:55.740Z,99.90
2018-02-24T08:46:24.410Z,99.90
2018-02-24T08:48:52.838Z,99.90
2018-02-24T08:51:22.243Z,99.90
2018-02-24T08:53:51.303Z,99.90
2018-02-24T08:56:19.686Z,99.90
2018-02-24T08:58:47.797Z,99.90
2018-02-24T09:01:16.238Z,99.30
2018-02-24T09:03:45.660Z,99.90
2018-02-24T09:06:14.174Z,99.90
2018-02-24T09:08:42.668Z,99.90
2018-02-24T09:11:11.825Z,99.90
2018-02-24T09:13:40.576Z,99.90
2018-02-24T09:16:09.366Z,99.90
2018-02-24T09:18:38.963Z,97.20
2018-02-24T09:21:08.393Z,97.10
2018-02-24T09:23:36.769Z,97.00
2018-02-24T09:26:05.973Z,96.60
2018-02-24T09:28:34.514Z,96.60
2018-02-24T09:31:03.031Z,92.60
2018-02-24T09:33:31.649Z,91.40
2018-02-24T09:36:00.044Z,85.50
2018-02-24T09:38:28.381Z,91.40
2018-02-24T09:40:56.891Z,92.80
2018-02-24T09:43:25.615Z,82.40
2018-02-24T09:45:54.091Z,74.70
2018-02-24T09:48:22.676Z,70.40
2018-02-24T09:50:51.064Z,72.90
2018-02-24T09:53:19.455Z,69.60
2018-02-24T09:55:48.118Z,69.10
2018-02-24T09:58:17.232Z,70.00
2018-02-24T10:00:45.754Z,70.00
2018-02-24T10:03:14.414Z,68.10
2018-02-24T10:05:42.791Z,76.20
2018-02-24T10:08:11.302Z,64.40
2018-02-24T10:10:40.442Z,63.80
2018-02-24T10:13:08.834Z,64.50
2018-02-24T10:15:37.490Z,61.90
2018-02-24T10:18:05.894Z,56.10
2018-02-24T10:20:34.454Z,56.60
2018-02-24T10:23:02.882Z,54.50
2018-02-24T10:25:31.550Z,54.40
2018-02-24T10:27:59.601Z,51.80
2018-02-24T10:30:27.988Z,52.80
2018-02-24T10:32:56.357Z,51.20
2018-02-24T10:35:25.013Z,51.60
2018-02-24T10:37:53.397Z,53.40
2018-02-24T10:40:21.786Z,51.30
2018-02-24T10:42:51.219Z,52.80
2018-02-24T10:45:19.636Z,53.30
2018-02-24T10:47:48.287Z,47.20
2018-02-24T10:50:17.007Z,47.50
2018-02-24T10:52:45.711Z,46.00
2018-02-24T10:55:14.082Z,47.60
2018-02-24T10:57:42.490Z,51.10
2018-02-24T11:00:10.827Z,49.70
2018-02-24T11:02:39.992Z,44.80
2018-02-24T11:05:08.378Z,44.60
2018-02-24T11:07:37.054Z,43.30
2018-02-24T11:10:05.434Z,43.10
2018-02-24T11:12:33.921Z,45.70
2018-02-24T11:15:03.305Z,49.60
2018-02-24T11:17:31.710Z,49.80
2018-02-24T11:20:00.864Z,44.80
2018-02-24T11:22:29.278Z,44.40
2018-02-24T11:24:57.670Z,44.80
2018-02-24T11:27:26.846Z,49.20
2018-02-24T11:29:55.511Z,49.20
2018-02-24T11:32:24.186Z,56.50
2018-02-24T11:34:53.169Z,64.60
2018-02-24T11:37:22.597Z,63.00
2018-02-24T11:39:51.177Z,63.90
2018-02-24T11:42:19.648Z,69.40
2018-02-24T11:44:48.309Z,69.20
2018-02-24T11:47:16.691Z,56.00
2018-02-24T11:49:45.175Z,49.60
2018-02-24T11:52:14.599Z,43.80
2018-02-24T11:54:42.989Z,43.80
2018-02-24T11:57:11.368Z,43.00
2018-02-24T11:59:39.747Z,40.50
2018-02-24T12:02:08.418Z,41.70
2018-02-24T12:04:36.810Z,51.70
2018-02-24T12:07:05.450Z,56.40
2018-02-24T12:09:33.826Z,56.50
2018-02-24T12:12:03.070Z,59.20
2018-02-24T12:14:31.454Z,60.60
2018-02-24T12:16:59.984Z,59.90
2018-02-24T12:19:28.829Z,48.20
2018-02-24T12:21:57.977Z,38.70
2018-02-24T12:24:26.369Z,38.70
2018-02-24T12:26:55.149Z,39.50
2018-02-24T12:29:23.540Z,39.90
2018-02-24T12:31:53.242Z,40.80
2018-02-24T12:34:21.701Z,40.60
2018-02-24T12:36:50.346Z,46.40
2018-02-24T12:39:18.806Z,50.80
2018-02-24T12:41:47.469Z,55.90
2018-02-24T12:44:16.124Z,58.60
2018-02-24T12:46:44.639Z,59.40
2018-02-24T12:49:14.233Z,57.90
2018-02-24T12:51:42.713Z,59.30
2018-02-24T12:54:10.909Z,65.80
2018-02-24T12:56:39.294Z,65.20
2018-02-24T12:59:07.673Z,67.10
2018-02-24T13:01:36.061Z,63.30
2018-02-24T13:04:04.449Z,61.10
2018-02-24T13:06:33.599Z,78.00
2018-02-24T13:09:02.689Z,75.90
2018-02-24T13:11:31.345Z,76.20
2018-02-24T13:14:00.624Z,79.50
2018-02-24T13:16:29.143Z,78.90
2018-02-24T13:18:57.759Z,80.10
2018-02-24T13:21:26.648Z,83.30
2018-02-24T13:23:55.051Z,84.20
2018-02-24T13:26:24.207Z,83.50
2018-02-24T13:28:52.671Z,84.20
2018-02-24T13:31:21.898Z,82.60
2018-02-24T13:33:50.290Z,79.50
2018-02-24T13:36:18.751Z,83.40
2018-02-24T13:38:46.990Z,87.00
2018-02-24T13:41:15.182Z,85.30
2018-02-24T13:43:44.426Z,91.80
2018-02-24T13:46:12.842Z,92.00
2018-02-24T13:48:42.312Z,90.30
2018-02-24T13:51:10.698Z,90.70
2018-02-24T13:53:39.194Z,90.20
2018-02-24T13:56:07.898Z,89.60
2018-02-24T13:58:36.378Z,91.40
2018-02-24T14:01:05.017Z,84.60
2018-02-24T14:03:33.671Z,91.00
2018-02-24T14:06:02.338Z,90.70
2018-02-24T14:08:30.997Z,89.00
2018-02-24T14:10:59.657Z,90.40
2018-02-24T14:13:28.815Z,91.20
2018-02-24T14:15:57.204Z,91.10
2018-02-24T14:18:25.597Z,83.40
2018-02-24T14:20:53.991Z,89.60
2018-02-24T14:23:22.623Z,91.80
2018-02-24T14:25:51.299Z,92.30
2018-02-24T14:28:19.674Z,89.20
2018-02-24T14:30:48.064Z,91.00
2018-02-24T14:33:16.735Z,89.20
2018-02-24T14:35:46.162Z,83.00
2018-02-24T14:38:14.818Z,82.90
2018-02-24T14:40:44.243Z,91.50
2018-02-24T14:43:12.623Z,91.30
2018-02-24T14:45:41.004Z,91.30
2018-02-24T14:48:09.703Z,90.60
2018-02-24T14:50:38.359Z,90.20
2018-02-24T14:53:07.676Z,90.60
2018-02-24T14:55:36.338Z,90.90
2018-02-24T14:58:04.809Z,91.60
2018-02-24T15:00:34.236Z,90.50
2018-02-24T15:03:02.694Z,91.70
2018-02-24T15:05:31.198Z,90.30
2018-02-24T15:07:59.394Z,92.10
2018-02-24T15:10:28.714Z,94.20
2018-02-24T15:12:57.861Z,92.80
2018-02-24T15:15:26.578Z,92.80
2018-02-24T15:17:54.779Z,92.50
2018-02-24T15:20:23.124Z,94.40
2018-02-24T15:22:51.785Z,94.10
2018-02-24T15:25:20.250Z,95.40
2018-02-24T15:27:48.449Z,95.10
2018-02-24T15:30:17.111Z,95.90
2018-02-24T15:32:45.659Z,97.00
2018-02-24T15:35:14.135Z,96.10
2018-02-24T15:37:43.056Z,96.70
2018-02-24T15:40:11.755Z,97.00
2018-02-24T15:42:40.295Z,96.80
2018-02-24T15:45:08.962Z,98.30
2018-02-24T15:47:37.409Z,97.10
2018-02-24T15:50:05.614Z,96.20
2018-02-24T15:52:35.539Z,97.50
2018-02-24T15:55:04.098Z,98.80
2018-02-24T15:57:32.802Z,97.00
2018-02-24T16:00:01.458Z,97.60
2018-02-24T16:02:30.126Z,97.80
2018-02-24T16:04:58.630Z,97.70
2018-02-24T16:07:27.300Z,98.00
2018-02-24T16:09:55.718Z,98.60
2018-02-24T16:12:24.166Z,98.20
2018-02-24T16:14:52.613Z,99.70
2018-02-24T16:17:22.038Z,98.90
2018-02-24T16:19:50.412Z,98.90
2018-02-24T16:22:19.323Z,99.10
2018-02-24T16:24:47.613Z,99.70
2018-02-24T16:27:16.249Z,99.90
2018-02-24T16:29:44.777Z,99.90
2018-02-24T16:32:13.453Z,99.80
2018-02-24T16:34:41.860Z,99.90
2018-02-24T16:37:10.483Z,99.90
2018-02-24T16:39:40.181Z,99.90
2018-02-24T16:42:08.581Z,99.90
2018-02-24T16:44:37.795Z,99.90
2018-02-24T16:47:06.453Z,99.90
2018-02-24T16:49:35.519Z,99.90
2018-02-24T16:52:05.029Z,99.90
2018-02-24T16:54:33.426Z,99.90
2018-02-24T16:57:02.843Z,99.90
2018-02-24T16:59:31.243Z,99.90
2018-02-24T17:01:59.891Z,99.90
2018-02-24T17:04:29.331Z,99.90
2018-02-24T17:06:58.003Z,99.90
2018-02-24T17:09:26.566Z,99.90
2018-02-24T17:11:55.987Z,99.90
2018-02-24T17:14:24.464Z,99.90
2018-02-24T17:16:52.843Z,99.90
2018-02-24T17:19:21.405Z,99.90
2018-02-24T17:21:49.782Z,99.90
2018-02-24T17:24:18.445Z,99.90
2018-02-24T17:26:47.150Z,99.90
2018-02-24T17:29:15.546Z,99.90
2018-02-24T17:31:44.634Z,99.90
2018-02-24T17:34:13.016Z,99.90
2018-02-24T17:36:41.810Z,99.90
2018-02-24T17:39:09.853Z,99.90
2018-02-24T17:41:38.360Z,99.90
2018-02-24T17:44:07.027Z,99.90
2018-02-24T17:46:35.427Z,99.90
2018-02-24T17:49:03.815Z,99.90
2018-02-24T17:51:32.215Z,99.90
2018-02-24T17:54:01.370Z,99.90
2018-02-24T17:56:30.044Z,99.90
2018-02-24T17:58:59.155Z,99.90
2018-02-24T18:01:27.812Z,99.90
2018-02-24T18:03:56.011Z,99.90
2018-02-24T18:06:24.803Z,99.90
2018-02-24T18:08:53.890Z,99.90
2018-02-24T18:11:22.719Z,99.90
2018-02-24T18:13:52.187Z,99.90
2018-02-24T18:16:20.863Z,99.90
2018-02-24T18:18:49.246Z,99.90
2018-02-24T18:21:17.907Z,99.90
2018-02-24T18:23:47.336Z,99.90
2018-02-24T18:26:15.730Z,99.90
2018-02-24T18:28:44.790Z,99.90
2018-02-24T18:31:14.499Z,99.90
2018-02-24T18:33:43.037Z,99.90
2018-02-24T18:36:12.503Z,99.90
2018-02-24T18:38:41.162Z,99.90
2018-02-24T18:41:10.386Z,99.90
2018-02-24T18:43:39.111Z,99.90
2018-02-24T18:46:07.597Z,99.90
2018-02-24T18:48:36.085Z,99.90
2018-02-24T18:51:04.750Z,99.90
2018-02-24T18:53:33.902Z,99.90
2018-02-24T18:56:02.554Z,99.90
2018-02-24T18:58:31.384Z,99.90
2018-02-24T19:01:00.238Z,99.90
2018-02-24T19:03:28.670Z,99.90
2018-02-24T19:05:57.099Z,99.90
2018-02-24T19:08:25.129Z,99.90
2018-02-24T19:10:54.096Z,99.90
2018-02-24T19:13:22.306Z,99.90
2018-02-24T19:15:50.977Z,99.90
2018-02-24T19:18:19.662Z,99.90
2018-02-24T19:20:48.005Z,99.90
2018-02-24T19:23:16.415Z,99.90
2018-02-24T19:25:44.899Z,99.90
2018-02-24T19:28:14.136Z,99.90
2018-02-24T19:30:43.406Z,99.90
2018-02-24T19:33:12.731Z,99.90
2018-02-24T19:35:44.645Z,99.90
2018-02-24T19:38:13.311Z,99.90
2018-02-24T19:40:41.708Z,99.90
2018-02-24T19:43:10.427Z,99.90
2018-02-24T19:45:42.457Z,99.90
2018-02-24T19:48:13.712Z,99.90
2018-02-24T19:50:44.622Z,99.90
2018-02-24T19:53:14.096Z,99.90
2018-02-24T19:55:44.774Z,99.90
2018-02-24T19:58:14.851Z,99.90
2018-02-24T20:00:44.495Z,99.90
2018-02-24T20:03:13.607Z,99.90
2018-02-24T20:05:43.767Z,99.90
2018-02-24T20:08:14.780Z,99.90
2018-02-24T20:10:44.674Z,99.90
2018-02-24T20:13:15.599Z,99.90
2018-02-24T20:15:45.956Z,99.90
2018-02-24T20:18:15.582Z,99.90
2018-02-24T20:20:46.717Z,99.90
2018-02-24T20:23:16.620Z,99.90
2018-02-24T20:25:47.684Z,99.90
2018-02-24T20:28:17.627Z,99.90
2018-02-24T20:30:47.528Z,99.90
2018-02-24T20:33:18.335Z,99.90
2018-02-24T20:35:48.883Z,99.90
2018-02-24T20:38:19.611Z,99.90
2018-02-24T20:40:49.662Z,99.90
2018-02-24T20:43:19.871Z,99.90
2018-02-24T20:45:50.614Z,99.90
2018-02-24T20:48:20.652Z,99.90
2018-02-24T20:50:51.458Z,99.90
2018-02-24T20:53:21.786Z,99.90
2018-02-24T20:55:51.486Z,99.90
2018-02-24T20:58:22.627Z,99.90
2018-02-24T21:00:52.431Z,99.90
2018-02-24T21:03:23.317Z,99.90
2018-02-24T21:05:55.402Z,99.90
2018-02-24T21:08:26.202Z,99.90
2018-02-24T21:10:57.018Z,99.90
2018-02-24T21:13:26.796Z,99.90
2018-02-24T21:16:01.669Z,99.90
2018-02-24T21:18:42.409Z,99.90
2018-02-24T21:21:11.076Z,99.90
2018-02-24T21:23:39.471Z,99.90
2018-02-24T21:26:07.865Z,99.90
2018-02-24T21:28:37.036Z,99.90
2018-02-24T21:31:16.150Z,99.90
2018-02-24T21:33:45.118Z,99.90
2018-02-24T21:36:14.932Z,99.90
2018-02-24T21:38:43.476Z,99.90
2018-02-24T21:41:11.862Z,99.90
2018-02-24T21:43:40.542Z,99.90
2018-02-24T21:46:09.142Z,99.90
2018-02-24T21:48:45.188Z,99.90
2018-02-24T21:51:13.851Z,99.90
2018-02-24T21:53:42.527Z,99.90
2018-02-24T21:56:11.023Z,99.90
2018-02-24T21:58:39.682Z,99.90
2018-02-24T22:01:08.610Z,99.90
2018-02-24T22:03:38.648Z,99.90
2018-02-24T22:06:09.047Z,99.90
2018-02-24T22:08:37.763Z,99.90
2018-02-24T22:11:15.932Z,99.90
2018-02-24T22:13:44.514Z,99.90
2018-02-24T22:16:13.166Z,99.90
2018-02-24T22:18:41.757Z,99.90
2018-02-24T22:21:11.182Z,99.90
2018-02-24T22:23:39.600Z,99.90
2018-02-24T22:26:08.253Z,99.90
2018-02-24T22:28:36.641Z,99.90
2018-02-24T22:31:05.145Z,99.90
2018-02-24T22:33:34.295Z,99.90
2018-02-24T22:36:03.705Z,99.90
2018-02-24T22:38:32.091Z,99.90
2018-02-24T22:41:00.501Z,99.90
2018-02-24T22:43:29.959Z,99.90
2018-02-24T22:45:58.635Z,99.90
2018-02-24T22:48:33.430Z,99.90
2018-02-24T22:51:02.033Z,99.90
2018-02-24T22:53:30.430Z,99.90
2018-02-24T22:55:59.134Z,99.90
2018-02-24T22:58:28.500Z,99.90
2018-02-24T23:03:28.982Z,99.90
2018-02-24T23:05:57.390Z,99.90
2018-02-24T23:08:26.034Z,99.90
2018-02-24T23:10:54.707Z,99.90
2018-02-24T23:13:24.115Z,99.90
2018-02-24T23:15:52.787Z,99.90
2018-02-24T23:18:21.290Z,99.90
2018-02-24T23:20:50.581Z,99.90
2018-02-24T23:23:18.959Z,99.90
2018-02-24T23:25:47.619Z,99.90
2018-02-24T23:28:16.263Z,99.90
2018-02-24T23:30:45.417Z,99.90
2018-02-24T23:33:13.791Z,99.90
2018-02-24T23:35:42.175Z,99.90
2018-02-24T23:38:10.626Z,99.90
2018-02-24T23:40:39.075Z,99.90
2018-02-24T23:43:07.722Z,99.90
2018-02-24T23:45:36.358Z,99.90
2018-02-24T23:48:05.330Z,99.90
2018-02-24T23:50:34.294Z,99.90
2018-02-24T23:53:02.551Z,99.90
2018-02-24T23:55:31.051Z,99.90
2018-02-24T23:57:59.706Z,99.90
