createdAt,value
2022-10-12T00:05:23.119Z,14.28
2022-10-12T00:15:25.495Z,14.29
2022-10-12T00:25:29.273Z,14.25
2022-10-12T00:35:31.997Z,14.07
2022-10-12T00:45:35.754Z,14.04
2022-10-12T00:55:41.289Z,14.02
2022-10-12T01:05:45.166Z,13.99
2022-10-12T01:15:51.237Z,13.95
2022-10-12T01:26:03.887Z,13.90
2022-10-12T01:36:10.717Z,13.91
2022-10-12T01:46:31.528Z,13.87
2022-10-12T01:56:41.306Z,13.80
2022-10-12T02:06:46.059Z,13.76
2022-10-12T02:16:52.091Z,13.80
2022-10-12T02:26:54.968Z,13.76
2022-10-12T02:37:03.908Z,13.75
2022-10-12T02:47:07.781Z,13.65
2022-10-12T02:57:11.601Z,13.79
2022-10-12T03:07:13.994Z,13.70
2022-10-12T03:17:17.868Z,13.72
2022-10-12T03:27:20.279Z,13.72
2022-10-12T03:37:24.038Z,13.66
2022-10-12T03:47:26.433Z,13.69
2022-10-12T03:57:30.276Z,13.66
2022-10-12T04:07:32.900Z,13.60
2022-10-12T04:17:37.205Z,13.62
2022-10-12T04:27:40.235Z,13.72
2022-10-12T04:37:44.194Z,13.67
2022-10-12T04:47:46.596Z,13.70
2022-10-12T04:57:50.625Z,13.51
2022-10-12T05:07:53.020Z,13.62
2022-10-12T05:17:56.762Z,13.70
2022-10-12T05:28:00.915Z,13.78
2022-10-12T05:38:04.707Z,13.75
2022-10-12T05:48:07.248Z,13.85
2022-10-12T05:58:10.978Z,13.87
2022-10-12T06:08:13.408Z,13.79
2022-10-12T06:18:18.116Z,13.92
2022-10-12T06:28:21.414Z,14.02
2022-10-12T06:38:25.345Z,13.97
2022-10-12T06:48:27.720Z,14.04
2022-10-12T06:58:31.464Z,13.99
2022-10-12T07:08:34.068Z,13.97
2022-10-12T07:18:39.093Z,14.07
2022-10-12T07:28:41.623Z,14.25
2022-10-12T07:38:45.643Z,14.08
2022-10-12T07:48:50.491Z,14.21
2022-10-12T07:58:55.073Z,14.22
2022-10-12T08:08:58.518Z,14.31
2022-10-12T08:19:02.270Z,14.43
2022-10-12T08:29:05.455Z,14.47
2022-10-12T08:39:09.245Z,14.40
2022-10-12T08:49:14.099Z,14.40
2022-10-12T08:59:19.372Z,14.69
2022-10-12T09:09:32.527Z,14.68
2022-10-12T09:19:38.339Z,14.72
2022-10-12T09:29:40.960Z,14.89
2022-10-12T09:39:44.794Z,14.78
2022-10-12T09:49:48.117Z,14.92
2022-10-12T09:59:52.360Z,15.06
2022-10-12T10:10:16.477Z,15.12
2022-10-12T10:20:26.090Z,15.03
2022-10-12T10:30:33.816Z,15.11
2022-10-12T10:40:41.712Z,15.31
2022-10-12T10:50:45.792Z,15.37
2022-10-12T11:00:50.869Z,15.47
2022-10-12T11:10:54.550Z,15.51
2022-10-12T11:20:59.799Z,15.44
2022-10-12T11:31:02.502Z,15.57
2022-10-12T11:41:33.969Z,15.52
2022-10-12T11:51:31.457Z,15.60
2022-10-12T12:01:44.585Z,15.85
2022-10-12T12:11:47.016Z,15.92
2022-10-12T12:22:04.310Z,15.97
2022-10-12T12:32:08.103Z,16.10
2022-10-12T12:42:10.617Z,16.27
2022-10-12T12:52:17.561Z,16.42
2022-10-12T13:02:39.675Z,16.76
2022-10-12T13:12:54.539Z,16.74
2022-10-12T13:22:58.002Z,16.95
2022-10-12T13:33:04.125Z,16.99
2022-10-12T13:43:19.848Z,17.18
2022-10-12T13:53:24.140Z,17.58
2022-10-12T14:03:27.445Z,17.37
2022-10-12T14:13:35.025Z,17.20
2022-10-12T14:23:41.959Z,17.13
2022-10-12T14:33:45.734Z,17.21
2022-10-12T14:44:06.161Z,17.00
2022-10-12T14:54:12.436Z,16.98
2022-10-12T15:04:15.175Z,16.97
2022-10-12T15:14:18.937Z,16.93
2022-10-12T15:24:21.344Z,16.87
2022-10-12T15:34:25.121Z,16.75
2022-10-12T15:44:27.917Z,16.71
2022-10-12T15:54:31.730Z,16.60
2022-10-12T16:04:34.308Z,16.51
2022-10-12T16:14:38.059Z,16.45
2022-10-12T16:24:40.451Z,16.23
2022-10-12T16:34:44.208Z,16.10
2022-10-12T16:44:46.693Z,15.85
2022-10-12T16:54:50.449Z,15.67
2022-10-12T17:04:52.867Z,15.51
2022-10-12T17:14:56.621Z,15.43
2022-10-12T17:24:59.080Z,15.43
2022-10-12T17:35:03.157Z,15.37
2022-10-12T17:45:05.981Z,15.38
2022-10-12T17:55:29.647Z,15.28
2022-10-12T18:05:34.578Z,15.19
2022-10-12T18:15:42.095Z,15.07
2022-10-12T18:25:46.845Z,15.03
2022-10-12T18:35:50.704Z,14.93
2022-10-12T18:45:53.114Z,14.84
2022-10-12T18:55:56.854Z,14.73
2022-10-12T19:06:04.232Z,14.58
2022-10-12T19:16:09.960Z,14.48
2022-10-12T19:26:13.668Z,14.40
2022-10-12T19:36:18.649Z,14.34
2022-10-12T19:46:21.126Z,14.06
2022-10-12T19:56:25.350Z,14.09
2022-10-12T20:06:28.733Z,14.06
2022-10-12T20:16:35.188Z,14.02
2022-10-12T20:26:38.198Z,13.87
2022-10-12T20:36:41.976Z,13.76
2022-10-12T20:46:45.641Z,13.71
2022-10-12T20:56:51.867Z,13.60
2022-10-12T21:06:54.278Z,13.47
2022-10-12T21:16:58.162Z,13.38
2022-10-12T21:27:00.528Z,13.35
2022-10-12T21:37:05.440Z,13.17
2022-10-12T21:47:07.951Z,13.17
2022-10-12T21:57:11.726Z,13.14
2022-10-12T22:07:14.255Z,13.33
2022-10-12T22:17:18.007Z,13.41
2022-10-12T22:27:20.470Z,13.25
2022-10-12T22:37:24.263Z,13.13
2022-10-12T22:47:26.627Z,13.37
2022-10-12T22:57:31.975Z,13.33
2022-10-12T23:07:34.463Z,13.29
2022-10-12T23:17:38.216Z,13.32
2022-10-12T23:27:40.636Z,13.32
2022-10-12T23:37:44.745Z,13.06
2022-10-12T23:47:47.186Z,12.73
2022-10-12T23:57:51.041Z,12.77
