createdAt,value
2023-01-03T00:00:09.515Z,100.00
2023-01-03T00:03:17.729Z,100.00
2023-01-03T00:06:21.289Z,100.00
2023-01-03T00:09:24.721Z,100.00
2023-01-03T00:12:31.085Z,100.00
2023-01-03T00:15:37.583Z,100.00
2023-01-03T00:18:40.039Z,100.00
2023-01-03T00:21:43.136Z,100.00
2023-01-03T00:24:46.222Z,100.00
2023-01-03T00:27:49.553Z,100.00
2023-01-03T00:30:52.416Z,100.00
2023-01-03T00:33:55.207Z,100.00
2023-01-03T00:36:57.620Z,100.00
2023-01-03T00:40:00.183Z,100.00
2023-01-03T00:43:21.162Z,100.00
2023-01-03T00:46:23.899Z,100.00
2023-01-03T00:49:26.689Z,100.00
2023-01-03T00:52:29.208Z,100.00
2023-01-03T00:55:34.764Z,100.00
2023-01-03T00:58:37.235Z,100.00
2023-01-03T01:01:46.748Z,100.00
2023-01-03T01:04:50.273Z,100.00
2023-01-03T01:07:52.613Z,100.00
2023-01-03T01:11:03.923Z,100.00
2023-01-03T01:14:20.142Z,100.00
2023-01-03T01:17:23.330Z,100.00
2023-01-03T01:20:25.849Z,100.00
2023-01-03T01:23:28.177Z,100.00
2023-01-03T01:26:30.874Z,100.00
2023-01-03T01:29:33.237Z,100.00
2023-01-03T01:32:36.287Z,100.00
2023-01-03T01:35:38.781Z,100.00
2023-01-03T01:38:41.219Z,100.00
2023-01-03T01:42:02.630Z,100.00
2023-01-03T01:45:12.781Z,100.00
2023-01-03T01:48:16.397Z,100.00
2023-01-03T01:51:19.301Z,100.00
2023-01-03T01:54:21.743Z,100.00
2023-01-03T01:57:24.651Z,100.00
2023-01-03T02:00:26.981Z,100.00
2023-01-03T02:03:29.373Z,100.00
2023-01-03T02:06:32.142Z,100.00
2023-01-03T02:09:35.898Z,100.00
2023-01-03T02:13:06.010Z,100.00
2023-01-03T02:16:27.082Z,100.00
2023-01-03T02:19:29.379Z,100.00
2023-01-03T02:22:43.879Z,100.00
2023-01-03T02:25:52.076Z,100.00
2023-01-03T02:28:57.425Z,100.00
2023-01-03T02:32:18.306Z,100.00
2023-01-03T02:35:30.836Z,100.00
2023-01-03T02:38:33.111Z,100.00
2023-01-03T02:41:35.334Z,100.00
2023-01-03T02:44:37.646Z,100.00
2023-01-03T02:47:42.412Z,100.00
2023-01-03T02:50:51.734Z,100.00
2023-01-03T02:53:54.076Z,100.00
2023-01-03T02:56:58.776Z,100.00
2023-01-03T03:00:02.469Z,100.00
2023-01-03T03:03:06.707Z,100.00
2023-01-03T03:06:12.044Z,100.00
2023-01-03T06:12:03.265Z,100.00
2023-01-03T06:15:06.420Z,100.00
2023-01-03T06:18:08.761Z,100.00
2023-01-03T06:21:11.590Z,100.00
2023-01-03T06:24:14.089Z,100.00
2023-01-03T06:27:17.083Z,100.00
2023-01-03T06:30:21.129Z,100.00
2023-01-03T06:33:23.856Z,100.00
2023-01-03T06:36:26.446Z,100.00
2023-01-03T06:39:29.125Z,100.00
2023-01-03T06:42:45.450Z,100.00
2023-01-03T06:46:06.550Z,100.00
2023-01-03T06:49:32.599Z,100.00
2023-01-03T06:52:53.595Z,100.00
2023-01-03T06:55:57.370Z,100.00
2023-01-03T06:59:00.467Z,100.00
2023-01-03T07:02:03.231Z,100.00
2023-01-03T07:05:06.223Z,100.00
2023-01-03T07:08:08.585Z,100.00
2023-01-03T07:11:10.919Z,100.00
2023-01-03T07:14:13.637Z,100.00
2023-01-03T07:17:16.674Z,100.00
2023-01-03T07:20:20.297Z,100.00
2023-01-03T07:23:22.735Z,100.00
2023-01-03T07:26:25.611Z,100.00
2023-01-03T07:29:28.496Z,100.00
2023-01-03T07:32:31.090Z,100.00
2023-01-03T07:35:34.610Z,100.00
2023-01-03T07:38:37.466Z,100.00
2023-01-03T07:41:58.633Z,100.00
2023-01-03T07:45:02.353Z,100.00
2023-01-03T07:48:05.169Z,100.00
2023-01-03T07:51:08.515Z,100.00
2023-01-03T07:54:14.472Z,100.00
2023-01-03T07:57:17.079Z,100.00
2023-01-03T08:00:20.167Z,100.00
2023-01-03T08:03:22.598Z,100.00
2023-01-03T08:06:25.494Z,100.00
2023-01-03T08:09:47.250Z,100.00
2023-01-03T08:13:11.070Z,100.00
2023-01-03T08:16:15.411Z,100.00
2023-01-03T08:19:18.146Z,100.00
2023-01-03T08:22:20.515Z,100.00
2023-01-03T08:25:23.527Z,100.00
2023-01-03T08:28:26.708Z,100.00
2023-01-03T08:31:29.647Z,100.00
2023-01-03T08:34:33.522Z,100.00
2023-01-03T08:37:35.922Z,100.00
2023-01-03T08:40:42.152Z,100.00
2023-01-03T08:43:45.577Z,100.00
2023-01-03T08:46:50.115Z,100.00
2023-01-03T08:49:52.586Z,100.00
2023-01-03T08:52:55.567Z,100.00
2023-01-03T08:55:58.527Z,100.00
2023-01-03T08:59:01.527Z,100.00
2023-01-03T09:02:04.645Z,100.00
2023-01-03T09:05:08.477Z,100.00
2023-01-03T09:08:11.318Z,99.82
2023-01-03T09:11:14.138Z,99.77
2023-01-03T09:14:16.692Z,99.56
2023-01-03T09:17:19.136Z,98.59
2023-01-03T09:20:22.120Z,98.84
2023-01-03T09:23:24.898Z,98.64
2023-01-03T09:26:28.133Z,98.29
2023-01-03T09:29:30.902Z,98.47
2023-01-03T09:32:33.591Z,98.27
2023-01-03T09:35:36.447Z,98.26
2023-01-03T09:38:39.146Z,98.38
2023-01-03T09:41:42.066Z,98.56
2023-01-03T09:44:44.690Z,98.81
2023-01-03T09:47:47.598Z,98.66
2023-01-03T09:51:17.272Z,98.37
2023-01-03T09:54:31.792Z,97.12
2023-01-03T09:57:54.026Z,96.12
2023-01-03T10:01:15.591Z,95.53
2023-01-03T10:04:36.785Z,95.36
2023-01-03T10:07:42.132Z,96.25
2023-01-03T10:10:45.447Z,95.19
2023-01-03T10:13:48.143Z,95.53
2023-01-03T10:16:50.642Z,95.04
2023-01-03T10:20:12.083Z,94.84
2023-01-03T10:23:14.916Z,94.24
2023-01-03T10:26:17.486Z,93.88
2023-01-03T10:29:20.154Z,93.77
2023-01-03T10:32:22.843Z,92.45
2023-01-03T10:35:28.500Z,92.73
2023-01-03T10:38:34.255Z,91.57
2023-01-03T10:41:45.253Z,92.19
2023-01-03T10:45:01.302Z,92.22
2023-01-03T10:48:04.687Z,91.85
2023-01-03T10:51:08.226Z,92.27
2023-01-03T10:54:21.727Z,91.11
2023-01-03T10:57:37.543Z,91.87
2023-01-03T11:00:40.724Z,91.44
2023-01-03T11:03:51.113Z,92.11
2023-01-03T11:06:57.286Z,91.54
2023-01-03T11:10:00.006Z,90.63
2023-01-03T11:13:03.237Z,89.42
2023-01-03T11:16:16.457Z,89.52
2023-01-03T11:19:19.918Z,88.50
2023-01-03T11:22:39.442Z,87.93
2023-01-03T11:25:48.161Z,88.49
2023-01-03T11:28:51.175Z,87.40
2023-01-03T11:31:54.182Z,87.89
2023-01-03T11:38:34.599Z,86.96
2023-01-03T11:41:43.456Z,87.79
2023-01-03T11:44:55.819Z,87.60
2023-01-03T11:48:07.684Z,88.01
2023-01-03T11:51:16.990Z,88.76
2023-01-03T11:54:20.015Z,88.20
2023-01-03T11:57:23.048Z,88.09
2023-01-03T12:00:35.995Z,88.74
2023-01-03T12:03:45.573Z,87.51
2023-01-03T12:07:45.611Z,86.67
2023-01-03T12:10:39.113Z,86.07
2023-01-03T12:14:01.018Z,86.36
2023-01-03T12:17:03.689Z,85.53
2023-01-03T12:20:26.733Z,86.43
2023-01-03T12:23:38.582Z,86.56
2023-01-03T12:26:42.629Z,86.65
2023-01-03T12:29:48.402Z,86.76
2023-01-03T12:32:52.928Z,86.50
2023-01-03T12:36:08.893Z,86.47
2023-01-03T12:39:33.340Z,86.48
2023-01-03T12:42:37.916Z,86.70
2023-01-03T12:45:43.703Z,85.99
2023-01-03T12:49:04.980Z,85.95
2023-01-03T12:52:16.719Z,85.59
2023-01-03T12:55:20.198Z,85.15
2023-01-03T12:58:39.784Z,83.59
2023-01-03T13:01:46.883Z,85.07
2023-01-03T13:04:50.342Z,84.66
2023-01-03T13:07:56.850Z,83.77
2023-01-03T13:11:01.224Z,82.85
2023-01-03T13:14:05.344Z,82.33
2023-01-03T13:17:15.094Z,81.69
2023-01-03T13:20:29.827Z,81.30
2023-01-03T13:23:41.522Z,81.85
2023-01-03T13:26:57.489Z,80.39
2023-01-03T13:30:00.217Z,81.17
2023-01-03T13:33:12.109Z,81.39
2023-01-03T13:36:16.182Z,81.46
2023-01-03T13:39:35.372Z,82.40
2023-01-03T13:42:38.732Z,82.99
2023-01-03T13:45:44.315Z,82.75
2023-01-03T13:49:05.271Z,83.76
2023-01-03T13:52:08.915Z,84.09
2023-01-03T13:55:32.072Z,83.76
2023-01-03T13:58:40.209Z,83.55
2023-01-03T14:01:52.233Z,83.34
2023-01-03T14:05:00.001Z,84.56
2023-01-03T14:08:34.998Z,83.75
2023-01-03T14:11:47.579Z,83.96
2023-01-03T14:14:53.541Z,83.92
2023-01-03T14:17:57.718Z,84.33
2023-01-03T14:21:01.111Z,84.25
2023-01-03T14:24:04.866Z,85.19
2023-01-03T14:27:16.751Z,85.66
2023-01-03T14:30:20.724Z,85.88
2023-01-03T14:33:24.942Z,86.64
2023-01-03T14:36:27.949Z,87.21
2023-01-03T14:42:35.346Z,87.54
2023-01-03T14:45:38.089Z,87.70
2023-01-03T14:48:40.878Z,87.62
2023-01-03T14:51:43.314Z,87.32
2023-01-03T14:54:47.097Z,87.52
2023-01-03T14:57:49.989Z,86.32
2023-01-03T15:00:54.102Z,86.03
2023-01-03T15:03:56.965Z,85.32
2023-01-03T15:07:06.306Z,85.29
2023-01-03T15:10:12.437Z,85.11
2023-01-03T15:13:31.491Z,84.82
2023-01-03T15:16:40.749Z,84.92
2023-01-03T15:19:49.056Z,84.50
2023-01-03T15:22:52.152Z,84.10
2023-01-03T15:25:54.917Z,83.77
2023-01-03T15:29:16.736Z,83.32
2023-01-03T15:32:21.030Z,82.42
2023-01-03T15:35:30.236Z,82.50
2023-01-03T15:38:34.741Z,81.03
2023-01-03T15:42:19.508Z,79.70
2023-01-03T15:45:28.823Z,79.72
2023-01-03T15:48:35.405Z,79.74
2023-01-03T15:51:38.410Z,79.68
2023-01-03T15:54:41.493Z,80.29
2023-01-03T15:57:50.964Z,79.42
2023-01-03T16:00:54.668Z,80.44
2023-01-03T16:03:57.316Z,79.53
2023-01-03T16:07:00.464Z,80.14
2023-01-03T16:10:03.462Z,80.58
2023-01-03T16:13:05.960Z,80.89
2023-01-03T16:16:09.178Z,80.83
2023-01-03T16:19:18.171Z,81.37
2023-01-03T16:22:37.253Z,81.61
2023-01-03T16:25:41.295Z,81.91
2023-01-03T16:28:43.797Z,81.14
2023-01-03T16:31:46.551Z,82.45
2023-01-03T16:34:49.243Z,82.45
2023-01-03T16:37:51.784Z,82.41
2023-01-03T16:40:55.224Z,78.57
2023-01-03T16:43:57.625Z,79.77
2023-01-03T16:47:00.439Z,79.45
2023-01-03T16:50:05.274Z,80.02
2023-01-03T16:53:08.205Z,80.21
2023-01-03T16:56:10.873Z,80.52
2023-01-03T16:59:15.085Z,79.99
2023-01-03T17:02:17.794Z,79.46
2023-01-03T17:05:20.431Z,77.36
2023-01-03T17:08:29.283Z,76.40
2023-01-03T17:11:31.903Z,77.00
2023-01-03T17:14:35.227Z,78.82
2023-01-03T17:17:38.715Z,78.46
2023-01-03T17:20:41.241Z,78.58
2023-01-03T17:23:44.237Z,78.39
2023-01-03T17:26:46.821Z,79.45
2023-01-03T17:29:50.558Z,78.73
2023-01-03T17:32:53.198Z,79.75
2023-01-03T17:35:56.135Z,78.48
2023-01-03T17:39:02.555Z,79.63
2023-01-03T17:42:16.841Z,78.10
2023-01-03T17:45:38.115Z,79.53
2023-01-03T17:48:59.273Z,79.69
2023-01-03T17:52:02.796Z,81.94
2023-01-03T17:55:05.720Z,81.86
2023-01-03T17:58:08.566Z,82.59
2023-01-03T18:01:12.357Z,82.75
2023-01-03T18:04:14.818Z,83.99
2023-01-03T18:10:54.013Z,83.34
2023-01-03T18:13:56.984Z,84.36
2023-01-03T18:16:59.865Z,84.26
2023-01-03T18:20:02.693Z,84.25
2023-01-03T18:23:09.206Z,84.10
2023-01-03T18:26:14.289Z,84.12
2023-01-03T18:29:18.524Z,84.66
2023-01-03T18:32:32.177Z,85.17
2023-01-03T18:35:38.143Z,85.10
2023-01-03T18:38:41.580Z,85.51
2023-01-03T18:41:44.257Z,85.45
2023-01-03T18:44:46.902Z,86.05
2023-01-03T18:47:49.596Z,86.66
2023-01-03T18:50:58.454Z,86.78
2023-01-03T18:54:01.788Z,86.96
2023-01-03T18:57:04.980Z,87.78
2023-01-03T19:00:24.748Z,88.21
2023-01-03T19:03:29.558Z,88.34
2023-01-03T19:06:34.055Z,87.82
2023-01-03T19:09:37.482Z,87.22
2023-01-03T19:12:41.431Z,86.82
2023-01-03T19:15:44.557Z,87.83
2023-01-03T19:18:47.348Z,88.96
2023-01-03T19:21:50.442Z,89.12
2023-01-03T19:24:56.276Z,88.78
2023-01-03T19:28:02.965Z,88.78
2023-01-03T19:31:06.704Z,88.92
2023-01-03T19:34:21.597Z,89.17
2023-01-03T19:37:24.719Z,89.48
2023-01-03T19:40:31.568Z,89.43
2023-01-03T19:43:35.032Z,89.91
2023-01-03T19:46:38.042Z,90.39
2023-01-03T19:49:41.649Z,90.33
2023-01-03T19:52:45.406Z,91.01
2023-01-03T19:55:49.788Z,91.00
2023-01-03T19:58:56.592Z,91.00
2023-01-03T20:02:25.268Z,92.13
2023-01-03T20:05:35.699Z,92.54
2023-01-03T20:08:39.477Z,92.35
2023-01-03T20:11:42.633Z,92.75
2023-01-03T20:14:49.905Z,92.80
2023-01-03T20:17:53.675Z,93.09
2023-01-03T20:21:07.510Z,93.66
2023-01-03T20:24:24.447Z,94.08
2023-01-03T20:27:28.891Z,94.31
2023-01-03T20:30:33.582Z,94.48
2023-01-03T20:33:36.690Z,94.30
2023-01-03T20:36:49.703Z,95.06
2023-01-03T20:39:53.566Z,95.29
2023-01-03T20:42:59.232Z,95.42
2023-01-03T20:46:02.811Z,95.64
2023-01-03T20:49:12.925Z,95.37
2023-01-03T20:52:18.270Z,96.13
2023-01-03T20:55:27.718Z,95.33
2023-01-03T20:58:31.116Z,94.90
2023-01-03T21:01:36.165Z,95.19
2023-01-03T21:04:42.255Z,95.49
2023-01-03T21:08:04.638Z,95.37
2023-01-03T21:11:07.912Z,95.57
2023-01-03T21:14:11.470Z,95.13
2023-01-03T21:17:14.732Z,95.52
2023-01-03T21:20:20.744Z,96.37
2023-01-03T21:23:24.412Z,96.48
2023-01-03T21:26:27.858Z,96.61
2023-01-03T21:29:30.908Z,96.59
2023-01-03T21:32:33.869Z,96.87
2023-01-03T21:35:41.219Z,97.13
2023-01-03T21:38:43.984Z,96.94
2023-01-03T21:42:05.772Z,97.41
2023-01-03T21:45:14.152Z,97.33
2023-01-03T21:48:19.048Z,97.80
2023-01-03T21:51:33.522Z,97.86
2023-01-03T21:54:38.265Z,97.77
2023-01-03T21:57:41.896Z,97.45
2023-01-03T22:00:46.496Z,97.12
2023-01-03T22:04:13.556Z,96.94
2023-01-03T22:07:17.539Z,97.99
2023-01-03T22:10:24.614Z,97.58
2023-01-03T22:13:27.928Z,97.77
2023-01-03T22:16:32.043Z,97.56
2023-01-03T22:19:35.213Z,97.71
2023-01-03T22:22:40.229Z,97.47
2023-01-03T22:25:43.906Z,97.04
2023-01-03T22:28:47.945Z,97.65
2023-01-03T22:31:51.279Z,97.74
2023-01-03T22:34:54.786Z,97.99
2023-01-03T22:37:58.329Z,97.76
2023-01-03T22:41:02.226Z,97.72
2023-01-03T22:44:06.704Z,98.31
2023-01-03T22:47:10.162Z,97.95
2023-01-03T22:50:14.255Z,97.91
2023-01-03T22:53:17.628Z,97.40
2023-01-03T22:56:21.707Z,96.69
2023-01-03T22:59:25.250Z,96.90
2023-01-03T23:02:29.354Z,97.42
2023-01-03T23:05:35.666Z,98.60
2023-01-03T23:08:39.431Z,98.80
2023-01-03T23:12:01.264Z,98.55
2023-01-03T23:15:04.797Z,97.59
2023-01-03T23:18:07.573Z,96.76
2023-01-03T23:21:10.514Z,96.38
2023-01-03T23:24:16.803Z,96.95
2023-01-03T23:27:21.027Z,98.82
2023-01-03T23:30:24.167Z,98.23
2023-01-03T23:33:27.555Z,98.54
2023-01-03T23:36:30.397Z,98.36
2023-01-03T23:39:34.065Z,98.58
2023-01-03T23:42:37.201Z,99.21
2023-01-03T23:45:40.726Z,99.69
2023-01-03T23:48:43.692Z,99.54
2023-01-03T23:51:46.665Z,99.28
2023-01-03T23:54:54.668Z,97.66
2023-01-03T23:58:00.848Z,97.27
