createdAt,value
2023-02-17T00:02:18.562Z,99.90
2023-02-17T00:04:48.806Z,99.90
2023-02-17T00:07:18.926Z,99.90
2023-02-17T00:09:49.412Z,99.90
2023-02-17T00:12:21.420Z,99.90
2023-02-17T00:14:51.428Z,99.90
2023-02-17T00:17:21.781Z,99.90
2023-02-17T00:19:52.020Z,99.90
2023-02-17T00:22:22.242Z,99.90
2023-02-17T00:24:52.347Z,99.90
2023-02-17T00:27:24.182Z,99.90
2023-02-17T00:29:54.509Z,99.90
2023-02-17T00:32:24.652Z,99.90
2023-02-17T00:34:56.902Z,99.90
2023-02-17T00:37:27.206Z,99.90
2023-02-17T00:39:58.043Z,99.90
2023-02-17T00:42:29.825Z,99.90
2023-02-17T00:44:59.928Z,99.90
2023-02-17T00:47:30.224Z,99.90
2023-02-17T00:50:00.322Z,99.90
2023-02-17T00:52:30.769Z,99.90
2023-02-17T00:55:00.885Z,99.90
2023-02-17T00:57:33.317Z,99.90
2023-02-17T01:00:05.307Z,99.90
2023-02-17T01:02:35.885Z,99.90
2023-02-17T01:05:06.505Z,99.90
2023-02-17T01:07:38.354Z,99.90
2023-02-17T01:10:11.358Z,99.90
2023-02-17T01:12:45.010Z,99.90
2023-02-17T01:15:16.614Z,99.90
2023-02-17T01:17:47.008Z,99.90
2023-02-17T01:20:17.532Z,99.90
2023-02-17T01:22:48.011Z,99.90
2023-02-17T01:25:19.133Z,99.90
2023-02-17T01:27:51.934Z,99.90
2023-02-17T01:30:25.517Z,99.90
2023-02-17T01:32:56.889Z,99.90
2023-02-17T01:35:28.621Z,99.90
2023-02-17T01:37:59.327Z,99.90
2023-02-17T01:40:30.926Z,99.90
2023-02-17T01:43:02.862Z,99.90
2023-02-17T01:45:49.271Z,99.90
2023-02-17T01:48:22.250Z,99.90
2023-02-17T01:50:57.115Z,99.90
2023-02-17T01:53:35.132Z,99.90
2023-02-17T01:56:06.494Z,99.90
2023-02-17T01:58:41.443Z,99.90
2023-02-17T02:01:13.309Z,99.90
2023-02-17T02:03:50.981Z,99.90
2023-02-17T02:06:26.971Z,99.90
2023-02-17T02:09:01.785Z,99.90
2023-02-17T02:11:32.665Z,99.90
2023-02-17T02:14:07.479Z,99.90
2023-02-17T02:16:45.957Z,99.90
2023-02-17T02:19:40.615Z,99.90
2023-02-17T02:22:53.191Z,99.90
2023-02-17T02:25:53.741Z,99.90
2023-02-17T02:28:39.502Z,99.90
2023-02-17T02:31:27.240Z,99.90
2023-02-17T02:34:01.744Z,99.90
2023-02-17T02:36:35.721Z,99.90
2023-02-17T02:39:16.096Z,99.90
2023-02-17T02:41:50.699Z,99.90
2023-02-17T02:44:23.926Z,99.90
2023-02-17T02:47:01.078Z,99.90
2023-02-17T02:49:34.920Z,99.90
2023-02-17T02:52:15.077Z,99.90
2023-02-17T02:54:55.000Z,99.90
2023-02-17T02:57:39.740Z,99.90
2023-02-17T03:00:16.379Z,99.90
2023-02-17T03:02:53.161Z,99.90
2023-02-17T03:05:31.704Z,99.90
2023-02-17T03:08:07.744Z,99.90
2023-02-17T03:10:38.724Z,99.90
2023-02-17T03:13:09.998Z,99.90
2023-02-17T03:15:40.424Z,99.90
2023-02-17T03:18:10.933Z,99.90
2023-02-17T03:20:45.120Z,99.90
2023-02-17T03:23:15.682Z,99.90
2023-02-17T03:25:48.926Z,99.90
2023-02-17T03:28:19.395Z,99.90
2023-02-17T03:30:49.818Z,99.90
2023-02-17T03:33:20.115Z,99.90
2023-02-17T03:35:51.847Z,99.90
2023-02-17T03:38:22.132Z,99.90
2023-02-17T03:40:53.942Z,99.90
2023-02-17T03:43:24.140Z,99.90
2023-02-17T03:45:54.591Z,99.90
2023-02-17T03:48:24.992Z,99.90
2023-02-17T03:50:58.001Z,99.90
2023-02-17T03:53:28.234Z,99.90
2023-02-17T03:55:58.259Z,99.90
2023-02-17T03:58:28.592Z,99.90
2023-02-17T04:00:59.334Z,99.90
2023-02-17T04:03:29.773Z,99.90
2023-02-17T04:06:01.675Z,99.90
2023-02-17T04:08:32.015Z,99.90
2023-02-17T04:11:04.185Z,99.90
2023-02-17T04:13:35.017Z,99.90
2023-02-17T04:16:07.430Z,99.90
2023-02-17T04:18:37.995Z,99.90
2023-02-17T04:21:10.715Z,99.90
2023-02-17T04:23:41.200Z,99.90
2023-02-17T04:26:12.041Z,99.90
2023-02-17T04:28:42.924Z,99.90
2023-02-17T04:31:13.376Z,99.90
2023-02-17T04:33:43.801Z,99.90
2023-02-17T04:36:16.683Z,99.90
2023-02-17T04:38:47.416Z,99.90
2023-02-17T04:41:17.620Z,99.90
2023-02-17T04:43:47.666Z,99.90
2023-02-17T04:46:17.711Z,99.90
2023-02-17T04:48:47.755Z,99.90
2023-02-17T04:51:19.353Z,99.90
2023-02-17T04:53:49.422Z,99.90
2023-02-17T04:56:19.701Z,99.90
2023-02-17T04:58:51.579Z,99.90
2023-02-17T05:01:21.789Z,99.90
2023-02-17T05:03:52.174Z,99.90
2023-02-17T05:06:24.388Z,99.90
2023-02-17T05:08:54.820Z,99.90
2023-02-17T05:11:25.407Z,99.90
2023-02-17T05:13:55.482Z,99.90
2023-02-17T05:16:25.590Z,99.90
2023-02-17T05:18:57.214Z,99.90
2023-02-17T05:21:28.974Z,99.90
2023-02-17T05:23:59.295Z,99.90
2023-02-17T05:26:29.433Z,99.90
2023-02-17T05:29:00.396Z,99.90
2023-02-17T05:31:30.746Z,99.90
2023-02-17T05:34:00.940Z,99.90
2023-02-17T05:36:32.613Z,99.90
2023-02-17T05:39:02.834Z,99.90
2023-02-17T05:41:33.022Z,99.90
2023-02-17T05:44:03.302Z,99.90
2023-02-17T05:46:33.517Z,99.90
2023-02-17T05:49:03.832Z,99.90
2023-02-17T05:51:35.822Z,99.90
2023-02-17T05:54:06.067Z,99.90
2023-02-17T05:56:36.230Z,99.90
2023-02-17T05:59:06.911Z,99.90
2023-02-17T06:01:37.456Z,99.90
2023-02-17T06:04:07.962Z,99.90
2023-02-17T06:06:39.856Z,99.90
2023-02-17T06:09:09.975Z,99.90
2023-02-17T06:11:40.196Z,99.90
2023-02-17T06:14:10.322Z,99.90
2023-02-17T06:16:40.479Z,99.90
2023-02-17T06:19:10.619Z,99.90
2023-02-17T06:21:42.267Z,99.90
2023-02-17T06:24:13.061Z,99.90
2023-02-17T06:26:43.151Z,99.90
2023-02-17T06:29:13.327Z,99.90
2023-02-17T06:31:43.702Z,99.90
2023-02-17T06:34:13.921Z,99.90
2023-02-17T06:36:45.598Z,99.90
2023-02-17T06:39:15.789Z,99.90
2023-02-17T06:41:45.835Z,99.90
2023-02-17T06:44:15.954Z,99.90
2023-02-17T06:46:47.487Z,99.90
2023-02-17T06:49:17.862Z,99.90
2023-02-17T06:51:49.532Z,99.90
2023-02-17T06:54:20.043Z,99.90
2023-02-17T06:56:50.161Z,99.90
2023-02-17T06:59:20.220Z,99.90
2023-02-17T07:01:51.129Z,99.90
2023-02-17T07:04:21.231Z,99.90
2023-02-17T07:06:53.312Z,99.90
2023-02-17T07:09:23.793Z,99.90
2023-02-17T07:11:54.838Z,99.90
2023-02-17T07:14:25.124Z,99.90
2023-02-17T07:16:55.844Z,99.90
2023-02-17T07:19:26.118Z,99.90
2023-02-17T07:21:57.983Z,99.90
2023-02-17T07:24:28.489Z,99.90
2023-02-17T07:26:58.726Z,99.90
2023-02-17T07:29:29.206Z,99.90
2023-02-17T07:31:59.411Z,99.90
2023-02-17T07:34:29.601Z,99.90
2023-02-17T07:37:01.642Z,99.90
2023-02-17T07:39:31.924Z,99.90
2023-02-17T07:42:03.022Z,99.90
2023-02-17T07:44:33.408Z,99.90
2023-02-17T07:47:03.450Z,99.90
2023-02-17T07:49:33.693Z,99.90
2023-02-17T07:52:05.628Z,99.90
2023-02-17T07:54:36.080Z,99.90
2023-02-17T07:57:06.197Z,99.90
2023-02-17T07:59:36.358Z,99.90
2023-02-17T08:02:07.438Z,99.90
2023-02-17T08:04:37.876Z,99.90
2023-02-17T08:07:09.574Z,99.90
2023-02-17T08:09:57.243Z,99.90
2023-02-17T08:12:44.745Z,99.90
2023-02-17T08:15:15.435Z,99.90
2023-02-17T08:17:45.917Z,99.90
2023-02-17T08:20:16.510Z,99.90
2023-02-17T08:22:48.149Z,99.90
2023-02-17T08:25:18.290Z,99.90
2023-02-17T08:27:48.641Z,99.90
2023-02-17T08:30:18.882Z,99.90
2023-02-17T08:32:50.190Z,99.90
2023-02-17T08:35:23.232Z,99.90
2023-02-17T08:37:55.053Z,99.90
2023-02-17T08:40:25.800Z,99.90
2023-02-17T08:42:55.859Z,99.90
2023-02-17T08:45:26.284Z,99.90
2023-02-17T08:47:56.340Z,99.90
2023-02-17T08:50:26.936Z,99.90
2023-02-17T08:52:58.752Z,99.90
2023-02-17T08:55:33.506Z,99.90
2023-02-17T08:58:10.910Z,99.90
2023-02-17T09:00:41.870Z,99.90
2023-02-17T09:03:11.940Z,99.90
2023-02-17T09:05:42.423Z,99.90
2023-02-17T09:08:14.295Z,99.90
2023-02-17T09:10:44.771Z,99.90
2023-02-17T09:13:15.303Z,99.90
2023-02-17T09:15:45.523Z,99.90
2023-02-17T09:18:15.775Z,99.90
2023-02-17T09:20:45.992Z,99.90
2023-02-17T09:23:17.839Z,99.90
2023-02-17T09:25:47.980Z,99.90
2023-02-17T09:28:18.134Z,99.90
2023-02-17T09:30:48.443Z,99.90
2023-02-17T09:33:18.642Z,99.90
2023-02-17T09:35:49.869Z,99.90
2023-02-17T09:38:21.564Z,99.90
2023-02-17T09:40:53.090Z,99.90
2023-02-17T09:43:30.983Z,99.90
2023-02-17T09:46:08.629Z,99.90
2023-02-17T09:48:40.257Z,99.90
2023-02-17T09:51:16.319Z,99.90
2023-02-17T09:53:53.751Z,99.90
2023-02-17T09:56:27.818Z,99.90
2023-02-17T09:59:01.570Z,99.90
2023-02-17T10:01:34.740Z,99.90
2023-02-17T10:04:11.630Z,99.90
2023-02-17T10:06:45.007Z,99.90
2023-02-17T10:09:23.419Z,99.90
2023-02-17T10:11:58.913Z,99.90
2023-02-17T10:14:35.364Z,99.90
2023-02-17T10:17:10.437Z,99.90
2023-02-17T10:19:47.767Z,99.90
2023-02-17T10:22:20.658Z,99.90
2023-02-17T10:24:52.673Z,99.90
2023-02-17T10:27:36.514Z,99.90
2023-02-17T10:30:22.734Z,99.90
2023-02-17T10:33:02.428Z,99.90
2023-02-17T10:35:50.834Z,99.90
2023-02-17T10:38:32.287Z,99.90
2023-02-17T10:41:07.014Z,99.90
2023-02-17T10:43:37.409Z,99.90
2023-02-17T10:46:10.493Z,99.90
2023-02-17T10:48:45.418Z,99.90
2023-02-17T10:51:19.454Z,99.90
2023-02-17T10:53:53.814Z,99.90
2023-02-17T10:56:29.767Z,99.90
2023-02-17T10:59:07.082Z,99.90
2023-02-17T11:01:38.639Z,99.90
2023-02-17T11:04:13.250Z,99.90
2023-02-17T11:06:46.470Z,99.90
2023-02-17T11:09:29.295Z,99.90
2023-02-17T11:12:04.773Z,99.90
2023-02-17T11:14:35.912Z,99.90
2023-02-17T11:17:15.445Z,99.90
2023-02-17T11:19:55.934Z,99.90
2023-02-17T11:22:34.549Z,99.90
2023-02-17T11:25:07.450Z,99.90
2023-02-17T11:27:39.851Z,99.90
2023-02-17T11:30:16.935Z,99.90
2023-02-17T11:32:47.362Z,99.90
2023-02-17T11:35:27.178Z,99.90
2023-02-17T11:38:04.410Z,99.90
2023-02-17T11:40:35.810Z,99.90
2023-02-17T11:43:08.557Z,99.90
2023-02-17T11:45:44.873Z,99.90
2023-02-17T11:48:32.589Z,99.90
2023-02-17T11:51:10.777Z,99.90
2023-02-17T11:53:52.989Z,99.90
2023-02-17T11:56:27.441Z,99.90
2023-02-17T11:59:24.550Z,99.90
2023-02-17T12:02:16.825Z,99.90
2023-02-17T12:05:01.557Z,99.90
2023-02-17T12:07:48.886Z,99.90
2023-02-17T12:10:29.191Z,99.90
2023-02-17T12:13:15.297Z,99.90
2023-02-17T12:15:58.128Z,99.90
2023-02-17T12:18:42.685Z,99.90
2023-02-17T12:21:21.867Z,99.90
2023-02-17T12:24:21.962Z,99.90
2023-02-17T12:26:57.052Z,99.90
2023-02-17T12:29:43.362Z,99.90
2023-02-17T12:32:41.491Z,99.90
2023-02-17T12:35:20.511Z,99.90
2023-02-17T12:37:57.636Z,99.90
2023-02-17T12:40:36.518Z,99.90
2023-02-17T12:43:15.812Z,99.90
2023-02-17T12:45:49.206Z,99.90
2023-02-17T12:48:28.205Z,99.90
2023-02-17T12:51:05.222Z,99.90
2023-02-17T12:53:48.952Z,99.90
2023-02-17T12:56:51.570Z,99.90
2023-02-17T12:59:24.942Z,99.90
2023-02-17T13:02:00.300Z,99.90
2023-02-17T13:04:33.477Z,99.90
2023-02-17T13:07:16.783Z,99.90
2023-02-17T13:09:49.337Z,99.90
2023-02-17T13:12:39.738Z,99.90
2023-02-17T13:15:29.732Z,99.90
2023-02-17T13:18:03.714Z,99.90
2023-02-17T13:20:58.911Z,99.90
2023-02-17T13:23:42.668Z,99.90
2023-02-17T13:26:28.599Z,99.90
2023-02-17T13:29:14.248Z,99.90
2023-02-17T13:31:54.422Z,99.90
2023-02-17T13:34:30.665Z,99.90
2023-02-17T13:37:05.404Z,99.90
2023-02-17T13:39:38.540Z,99.90
2023-02-17T13:42:38.440Z,99.90
2023-02-17T13:45:22.486Z,99.90
2023-02-17T13:47:53.631Z,99.90
2023-02-17T13:50:35.868Z,99.90
2023-02-17T13:53:25.639Z,99.90
2023-02-17T13:55:57.364Z,99.90
2023-02-17T13:58:30.225Z,99.90
2023-02-17T14:01:01.960Z,99.90
2023-02-17T14:03:36.498Z,99.90
2023-02-17T14:06:07.722Z,99.90
2023-02-17T14:08:41.051Z,99.90
2023-02-17T14:11:13.411Z,99.90
2023-02-17T14:13:47.005Z,99.90
2023-02-17T14:16:32.449Z,99.90
2023-02-17T14:19:08.222Z,99.90
2023-02-17T14:21:39.072Z,99.90
2023-02-17T14:24:25.619Z,99.90
2023-02-17T14:27:00.021Z,99.90
2023-02-17T14:29:41.745Z,99.90
2023-02-17T14:32:29.913Z,99.90
2023-02-17T14:35:22.094Z,99.90
2023-02-17T14:37:54.298Z,99.90
2023-02-17T14:40:27.548Z,99.90
2023-02-17T14:42:57.669Z,99.90
2023-02-17T14:45:28.039Z,99.90
2023-02-17T14:47:58.709Z,99.90
2023-02-17T14:50:28.772Z,99.90
2023-02-17T14:52:58.967Z,99.90
2023-02-17T14:55:35.556Z,99.90
2023-02-17T14:58:05.934Z,99.90
2023-02-17T15:00:36.120Z,99.90
2023-02-17T15:03:06.415Z,99.90
2023-02-17T15:05:37.455Z,99.90
2023-02-17T15:08:08.077Z,99.90
2023-02-17T15:10:40.628Z,99.90
2023-02-17T15:13:16.005Z,99.90
2023-02-17T15:15:48.164Z,99.90
2023-02-17T15:18:19.869Z,99.90
2023-02-17T15:20:53.093Z,99.90
2023-02-17T15:23:26.153Z,99.90
2023-02-17T15:25:58.890Z,99.90
2023-02-17T15:28:29.618Z,99.90
2023-02-17T15:30:59.840Z,99.90
2023-02-17T15:33:30.167Z,99.90
2023-02-17T15:36:00.840Z,99.90
2023-02-17T15:38:31.059Z,99.90
2023-02-17T15:41:03.663Z,99.90
2023-02-17T15:46:14.989Z,99.90
2023-02-17T15:48:46.643Z,99.90
2023-02-17T15:51:20.617Z,99.90
2023-02-17T15:53:51.085Z,99.90
2023-02-17T15:56:25.473Z,99.90
2023-02-17T15:58:56.581Z,99.90
2023-02-17T16:01:30.979Z,99.90
2023-02-17T16:04:01.888Z,99.90
2023-02-17T16:06:32.240Z,99.90
2023-02-17T16:09:02.329Z,99.90
2023-02-17T16:11:35.221Z,99.90
2023-02-17T16:14:05.536Z,99.90
2023-02-17T16:16:36.693Z,99.90
2023-02-17T16:19:06.791Z,99.90
2023-02-17T16:21:37.034Z,99.90
2023-02-17T16:24:07.673Z,99.90
2023-02-17T16:26:40.559Z,99.90
2023-02-17T16:29:17.582Z,99.90
2023-02-17T16:31:48.074Z,99.90
2023-02-17T16:34:28.162Z,99.90
2023-02-17T16:37:01.615Z,99.90
2023-02-17T16:39:32.385Z,99.90
2023-02-17T16:42:04.296Z,99.90
2023-02-17T16:44:57.731Z,99.90
2023-02-17T16:47:27.803Z,99.90
2023-02-17T16:49:57.846Z,99.90
2023-02-17T16:52:29.338Z,99.90
2023-02-17T16:54:59.773Z,99.90
2023-02-17T16:57:31.532Z,99.90
2023-02-17T17:00:01.711Z,99.90
2023-02-17T17:02:31.787Z,99.90
2023-02-17T17:05:01.996Z,99.90
2023-02-17T17:07:34.049Z,99.90
2023-02-17T17:10:16.372Z,99.90
2023-02-17T17:12:49.334Z,99.90
2023-02-17T17:15:20.299Z,99.90
2023-02-17T17:17:54.643Z,99.90
2023-02-17T17:20:31.508Z,99.90
2023-02-17T17:23:02.029Z,99.90
2023-02-17T17:25:32.680Z,99.90
2023-02-17T17:28:04.291Z,99.90
2023-02-17T17:30:37.079Z,99.90
2023-02-17T17:33:07.631Z,99.90
2023-02-17T17:35:38.841Z,99.90
2023-02-17T17:38:09.065Z,99.90
2023-02-17T17:40:49.033Z,99.90
2023-02-17T17:43:22.409Z,99.90
2023-02-17T17:45:53.764Z,99.90
2023-02-17T17:48:23.900Z,99.90
2023-02-17T17:50:54.479Z,99.90
2023-02-17T17:53:25.340Z,99.90
2023-02-17T17:55:55.531Z,99.90
2023-02-17T17:58:27.144Z,99.90
2023-02-17T18:00:57.619Z,99.90
2023-02-17T18:03:27.669Z,99.90
2023-02-17T18:05:57.789Z,99.90
2023-02-17T18:08:28.023Z,99.90
2023-02-17T18:10:58.365Z,99.90
2023-02-17T18:13:30.588Z,99.90
2023-02-17T18:16:03.581Z,99.90
2023-02-17T18:18:34.153Z,99.90
2023-02-17T18:21:04.252Z,99.90
2023-02-17T18:23:34.245Z,99.90
2023-02-17T18:26:04.906Z,99.90
2023-02-17T18:28:37.226Z,99.90
2023-02-17T18:31:10.485Z,99.90
2023-02-17T18:33:41.146Z,99.90
2023-02-17T18:36:13.653Z,99.90
2023-02-17T18:38:43.876Z,99.90
2023-02-17T18:41:20.603Z,99.90
2023-02-17T18:43:52.860Z,99.90
2023-02-17T18:46:25.208Z,99.90
2023-02-17T18:48:57.221Z,99.90
2023-02-17T18:51:32.794Z,99.90
2023-02-17T18:54:04.041Z,99.90
2023-02-17T18:56:35.477Z,99.90
2023-02-17T18:59:07.452Z,99.90
2023-02-17T19:01:39.915Z,99.90
2023-02-17T19:04:12.404Z,99.90
2023-02-17T19:06:42.894Z,99.90
2023-02-17T19:09:12.913Z,99.90
2023-02-17T19:11:43.353Z,99.90
2023-02-17T19:14:15.001Z,99.90
2023-02-17T19:16:45.125Z,99.90
2023-02-17T19:19:15.339Z,99.90
2023-02-17T19:21:45.605Z,99.90
2023-02-17T19:24:17.287Z,99.90
2023-02-17T19:26:47.383Z,99.90
2023-02-17T19:29:19.863Z,99.90
2023-02-17T19:31:50.745Z,99.90
2023-02-17T19:34:21.325Z,99.90
2023-02-17T19:36:51.398Z,99.90
2023-02-17T19:39:21.755Z,99.90
2023-02-17T19:41:51.812Z,99.90
2023-02-17T19:44:23.439Z,99.90
2023-02-17T19:46:54.392Z,99.90
2023-02-17T19:49:24.409Z,99.90
2023-02-17T19:51:56.382Z,99.30
2023-02-17T19:54:26.401Z,98.80
2023-02-17T19:56:56.862Z,97.60
2023-02-17T19:59:28.529Z,98.70
2023-02-17T20:01:59.381Z,98.10
2023-02-17T20:04:29.468Z,98.90
2023-02-17T20:06:59.571Z,97.70
2023-02-17T20:09:29.836Z,97.30
2023-02-17T20:12:00.527Z,97.80
2023-02-17T20:14:32.178Z,97.80
2023-02-17T20:17:02.805Z,97.50
2023-02-17T20:19:32.868Z,98.30
2023-02-17T20:22:02.990Z,99.00
2023-02-17T20:24:33.240Z,99.30
2023-02-17T20:27:03.422Z,98.60
2023-02-17T20:29:36.834Z,98.90
2023-02-17T20:32:07.508Z,98.70
2023-02-17T20:34:39.808Z,98.90
2023-02-17T20:37:10.712Z,99.20
2023-02-17T20:39:41.705Z,99.30
2023-02-17T20:42:12.197Z,99.20
2023-02-17T20:44:44.005Z,98.70
2023-02-17T20:47:14.369Z,99.20
2023-02-17T20:49:44.702Z,98.30
2023-02-17T20:52:15.031Z,99.00
2023-02-17T20:54:46.184Z,98.50
2023-02-17T20:57:17.608Z,98.60
2023-02-17T20:59:49.528Z,99.20
2023-02-17T21:02:19.658Z,99.60
2023-02-17T21:04:49.677Z,99.80
2023-02-17T21:07:19.971Z,99.90
2023-02-17T21:09:50.392Z,99.90
2023-02-17T21:12:21.186Z,99.90
2023-02-17T21:14:53.041Z,99.90
2023-02-17T21:17:23.186Z,99.90
2023-02-17T21:19:53.171Z,99.90
2023-02-17T21:22:23.415Z,99.90
2023-02-17T21:24:53.854Z,99.90
2023-02-17T21:27:24.189Z,99.90
2023-02-17T21:29:56.013Z,99.90
2023-02-17T21:32:27.032Z,99.90
2023-02-17T21:34:57.056Z,99.90
2023-02-17T21:37:27.317Z,99.90
2023-02-17T21:39:57.415Z,99.90
2023-02-17T21:42:41.787Z,99.90
2023-02-17T21:45:14.614Z,99.90
2023-02-17T21:47:45.153Z,99.90
2023-02-17T21:50:15.213Z,99.90
2023-02-17T21:52:45.378Z,99.90
2023-02-17T21:55:15.472Z,99.90
2023-02-17T21:57:45.865Z,99.90
2023-02-17T22:00:19.161Z,99.90
2023-02-17T22:02:49.267Z,99.90
2023-02-17T22:05:19.529Z,99.90
2023-02-17T22:07:51.518Z,99.90
2023-02-17T22:10:21.978Z,99.90
2023-02-17T22:12:52.972Z,99.90
2023-02-17T22:15:24.901Z,99.90
2023-02-17T22:17:55.161Z,99.90
2023-02-17T22:20:25.227Z,99.90
2023-02-17T22:22:55.392Z,99.90
2023-02-17T22:25:25.888Z,99.90
2023-02-17T22:27:55.986Z,99.90
2023-02-17T22:30:28.292Z,99.90
2023-02-17T22:32:58.300Z,99.90
2023-02-17T22:35:28.426Z,99.90
2023-02-17T22:37:59.255Z,99.90
2023-02-17T22:40:29.444Z,99.90
2023-02-17T22:42:59.489Z,99.90
2023-02-17T22:45:31.356Z,99.90
2023-02-17T22:48:01.436Z,99.90
2023-02-17T22:50:31.565Z,99.90
2023-02-17T22:53:01.675Z,99.90
2023-02-17T22:55:31.998Z,99.90
2023-02-17T22:58:02.315Z,99.90
2023-02-17T23:00:33.980Z,99.90
2023-02-17T23:03:04.342Z,99.90
2023-02-17T23:05:34.354Z,99.90
2023-02-17T23:08:04.429Z,99.90
2023-02-17T23:10:34.948Z,99.90
2023-02-17T23:13:05.092Z,99.90
2023-02-17T23:15:42.811Z,99.90
2023-02-17T23:18:15.781Z,99.90
2023-02-17T23:20:47.737Z,99.90
2023-02-17T23:23:18.089Z,99.90
2023-02-17T23:25:51.802Z,99.90
2023-02-17T23:28:24.032Z,99.90
2023-02-17T23:30:56.111Z,99.90
2023-02-17T23:33:27.148Z,99.90
2023-02-17T23:35:57.240Z,99.90
2023-02-17T23:38:27.359Z,99.90
2023-02-17T23:40:57.401Z,99.90
2023-02-17T23:43:27.647Z,99.90
2023-02-17T23:46:01.628Z,99.90
2023-02-17T23:48:31.899Z,99.90
2023-02-17T23:51:04.147Z,99.90
2023-02-17T23:53:35.102Z,99.90
2023-02-17T23:56:06.606Z,99.90
2023-02-17T23:58:37.351Z,99.90
