createdAt,value
2023-03-05T00:01:54.843Z,100.00
2023-03-05T00:04:21.665Z,100.00
2023-03-05T00:06:47.989Z,100.00
2023-03-05T00:09:14.644Z,100.00
2023-03-05T00:11:41.078Z,100.00
2023-03-05T00:14:07.983Z,100.00
2023-03-05T00:16:34.711Z,100.00
2023-03-05T00:19:01.740Z,100.00
2023-03-05T00:21:37.850Z,100.00
2023-03-05T00:24:08.084Z,100.00
2023-03-05T00:26:38.854Z,100.00
2023-03-05T00:29:06.595Z,100.00
2023-03-05T00:31:35.363Z,100.00
2023-03-05T00:34:13.809Z,100.00
2023-03-05T00:36:45.941Z,100.00
2023-03-05T00:39:13.508Z,100.00
2023-03-05T00:41:40.362Z,100.00
2023-03-05T00:44:07.060Z,100.00
2023-03-05T00:46:33.856Z,100.00
2023-03-05T00:49:00.581Z,100.00
2023-03-05T00:51:27.376Z,100.00
2023-03-05T00:53:54.266Z,100.00
2023-03-05T00:56:20.611Z,100.00
2023-03-05T00:58:47.453Z,100.00
2023-03-05T01:01:14.381Z,100.00
2023-03-05T01:03:40.800Z,100.00
2023-03-05T01:06:10.852Z,100.00
2023-03-05T01:08:38.329Z,100.00
2023-03-05T01:11:05.841Z,100.00
2023-03-05T01:13:32.464Z,100.00
2023-03-05T01:15:58.872Z,100.00
2023-03-05T01:18:25.264Z,100.00
2023-03-05T01:20:51.607Z,100.00
2023-03-05T01:23:18.727Z,100.00
2023-03-05T01:25:45.071Z,100.00
2023-03-05T01:28:11.764Z,100.00
2023-03-05T01:30:38.183Z,100.00
2023-03-05T01:33:04.689Z,100.00
2023-03-05T01:35:31.224Z,100.00
2023-03-05T01:37:57.783Z,100.00
2023-03-05T01:40:27.268Z,100.00
2023-03-05T01:43:08.582Z,100.00
2023-03-05T01:45:35.524Z,100.00
2023-03-05T01:48:02.204Z,100.00
2023-03-05T01:50:29.146Z,100.00
2023-03-05T01:53:07.164Z,100.00
2023-03-05T01:55:36.984Z,100.00
2023-03-05T01:58:06.592Z,100.00
2023-03-05T02:00:37.802Z,100.00
2023-03-05T02:03:07.507Z,100.00
2023-03-05T02:05:36.391Z,100.00
2023-03-05T02:08:05.900Z,100.00
2023-03-05T02:10:36.289Z,100.00
2023-03-05T02:13:06.590Z,100.00
2023-03-05T02:15:33.560Z,100.00
2023-03-05T02:18:01.544Z,100.00
2023-03-05T02:20:31.655Z,100.00
2023-03-05T02:22:58.186Z,100.00
2023-03-05T02:25:28.048Z,100.00
2023-03-05T02:28:02.365Z,100.00
2023-03-05T02:30:29.362Z,100.00
2023-03-05T02:32:55.699Z,100.00
2023-03-05T02:35:22.242Z,100.00
2023-03-05T02:37:49.062Z,100.00
2023-03-05T02:40:16.488Z,100.00
2023-03-05T02:42:43.255Z,100.00
2023-03-05T02:45:10.891Z,100.00
2023-03-05T02:47:37.272Z,100.00
2023-03-05T02:50:05.104Z,100.00
2023-03-05T02:52:31.962Z,100.00
2023-03-05T02:54:58.399Z,100.00
2023-03-05T02:57:24.753Z,100.00
2023-03-05T02:59:51.700Z,100.00
2023-03-05T03:02:18.058Z,100.00
2023-03-05T03:04:45.105Z,100.00
2023-03-05T03:07:13.204Z,100.00
2023-03-05T03:09:39.911Z,100.00
2023-03-05T03:12:07.052Z,100.00
2023-03-05T03:14:39.286Z,100.00
2023-03-05T03:17:11.553Z,100.00
2023-03-05T03:19:38.520Z,100.00
2023-03-05T03:22:05.660Z,100.00
2023-03-05T03:24:33.070Z,100.00
2023-03-05T03:26:59.422Z,100.00
2023-03-05T03:29:25.967Z,100.00
2023-03-05T03:31:52.329Z,100.00
2023-03-05T03:34:19.240Z,100.00
2023-03-05T03:36:46.897Z,100.00
2023-03-05T03:39:15.013Z,100.00
2023-03-05T03:41:43.263Z,100.00
2023-03-05T03:44:10.704Z,100.00
2023-03-05T03:46:39.255Z,100.00
2023-03-05T03:49:06.928Z,100.00
2023-03-05T03:51:33.257Z,100.00
2023-03-05T03:54:00.424Z,100.00
2023-03-05T03:56:26.962Z,100.00
2023-03-05T03:58:54.398Z,100.00
2023-03-05T04:01:21.801Z,100.00
2023-03-05T04:03:48.326Z,100.00
2023-03-05T04:06:14.843Z,100.00
2023-03-05T04:08:41.349Z,100.00
2023-03-05T04:11:08.039Z,100.00
2023-03-05T04:13:34.684Z,100.00
2023-03-05T04:16:01.209Z,100.00
2023-03-05T04:18:27.762Z,100.00
2023-03-05T04:20:54.132Z,100.00
2023-03-05T04:23:20.687Z,100.00
2023-03-05T04:25:47.041Z,100.00
2023-03-05T04:28:13.546Z,100.00
2023-03-05T04:30:39.871Z,100.00
2023-03-05T04:33:06.464Z,100.00
2023-03-05T04:35:32.906Z,100.00
2023-03-05T04:37:59.425Z,100.00
2023-03-05T04:40:25.848Z,100.00
2023-03-05T04:42:52.361Z,100.00
2023-03-05T04:45:18.785Z,100.00
2023-03-05T04:47:45.390Z,100.00
2023-03-05T04:50:12.869Z,100.00
2023-03-05T04:52:41.577Z,100.00
2023-03-05T04:55:08.663Z,100.00
2023-03-05T04:57:35.935Z,100.00
2023-03-05T05:00:06.804Z,100.00
2023-03-05T05:02:34.213Z,100.00
2023-03-05T05:05:00.610Z,100.00
2023-03-05T05:07:27.069Z,100.00
2023-03-05T05:09:53.395Z,100.00
2023-03-05T05:12:19.896Z,100.00
2023-03-05T05:14:46.225Z,100.00
2023-03-05T05:17:12.574Z,100.00
2023-03-05T05:19:39.029Z,100.00
2023-03-05T05:22:05.454Z,100.00
2023-03-05T05:24:31.963Z,100.00
2023-03-05T05:26:58.315Z,100.00
2023-03-05T05:29:24.712Z,100.00
2023-03-05T05:31:51.091Z,100.00
2023-03-05T05:34:17.600Z,100.00
2023-03-05T05:36:43.969Z,100.00
2023-03-05T05:39:11.005Z,100.00
2023-03-05T05:41:37.332Z,100.00
2023-03-05T05:44:03.885Z,100.00
2023-03-05T05:46:30.517Z,100.00
2023-03-05T05:48:57.033Z,100.00
2023-03-05T05:51:24.214Z,100.00
2023-03-05T05:53:51.063Z,100.00
2023-03-05T05:56:18.762Z,100.00
2023-03-05T05:58:47.690Z,100.00
2023-03-05T06:01:21.278Z,100.00
2023-03-05T06:03:47.777Z,100.00
2023-03-05T06:06:16.666Z,100.00
2023-03-05T06:08:43.499Z,100.00
2023-03-05T06:11:10.116Z,100.00
2023-03-05T06:13:37.230Z,100.00
2023-03-05T06:16:07.292Z,100.00
2023-03-05T06:18:35.129Z,100.00
2023-03-05T06:21:04.459Z,100.00
2023-03-05T06:23:31.188Z,100.00
2023-03-05T06:26:02.810Z,100.00
2023-03-05T06:28:29.542Z,100.00
2023-03-05T06:31:11.179Z,100.00
2023-03-05T06:33:38.628Z,100.00
2023-03-05T06:36:10.805Z,100.00
2023-03-05T06:38:38.226Z,100.00
2023-03-05T06:41:09.195Z,100.00
2023-03-05T06:43:38.467Z,100.00
2023-03-05T06:46:13.148Z,100.00
2023-03-05T06:48:40.054Z,100.00
2023-03-05T06:51:16.767Z,100.00
2023-03-05T06:53:44.492Z,100.00
2023-03-05T06:56:10.972Z,100.00
2023-03-05T06:58:37.466Z,100.00
2023-03-05T07:01:06.714Z,100.00
2023-03-05T07:03:35.149Z,100.00
2023-03-05T07:06:10.382Z,100.00
2023-03-05T07:08:37.378Z,100.00
2023-03-05T07:11:04.444Z,100.00
2023-03-05T07:13:30.849Z,100.00
2023-03-05T07:15:57.284Z,100.00
2023-03-05T07:18:23.772Z,100.00
2023-03-05T07:20:50.098Z,100.00
2023-03-05T07:23:16.522Z,100.00
2023-03-05T07:25:42.855Z,100.00
2023-03-05T07:28:10.543Z,100.00
2023-03-05T07:30:36.968Z,100.00
2023-03-05T07:33:03.403Z,100.00
2023-03-05T07:35:29.762Z,100.00
2023-03-05T07:37:56.169Z,100.00
2023-03-05T07:40:22.556Z,100.00
2023-03-05T07:42:48.920Z,100.00
2023-03-05T07:45:15.251Z,100.00
2023-03-05T07:47:41.608Z,100.00
2023-03-05T07:50:08.753Z,100.00
2023-03-05T07:52:35.140Z,100.00
2023-03-05T07:55:01.491Z,100.00
2023-03-05T07:57:27.956Z,100.00
2023-03-05T07:59:54.779Z,100.00
2023-03-05T08:02:21.633Z,100.00
2023-03-05T08:04:48.101Z,100.00
2023-03-05T08:07:16.132Z,100.00
2023-03-05T08:09:42.846Z,100.00
2023-03-05T08:12:10.392Z,100.00
2023-03-05T08:14:37.757Z,100.00
2023-03-05T08:17:05.662Z,100.00
2023-03-05T08:19:33.019Z,100.00
2023-03-05T08:21:59.481Z,100.00
2023-03-05T08:24:29.495Z,100.00
2023-03-05T08:26:57.588Z,100.00
2023-03-05T08:29:24.824Z,100.00
2023-03-05T08:31:53.590Z,100.00
2023-03-05T08:34:20.989Z,100.00
2023-03-05T08:36:47.643Z,100.00
2023-03-05T08:39:13.963Z,100.00
2023-03-05T08:41:40.339Z,100.00
2023-03-05T08:44:07.087Z,100.00
2023-03-05T08:46:33.689Z,100.00
2023-03-05T08:49:00.373Z,100.00
2023-03-05T08:51:27.514Z,100.00
2023-03-05T08:53:56.020Z,100.00
2023-03-05T08:56:22.391Z,100.00
2023-03-05T08:58:48.804Z,100.00
2023-03-05T09:01:15.484Z,100.00
2023-03-05T09:03:42.103Z,100.00
2023-03-05T09:06:10.953Z,100.00
2023-03-05T09:08:37.297Z,100.00
2023-03-05T09:11:06.016Z,100.00
2023-03-05T09:13:32.948Z,100.00
2023-03-05T09:16:06.034Z,100.00
2023-03-05T09:18:32.653Z,100.00
2023-03-05T09:21:03.759Z,100.00
2023-03-05T09:23:30.098Z,100.00
2023-03-05T09:25:56.582Z,100.00
2023-03-05T09:28:22.922Z,100.00
2023-03-05T09:30:49.294Z,100.00
2023-03-05T09:33:15.671Z,100.00
2023-03-05T09:35:42.314Z,100.00
2023-03-05T09:38:08.690Z,100.00
2023-03-05T09:40:47.364Z,100.00
2023-03-05T09:43:31.470Z,100.00
2023-03-05T09:46:07.199Z,100.00
2023-03-05T09:48:48.382Z,100.00
2023-03-05T09:51:22.392Z,100.00
2023-03-05T09:54:01.653Z,100.00
2023-03-05T09:56:35.914Z,100.00
2023-03-05T09:59:21.190Z,100.00
2023-03-05T10:01:50.411Z,100.00
2023-03-05T10:04:34.078Z,100.00
2023-03-05T10:07:18.570Z,100.00
2023-03-05T10:09:51.048Z,100.00
2023-03-05T10:12:39.019Z,100.00
2023-03-05T10:15:13.287Z,100.00
2023-03-05T10:17:55.110Z,100.00
2023-03-05T10:20:33.829Z,100.00
2023-03-05T10:23:24.596Z,100.00
2023-03-05T10:26:28.684Z,100.00
2023-03-05T10:29:17.654Z,100.00
2023-03-05T10:32:03.895Z,100.00
2023-03-05T10:35:07.363Z,100.00
2023-03-05T10:37:48.800Z,100.00
2023-03-05T10:40:36.161Z,100.00
2023-03-05T10:43:20.700Z,100.00
2023-03-05T10:45:52.857Z,100.00
2023-03-05T10:48:40.925Z,100.00
2023-03-05T10:51:40.410Z,100.00
2023-03-05T10:54:29.554Z,100.00
2023-03-05T10:57:19.391Z,100.00
2023-03-05T10:59:54.647Z,100.00
2023-03-05T11:02:22.669Z,100.00
2023-03-05T11:04:50.269Z,100.00
2023-03-05T11:07:16.708Z,100.00
2023-03-05T11:10:04.238Z,100.00
2023-03-05T11:12:33.868Z,100.00
2023-03-05T11:15:09.106Z,100.00
2023-03-05T11:18:04.385Z,100.00
2023-03-05T11:20:35.465Z,94.54
2023-03-05T11:23:05.589Z,91.88
2023-03-05T11:25:34.339Z,83.54
2023-03-05T11:28:02.770Z,85.80
2023-03-05T11:30:32.445Z,85.92
2023-03-05T11:33:20.571Z,84.03
2023-03-05T11:35:48.136Z,82.46
2023-03-05T11:38:25.651Z,88.88
2023-03-05T11:40:53.856Z,88.68
2023-03-05T11:43:23.348Z,91.71
2023-03-05T11:45:53.771Z,93.07
2023-03-05T11:48:26.691Z,94.45
2023-03-05T11:50:57.617Z,94.83
2023-03-05T11:53:28.362Z,91.73
2023-03-05T11:56:01.587Z,86.39
2023-03-05T11:58:46.549Z,88.47
2023-03-05T12:01:19.384Z,91.36
2023-03-05T12:03:46.024Z,85.06
2023-03-05T12:06:37.656Z,83.86
2023-03-05T12:09:25.762Z,85.87
2023-03-05T12:12:00.746Z,86.24
2023-03-05T12:14:42.091Z,83.61
2023-03-05T12:17:18.749Z,86.15
2023-03-05T12:20:05.089Z,87.68
2023-03-05T12:22:38.437Z,86.46
2023-03-05T12:25:25.912Z,85.34
2023-03-05T12:27:52.461Z,86.30
2023-03-05T12:30:33.995Z,88.17
2023-03-05T12:33:02.372Z,89.35
2023-03-05T12:35:37.745Z,92.18
2023-03-05T12:38:26.524Z,91.54
2023-03-05T12:40:53.541Z,93.26
2023-03-05T12:43:32.217Z,95.05
2023-03-05T12:46:23.641Z,100.00
2023-03-05T12:48:50.276Z,100.00
2023-03-05T12:51:36.019Z,100.00
2023-03-05T12:54:42.432Z,100.00
2023-03-05T12:57:22.477Z,100.00
2023-03-05T13:00:01.405Z,100.00
2023-03-05T13:02:43.215Z,100.00
2023-03-05T13:05:23.886Z,100.00
2023-03-05T13:07:51.111Z,100.00
2023-03-05T13:10:28.653Z,100.00
2023-03-05T13:12:58.544Z,100.00
2023-03-05T13:15:26.505Z,100.00
2023-03-05T13:18:03.479Z,100.00
2023-03-05T13:20:33.972Z,100.00
2023-03-05T13:23:17.030Z,100.00
2023-03-05T13:26:04.172Z,100.00
2023-03-05T13:28:32.662Z,100.00
2023-03-05T13:31:02.593Z,100.00
2023-03-05T13:33:34.681Z,100.00
2023-03-05T13:36:02.153Z,100.00
2023-03-05T13:38:31.642Z,100.00
2023-03-05T13:41:11.847Z,100.00
2023-03-05T13:43:57.971Z,100.00
2023-03-05T13:46:30.623Z,100.00
2023-03-05T13:48:58.622Z,100.00
2023-03-05T13:51:41.166Z,100.00
2023-03-05T13:54:10.950Z,100.00
2023-03-05T13:56:37.287Z,100.00
2023-03-05T13:59:03.661Z,100.00
2023-03-05T14:01:41.976Z,100.00
2023-03-05T14:04:23.461Z,100.00
2023-03-05T14:07:03.528Z,100.00
2023-03-05T14:09:43.014Z,100.00
2023-03-05T14:12:34.231Z,100.00
2023-03-05T14:15:02.347Z,100.00
2023-03-05T14:17:42.836Z,100.00
2023-03-05T14:20:24.542Z,100.00
2023-03-05T14:22:57.846Z,100.00
2023-03-05T14:25:30.073Z,100.00
2023-03-05T14:27:57.823Z,100.00
2023-03-05T14:30:24.899Z,100.00
2023-03-05T14:32:54.775Z,100.00
2023-03-05T14:35:26.265Z,100.00
2023-03-05T14:37:55.313Z,100.00
2023-03-05T14:40:27.263Z,100.00
2023-03-05T14:43:02.270Z,100.00
2023-03-05T14:45:30.061Z,100.00
2023-03-05T14:48:00.215Z,100.00
2023-03-05T14:50:32.063Z,100.00
2023-03-05T14:53:01.646Z,100.00
2023-03-05T14:55:31.821Z,100.00
2023-03-05T14:58:04.294Z,100.00
2023-03-05T15:00:31.369Z,100.00
2023-03-05T15:02:58.103Z,100.00
2023-03-05T15:05:24.887Z,100.00
2023-03-05T15:07:52.103Z,100.00
2023-03-05T15:10:23.068Z,100.00
2023-03-05T15:12:53.369Z,100.00
2023-03-05T15:15:21.368Z,100.00
2023-03-05T15:17:51.685Z,100.00
2023-03-05T15:20:26.954Z,100.00
2023-03-05T15:22:54.069Z,100.00
2023-03-05T15:25:22.781Z,100.00
2023-03-05T15:27:50.881Z,100.00
2023-03-05T15:30:32.960Z,100.00
2023-03-05T15:33:03.412Z,100.00
2023-03-05T15:35:29.886Z,100.00
2023-03-05T15:37:56.657Z,100.00
2023-03-05T15:40:23.671Z,100.00
2023-03-05T15:42:50.402Z,100.00
2023-03-05T15:45:17.001Z,100.00
2023-03-05T15:47:43.425Z,100.00
2023-03-05T15:50:10.945Z,100.00
2023-03-05T15:52:37.298Z,100.00
2023-03-05T15:55:03.993Z,100.00
2023-03-05T15:57:30.353Z,100.00
2023-03-05T15:59:56.899Z,100.00
2023-03-05T16:02:24.629Z,100.00
2023-03-05T16:04:51.038Z,100.00
2023-03-05T16:07:17.495Z,100.00
2023-03-05T16:09:48.252Z,100.00
2023-03-05T16:12:19.755Z,100.00
2023-03-05T16:14:46.496Z,100.00
2023-03-05T16:17:14.679Z,100.00
2023-03-05T16:19:45.674Z,100.00
2023-03-05T16:22:12.281Z,100.00
2023-03-05T16:24:38.654Z,100.00
2023-03-05T16:27:05.291Z,100.00
2023-03-05T16:29:32.587Z,100.00
2023-03-05T16:31:59.468Z,100.00
2023-03-05T16:34:26.028Z,100.00
2023-03-05T16:36:53.023Z,100.00
2023-03-05T16:39:21.049Z,100.00
2023-03-05T16:41:48.038Z,100.00
2023-03-05T16:44:14.408Z,100.00
2023-03-05T16:46:41.899Z,100.00
2023-03-05T16:49:08.636Z,100.00
2023-03-05T16:51:35.578Z,100.00
2023-03-05T16:54:02.218Z,100.00
2023-03-05T16:56:29.725Z,100.00
2023-03-05T16:58:56.435Z,100.00
2023-03-05T17:01:23.670Z,100.00
2023-03-05T17:03:50.578Z,100.00
2023-03-05T17:06:20.538Z,100.00
2023-03-05T17:08:47.339Z,100.00
2023-03-05T17:11:14.489Z,100.00
2023-03-05T17:13:41.936Z,100.00
2023-03-05T17:16:11.053Z,100.00
2023-03-05T17:18:37.695Z,100.00
2023-03-05T17:21:05.534Z,100.00
2023-03-05T17:23:31.939Z,100.00
2023-03-05T17:25:58.356Z,100.00
2023-03-05T17:28:25.648Z,100.00
2023-03-05T17:30:51.991Z,100.00
2023-03-05T17:33:18.366Z,100.00
2023-03-05T17:35:47.337Z,100.00
2023-03-05T17:38:13.816Z,100.00
2023-03-05T17:40:40.551Z,100.00
2023-03-05T17:43:06.902Z,100.00
2023-03-05T17:45:35.318Z,100.00
2023-03-05T17:48:01.874Z,100.00
2023-03-05T17:50:28.440Z,100.00
2023-03-05T17:52:55.239Z,100.00
2023-03-05T17:55:24.032Z,100.00
2023-03-05T17:57:50.509Z,100.00
2023-03-05T18:00:25.135Z,100.00
2023-03-05T18:02:52.582Z,100.00
2023-03-05T18:05:22.445Z,100.00
2023-03-05T18:07:49.278Z,100.00
2023-03-05T18:10:16.433Z,100.00
2023-03-05T18:12:42.969Z,100.00
2023-03-05T18:15:11.765Z,100.00
2023-03-05T18:17:38.373Z,100.00
2023-03-05T18:20:05.406Z,100.00
2023-03-05T18:22:31.748Z,100.00
2023-03-05T18:24:58.190Z,100.00
2023-03-05T18:27:24.907Z,100.00
2023-03-05T18:29:53.976Z,100.00
2023-03-05T18:32:24.063Z,100.00
2023-03-05T18:34:50.780Z,100.00
2023-03-05T18:37:17.401Z,100.00
2023-03-05T18:39:43.788Z,100.00
2023-03-05T18:42:14.169Z,100.00
2023-03-05T18:44:41.445Z,100.00
2023-03-05T18:47:07.819Z,100.00
2023-03-05T18:49:34.269Z,100.00
2023-03-05T18:52:00.675Z,100.00
2023-03-05T18:54:27.274Z,100.00
2023-03-05T18:56:53.645Z,100.00
2023-03-05T18:59:20.048Z,100.00
2023-03-05T19:01:46.397Z,100.00
2023-03-05T19:04:12.828Z,100.00
2023-03-05T19:06:39.250Z,100.00
2023-03-05T19:09:12.108Z,100.00
2023-03-05T19:11:38.442Z,100.00
2023-03-05T19:14:04.983Z,100.00
2023-03-05T19:16:38.149Z,100.00
2023-03-05T19:19:15.469Z,100.00
2023-03-05T19:21:53.560Z,100.00
2023-03-05T19:24:21.317Z,100.00
2023-03-05T19:26:47.991Z,100.00
2023-03-05T19:29:15.388Z,100.00
2023-03-05T19:31:41.958Z,100.00
2023-03-05T19:34:08.703Z,100.00
2023-03-05T19:36:35.507Z,100.00
2023-03-05T19:39:06.017Z,100.00
2023-03-05T19:41:32.752Z,100.00
2023-03-05T19:43:59.288Z,100.00
2023-03-05T19:46:25.718Z,100.00
2023-03-05T19:48:52.287Z,100.00
2023-03-05T19:51:21.480Z,100.00
2023-03-05T19:53:48.223Z,100.00
2023-03-05T19:56:16.371Z,100.00
2023-03-05T19:58:46.428Z,100.00
2023-03-05T20:01:25.811Z,100.00
2023-03-05T20:03:55.169Z,100.00
2023-03-05T20:06:22.463Z,100.00
2023-03-05T20:08:49.456Z,100.00
2023-03-05T20:11:17.594Z,100.00
2023-03-05T20:13:44.506Z,100.00
2023-03-05T20:16:23.256Z,100.00
2023-03-05T20:18:52.724Z,100.00
2023-03-05T20:21:23.154Z,100.00
2023-03-05T20:23:51.036Z,100.00
2023-03-05T20:26:17.584Z,100.00
2023-03-05T20:28:44.048Z,100.00
2023-03-05T20:31:10.724Z,100.00
2023-03-05T20:33:37.795Z,100.00
2023-03-05T20:36:04.648Z,100.00
2023-03-05T20:38:31.847Z,100.00
2023-03-05T20:41:05.357Z,100.00
2023-03-05T20:43:37.745Z,100.00
2023-03-05T20:46:04.728Z,100.00
2023-03-05T20:48:33.434Z,100.00
2023-03-05T20:51:11.156Z,100.00
2023-03-05T20:53:37.522Z,100.00
2023-03-05T20:56:04.024Z,100.00
2023-03-05T20:58:30.418Z,100.00
2023-03-05T21:00:56.876Z,100.00
2023-03-05T21:03:25.507Z,100.00
2023-03-05T21:05:51.971Z,100.00
2023-03-05T21:08:18.368Z,100.00
2023-03-05T21:10:44.706Z,100.00
2023-03-05T21:13:11.220Z,100.00
2023-03-05T21:15:40.495Z,100.00
2023-03-05T21:18:07.039Z,100.00
2023-03-05T21:20:33.620Z,100.00
2023-03-05T21:23:00.144Z,100.00
2023-03-05T21:25:29.437Z,100.00
2023-03-05T21:28:02.148Z,100.00
2023-03-05T21:30:39.804Z,100.00
2023-03-05T21:33:09.716Z,100.00
2023-03-05T21:35:36.545Z,100.00
2023-03-05T21:38:04.839Z,100.00
2023-03-05T21:40:32.268Z,100.00
2023-03-05T21:42:58.633Z,100.00
2023-03-05T21:45:27.481Z,100.00
2023-03-05T21:47:56.083Z,100.00
2023-03-05T21:50:24.512Z,100.00
2023-03-05T21:52:51.613Z,100.00
2023-03-05T21:55:22.541Z,100.00
2023-03-05T21:57:49.258Z,100.00
2023-03-05T22:00:18.108Z,100.00
2023-03-05T22:02:45.939Z,100.00
2023-03-05T22:05:15.451Z,100.00
2023-03-05T22:07:42.609Z,100.00
2023-03-05T22:10:14.743Z,100.00
2023-03-05T22:12:53.071Z,100.00
2023-03-05T22:15:20.658Z,100.00
2023-03-05T22:17:47.122Z,100.00
2023-03-05T22:20:13.546Z,100.00
2023-03-05T22:22:40.418Z,100.00
2023-03-05T22:25:08.101Z,100.00
2023-03-05T22:27:34.494Z,100.00
2023-03-05T22:30:00.827Z,100.00
2023-03-05T22:32:27.301Z,100.00
2023-03-05T22:34:56.550Z,100.00
2023-03-05T22:37:22.920Z,100.00
2023-03-05T22:39:53.645Z,100.00
2023-03-05T22:42:20.139Z,100.00
2023-03-05T22:44:46.528Z,100.00
2023-03-05T22:47:12.939Z,100.00
2023-03-05T22:49:39.292Z,100.00
2023-03-05T22:52:05.883Z,100.00
2023-03-05T22:54:32.842Z,100.00
2023-03-05T22:56:59.238Z,100.00
2023-03-05T22:59:25.570Z,100.00
2023-03-05T23:01:51.953Z,100.00
2023-03-05T23:04:36.754Z,100.00
2023-03-05T23:07:03.292Z,100.00
2023-03-05T23:09:29.633Z,100.00
2023-03-05T23:11:56.010Z,100.00
2023-03-05T23:14:22.342Z,100.00
2023-03-05T23:16:48.855Z,100.00
2023-03-05T23:19:15.184Z,100.00
2023-03-05T23:21:41.550Z,100.00
2023-03-05T23:24:08.274Z,100.00
2023-03-05T23:26:34.760Z,100.00
2023-03-05T23:29:01.099Z,100.00
2023-03-05T23:31:27.566Z,100.00
2023-03-05T23:33:53.953Z,100.00
2023-03-05T23:36:24.779Z,100.00
2023-03-05T23:38:57.426Z,100.00
2023-03-05T23:41:23.890Z,100.00
2023-03-05T23:43:50.230Z,100.00
2023-03-05T23:46:16.623Z,100.00
2023-03-05T23:48:43.019Z,100.00
2023-03-05T23:51:10.537Z,100.00
2023-03-05T23:53:37.542Z,100.00
2023-03-05T23:56:10.164Z,100.00
2023-03-05T23:58:37.781Z,100.00
