createdAt,value
2017-11-23T00:00:51.517Z,6.12
2017-11-23T00:03:21.238Z,5.95
2017-11-23T00:05:51.153Z,6.68
2017-11-23T00:08:20.982Z,6.12
2017-11-23T00:10:51.030Z,6.82
2017-11-23T00:13:20.952Z,5.68
2017-11-23T00:15:50.522Z,5.78
2017-11-23T00:18:20.282Z,5.68
2017-11-23T00:20:50.185Z,5.97
2017-11-23T00:23:20.055Z,5.35
2017-11-23T00:25:49.969Z,5.57
2017-11-23T00:28:19.805Z,5.68
2017-11-23T00:30:49.787Z,5.30
2017-11-23T00:33:19.669Z,4.85
2017-11-23T00:35:49.517Z,4.53
2017-11-23T00:38:19.287Z,8.00
2017-11-23T00:40:49.095Z,5.20
2017-11-23T00:43:18.888Z,6.57
2017-11-23T00:45:48.770Z,7.60
2017-11-23T00:48:18.664Z,5.32
2017-11-23T00:50:48.862Z,5.93
2017-11-23T00:53:18.647Z,6.80
2017-11-23T00:55:48.556Z,6.55
2017-11-23T00:58:19.168Z,6.65
2017-11-23T01:00:49.755Z,6.82
2017-11-23T01:03:19.421Z,6.35
2017-11-23T01:05:49.327Z,6.32
2017-11-23T01:08:19.438Z,6.43
2017-11-23T01:10:49.387Z,6.32
2017-11-23T01:13:19.263Z,6.35
2017-11-23T01:15:49.197Z,5.97
2017-11-23T01:18:19.047Z,6.80
2017-11-23T01:20:49.043Z,5.97
2017-11-23T01:23:19.397Z,6.07
2017-11-23T01:25:49.371Z,6.43
2017-11-23T01:28:19.599Z,5.90
2017-11-23T01:30:49.526Z,6.95
2017-11-23T01:33:19.358Z,6.28
2017-11-23T01:35:49.150Z,7.18
2017-11-23T01:38:19.004Z,6.62
2017-11-23T01:40:48.935Z,5.95
2017-11-23T01:43:18.275Z,5.32
2017-11-23T01:45:47.920Z,6.25
2017-11-23T01:48:17.597Z,6.60
2017-11-23T01:50:47.210Z,6.43
2017-11-23T01:53:16.943Z,6.43
2017-11-23T01:55:46.701Z,6.70
2017-11-23T01:58:15.878Z,6.30
2017-11-23T02:00:45.765Z,6.95
2017-11-23T02:03:15.470Z,7.12
2017-11-23T02:05:45.385Z,6.30
2017-11-23T02:08:15.205Z,8.10
2017-11-23T02:10:44.938Z,7.37
2017-11-23T02:13:14.550Z,7.43
2017-11-23T02:15:44.312Z,6.80
2017-11-23T02:18:13.947Z,7.10
2017-11-23T02:20:43.390Z,6.30
2017-11-23T02:23:13.358Z,6.85
2017-11-23T02:25:43.118Z,7.37
2017-11-23T02:28:12.554Z,8.02
2017-11-23T02:30:41.934Z,6.55
2017-11-23T02:33:11.673Z,6.30
2017-11-23T02:35:41.512Z,6.53
2017-11-23T02:38:11.436Z,5.95
2017-11-23T02:40:40.962Z,5.43
2017-11-23T02:43:10.465Z,5.53
2017-11-23T02:45:39.660Z,7.10
2017-11-23T02:48:09.204Z,6.55
2017-11-23T02:50:38.826Z,6.65
2017-11-23T02:53:08.504Z,9.35
2017-11-23T02:55:38.421Z,8.98
2017-11-23T02:58:07.939Z,7.62
2017-11-23T03:00:37.741Z,8.82
2017-11-23T03:03:07.666Z,9.38
2017-11-23T03:05:45.943Z,12.73
2017-11-23T03:08:16.611Z,11.75
2017-11-23T03:10:46.823Z,16.45
2017-11-23T03:13:16.695Z,17.67
2017-11-23T03:15:46.538Z,14.32
2017-11-23T03:18:16.548Z,14.05
2017-11-23T03:20:46.210Z,17.17
2017-11-23T03:23:15.987Z,14.60
2017-11-23T03:25:45.902Z,12.37
2017-11-23T03:28:15.816Z,13.45
2017-11-23T03:30:45.620Z,14.57
2017-11-23T03:33:15.474Z,12.05
2017-11-23T03:35:45.312Z,15.02
2017-11-23T03:38:15.163Z,13.13
2017-11-23T03:40:44.898Z,11.35
2017-11-23T03:43:14.874Z,11.73
2017-11-23T03:45:45.092Z,17.05
2017-11-23T03:48:14.883Z,11.35
2017-11-23T03:50:44.901Z,12.10
2017-11-23T03:53:14.556Z,13.43
2017-11-23T03:55:44.920Z,16.55
2017-11-23T03:58:14.827Z,11.65
2017-11-23T04:00:44.427Z,14.75
2017-11-23T04:03:13.755Z,13.25
2017-11-23T04:05:50.814Z,14.13
2017-11-23T04:08:23.093Z,10.93
2017-11-23T04:10:53.252Z,13.13
2017-11-23T04:13:35.089Z,14.05
2017-11-23T04:16:07.120Z,20.85
2017-11-23T04:18:36.998Z,16.10
2017-11-23T04:21:06.551Z,14.63
2017-11-23T04:23:36.209Z,12.70
2017-11-23T04:26:05.715Z,15.10
2017-11-23T04:28:35.621Z,13.65
2017-11-23T04:31:05.521Z,15.30
2017-11-23T04:33:35.446Z,11.82
2017-11-23T04:36:05.879Z,15.65
2017-11-23T04:38:35.801Z,12.10
2017-11-23T04:41:05.400Z,13.57
2017-11-23T04:43:34.877Z,13.75
2017-11-23T04:46:04.745Z,11.88
2017-11-23T04:48:34.669Z,12.63
2017-11-23T04:51:04.515Z,11.70
2017-11-23T04:53:34.238Z,14.82
2017-11-23T04:56:03.902Z,16.30
2017-11-23T04:58:33.478Z,11.18
2017-11-23T05:01:02.972Z,12.48
2017-11-23T05:03:32.892Z,13.02
2017-11-23T05:06:02.751Z,11.95
2017-11-23T05:08:32.516Z,9.95
2017-11-23T05:11:02.599Z,10.25
2017-11-23T05:13:32.509Z,10.13
2017-11-23T05:16:02.369Z,9.80
2017-11-23T05:18:32.222Z,15.23
2017-11-23T05:21:16.560Z,12.82
2017-11-23T05:23:48.247Z,13.18
2017-11-23T05:26:18.123Z,12.40
2017-11-23T05:28:47.877Z,15.02
2017-11-23T05:31:18.023Z,13.75
2017-11-23T05:33:47.991Z,12.55
2017-11-23T05:36:18.061Z,11.55
2017-11-23T05:38:47.896Z,12.40
2017-11-23T05:41:26.648Z,11.73
2017-11-23T05:43:58.792Z,12.75
2017-11-23T05:46:28.741Z,11.90
2017-11-23T05:48:58.657Z,9.63
2017-11-23T05:51:28.461Z,12.80
2017-11-23T05:53:58.419Z,10.23
2017-11-23T05:56:28.140Z,11.50
2017-11-23T05:58:58.256Z,12.43
2017-11-23T06:01:28.132Z,9.43
2017-11-23T06:06:34.563Z,10.80
2017-11-23T06:09:03.770Z,10.02
2017-11-23T06:11:33.705Z,10.40
2017-11-23T06:14:03.599Z,10.52
2017-11-23T06:16:33.433Z,9.90
2017-11-23T06:19:03.387Z,10.35
2017-11-23T06:21:42.770Z,10.55
2017-11-23T06:24:12.687Z,9.38
2017-11-23T06:26:46.835Z,9.38
2017-11-23T06:41:50.164Z,12.10
2017-11-23T06:44:22.673Z,12.25
2017-11-23T06:46:52.998Z,9.57
2017-11-23T06:49:28.173Z,10.18
2017-11-23T06:51:59.007Z,11.20
2017-11-23T06:54:29.219Z,10.77
2017-11-23T06:57:03.826Z,8.90
2017-11-23T06:59:33.934Z,12.85
2017-11-23T07:02:04.020Z,14.75
2017-11-23T07:04:34.851Z,9.52
2017-11-23T07:07:06.596Z,9.10
2017-11-23T07:09:36.832Z,18.08
2017-11-23T07:12:09.672Z,10.48
2017-11-23T07:14:39.645Z,13.60
2017-11-23T07:17:10.128Z,16.80
2017-11-23T07:19:39.907Z,11.60
2017-11-23T07:22:10.032Z,13.32
2017-11-23T07:24:40.865Z,12.50
2017-11-23T07:27:10.766Z,15.73
2017-11-23T07:29:40.690Z,12.85
2017-11-23T07:32:12.092Z,14.90
2017-11-23T07:34:42.261Z,14.60
2017-11-23T07:37:13.163Z,12.68
2017-11-23T07:39:43.507Z,13.57
2017-11-23T07:42:15.938Z,11.68
2017-11-23T07:44:46.093Z,11.93
2017-11-23T07:47:18.757Z,11.25
2017-11-23T07:49:48.654Z,11.00
2017-11-23T07:52:18.455Z,12.90
2017-11-23T07:54:49.044Z,11.80
2017-11-23T07:57:19.382Z,13.73
2017-11-23T07:59:50.327Z,15.80
2017-11-23T08:02:22.880Z,12.50
2017-11-23T08:04:52.813Z,12.85
2017-11-23T08:07:26.682Z,10.18
2017-11-23T08:09:57.148Z,11.02
2017-11-23T08:12:27.009Z,11.05
2017-11-23T08:14:56.888Z,13.15
2017-11-23T08:17:26.438Z,9.38
2017-11-23T08:19:56.401Z,9.75
2017-11-23T08:22:26.828Z,9.07
2017-11-23T08:24:56.779Z,8.80
2017-11-23T08:27:26.734Z,8.70
2017-11-23T08:29:56.354Z,9.18
2017-11-23T08:32:30.519Z,8.20
2017-11-23T08:35:01.541Z,11.10
2017-11-23T08:37:31.997Z,8.02
2017-11-23T08:40:03.269Z,8.13
2017-11-23T08:42:33.279Z,6.90
2017-11-23T08:45:03.954Z,7.25
2017-11-23T08:47:34.064Z,25.25
2017-11-23T08:50:03.876Z,7.00
2017-11-23T08:52:33.882Z,7.20
2017-11-23T08:55:03.777Z,7.57
2017-11-23T08:57:33.630Z,6.53
2017-11-23T09:00:03.650Z,7.50
2017-11-23T09:02:33.540Z,7.55
2017-11-23T09:05:06.503Z,7.28
2017-11-23T09:07:36.544Z,7.95
2017-11-23T09:10:06.765Z,7.60
2017-11-23T09:12:40.697Z,6.70
2017-11-23T09:15:10.420Z,7.20
2017-11-23T09:17:40.694Z,7.53
2017-11-23T09:20:11.161Z,9.27
2017-11-23T09:22:41.234Z,10.98
2017-11-23T09:25:11.412Z,9.05
2017-11-23T09:27:41.236Z,9.25
2017-11-23T09:30:11.986Z,8.07
2017-11-23T09:32:42.098Z,8.55
2017-11-23T09:35:12.344Z,8.98
2017-11-23T09:37:42.474Z,8.93
2017-11-23T09:40:12.842Z,9.65
2017-11-23T09:42:42.900Z,8.30
2017-11-23T09:45:13.567Z,8.10
2017-11-23T09:47:43.763Z,9.48
2017-11-23T09:50:13.541Z,8.18
2017-11-23T09:52:43.352Z,8.45
2017-11-23T09:55:13.212Z,10.30
2017-11-23T09:57:44.622Z,8.10
2017-11-23T10:00:14.569Z,8.75
2017-11-23T10:02:45.926Z,9.95
2017-11-23T10:05:15.755Z,8.63
2017-11-23T10:07:45.571Z,8.88
2017-11-23T10:10:15.325Z,9.40
2017-11-23T10:12:45.120Z,9.32
2017-11-23T10:15:15.560Z,10.65
2017-11-23T10:17:45.223Z,10.25
2017-11-23T10:20:15.054Z,10.40
2017-11-23T10:22:44.944Z,10.73
2017-11-23T10:25:14.819Z,10.95
2017-11-23T10:27:44.591Z,10.98
2017-11-23T10:30:14.586Z,12.50
2017-11-23T10:32:45.378Z,12.68
2017-11-23T10:35:15.263Z,11.30
2017-11-23T10:37:45.234Z,10.90
2017-11-23T10:40:15.865Z,12.00
2017-11-23T10:42:45.762Z,12.20
2017-11-23T10:45:15.521Z,11.57
2017-11-23T10:47:53.655Z,10.07
2017-11-23T10:50:23.376Z,9.40
2017-11-23T10:52:53.714Z,9.47
2017-11-23T10:55:26.087Z,10.30
2017-11-23T10:57:56.017Z,10.70
2017-11-23T11:00:25.910Z,9.27
2017-11-23T11:02:55.522Z,9.50
2017-11-23T11:05:25.382Z,9.20
2017-11-23T11:07:55.711Z,9.03
2017-11-23T11:10:25.740Z,8.70
2017-11-23T11:12:56.150Z,8.20
2017-11-23T11:15:27.460Z,8.70
2017-11-23T11:17:57.627Z,7.10
2017-11-23T11:20:29.779Z,7.50
2017-11-23T11:22:59.825Z,7.33
2017-11-23T11:25:31.930Z,6.53
2017-11-23T11:28:01.878Z,6.90
2017-11-23T11:30:31.469Z,7.60
2017-11-23T11:33:01.179Z,7.53
2017-11-23T11:35:30.830Z,7.90
2017-11-23T11:38:00.411Z,8.20
2017-11-23T11:40:32.050Z,11.50
2017-11-23T11:43:01.953Z,13.50
2017-11-23T11:45:32.731Z,18.37
2017-11-23T11:48:02.446Z,18.13
2017-11-23T11:50:32.255Z,17.73
2017-11-23T11:53:02.095Z,18.83
2017-11-23T11:55:31.657Z,19.47
2017-11-23T11:58:02.562Z,11.20
2017-11-23T12:00:43.440Z,9.67
2017-11-23T12:03:16.251Z,9.37
2017-11-23T12:05:46.031Z,10.00
2017-11-23T12:08:15.765Z,9.10
2017-11-23T12:10:45.619Z,9.87
2017-11-23T12:13:15.696Z,9.20
2017-11-23T12:15:56.640Z,9.73
2017-11-23T12:18:33.334Z,10.03
2017-11-23T12:21:26.809Z,11.20
2017-11-23T12:24:07.419Z,11.70
2017-11-23T12:26:36.960Z,12.03
2017-11-23T12:29:17.959Z,11.27
2017-11-23T12:31:47.511Z,11.43
2017-11-23T12:34:17.245Z,18.57
2017-11-23T12:36:47.496Z,20.17
2017-11-23T12:39:18.050Z,19.50
2017-11-23T12:41:47.990Z,19.57
2017-11-23T12:44:17.892Z,20.00
2017-11-23T12:46:47.963Z,19.73
2017-11-23T12:49:17.905Z,19.37
2017-11-23T12:51:47.813Z,20.63
2017-11-23T12:54:17.713Z,21.50
2017-11-23T12:56:47.949Z,21.07
2017-11-23T12:59:17.699Z,19.83
2017-11-23T13:01:48.081Z,20.43
2017-11-23T13:04:18.980Z,20.27
2017-11-23T13:06:48.588Z,19.93
2017-11-23T13:09:18.638Z,21.83
2017-11-23T13:11:49.217Z,21.60
2017-11-23T13:14:19.498Z,30.70
2017-11-23T13:16:50.063Z,21.57
2017-11-23T13:19:19.595Z,19.77
2017-11-23T13:21:49.653Z,17.83
2017-11-23T13:24:21.064Z,19.10
2017-11-23T13:26:51.376Z,18.50
2017-11-23T13:29:21.639Z,19.10
2017-11-23T13:31:51.825Z,19.73
2017-11-23T13:34:21.944Z,20.97
2017-11-23T13:36:52.781Z,22.90
2017-11-23T13:39:22.481Z,21.00
2017-11-23T13:41:52.197Z,21.73
2017-11-23T13:44:21.733Z,19.13
2017-11-23T13:46:51.485Z,21.00
2017-11-23T13:49:21.678Z,22.33
2017-11-23T13:51:51.558Z,22.10
2017-11-23T13:54:21.327Z,20.77
2017-11-23T14:02:00.100Z,20.47
2017-11-23T14:04:29.803Z,18.57
2017-11-23T14:06:59.770Z,18.70
2017-11-23T14:09:29.582Z,18.03
2017-11-23T14:11:59.097Z,19.63
2017-11-23T14:14:29.027Z,18.50
2017-11-23T14:16:59.101Z,19.03
2017-11-23T14:19:28.739Z,19.53
2017-11-23T14:21:59.025Z,20.07
2017-11-23T14:24:29.060Z,19.50
2017-11-23T14:26:59.456Z,18.20
2017-11-23T14:29:33.601Z,19.70
2017-11-23T14:32:03.274Z,18.57
2017-11-23T14:34:32.838Z,20.97
2017-11-23T14:37:02.487Z,26.77
2017-11-23T14:39:32.373Z,28.30
2017-11-23T14:42:02.586Z,27.90
2017-11-23T14:44:33.195Z,28.45
2017-11-23T14:47:03.260Z,27.73
2017-11-23T14:49:33.183Z,30.48
2017-11-23T14:52:03.240Z,33.13
2017-11-23T14:54:33.842Z,31.58
2017-11-23T14:57:03.688Z,31.02
2017-11-23T14:59:35.214Z,29.17
2017-11-23T15:02:06.274Z,28.60
2017-11-23T15:04:36.205Z,29.37
2017-11-23T15:07:06.120Z,29.40
2017-11-23T15:12:14.097Z,30.85
2017-11-23T15:14:45.593Z,30.25
2017-11-23T15:17:16.002Z,27.35
2017-11-23T15:19:48.993Z,28.27
2017-11-23T15:22:19.162Z,27.92
2017-11-23T15:24:49.408Z,29.08
2017-11-23T15:27:19.476Z,29.05
2017-11-23T15:29:49.416Z,29.00
2017-11-23T15:32:19.403Z,28.40
2017-11-23T15:34:49.415Z,29.17
2017-11-23T15:37:19.440Z,30.10
2017-11-23T15:39:50.203Z,31.77
2017-11-23T15:42:21.044Z,33.22
2017-11-23T15:44:50.954Z,34.20
2017-11-23T15:47:20.932Z,34.25
2017-11-23T15:49:52.799Z,35.72
2017-11-23T15:52:25.097Z,35.05
2017-11-23T15:55:02.571Z,34.45
2017-11-23T15:57:48.052Z,36.00
2017-11-23T16:00:17.954Z,36.65
2017-11-23T16:02:50.671Z,36.60
2017-11-23T16:05:29.405Z,34.53
2017-11-23T16:07:59.315Z,34.17
2017-11-23T16:10:30.162Z,32.35
2017-11-23T16:13:00.360Z,32.47
2017-11-23T16:15:30.700Z,31.95
2017-11-23T16:18:00.721Z,31.95
2017-11-23T16:20:30.602Z,33.45
2017-11-23T16:23:00.492Z,34.05
2017-11-23T16:25:30.620Z,34.65
2017-11-23T16:28:00.343Z,35.55
2017-11-23T16:30:30.053Z,34.28
2017-11-23T16:33:00.154Z,35.30
2017-11-23T16:35:31.199Z,35.92
2017-11-23T16:38:01.488Z,35.03
2017-11-23T16:40:36.843Z,36.17
2017-11-23T16:43:11.751Z,33.53
2017-11-23T16:48:47.706Z,33.63
2017-11-23T16:51:26.244Z,34.50
2017-11-23T16:57:29.464Z,36.55
2017-11-23T17:08:55.673Z,37.20
2017-11-23T17:14:46.537Z,38.15
2017-11-23T17:17:36.200Z,36.13
2017-11-23T17:22:55.714Z,34.20
2017-11-23T17:25:34.069Z,35.90
2017-11-23T17:28:08.372Z,33.58
2017-11-23T17:35:49.008Z,31.15
2017-11-23T17:43:26.882Z,35.00
2017-11-23T17:51:14.127Z,32.10
2017-11-23T17:53:44.599Z,35.50
2017-11-23T17:56:17.004Z,33.25
2017-11-23T17:58:47.100Z,35.03
2017-11-23T18:03:54.411Z,31.50
2017-11-23T18:06:24.852Z,30.98
2017-11-23T18:08:55.992Z,32.58
2017-11-23T18:11:26.099Z,32.45
2017-11-23T18:16:31.141Z,29.02
2017-11-23T18:19:05.926Z,32.90
2017-11-23T18:21:35.885Z,32.42
2017-11-23T18:24:06.263Z,30.15
2017-11-23T18:26:36.263Z,32.28
2017-11-23T18:29:06.318Z,30.37
2017-11-23T18:31:39.824Z,33.72
2017-11-23T18:34:09.728Z,33.28
2017-11-23T18:36:39.702Z,35.22
2017-11-23T18:39:09.751Z,32.47
2017-11-23T18:41:40.387Z,34.22
2017-11-23T18:44:11.176Z,37.25
2017-11-23T18:46:44.931Z,36.28
2017-11-23T18:49:15.492Z,35.88
2017-11-23T18:51:53.452Z,35.95
2017-11-23T18:54:24.212Z,35.80
2017-11-23T18:56:55.184Z,36.22
2017-11-23T18:59:30.338Z,34.55
2017-11-23T19:02:00.319Z,32.55
2017-11-23T19:04:30.534Z,35.92
2017-11-23T19:07:00.733Z,35.75
2017-11-23T19:09:34.921Z,32.88
2017-11-23T19:12:04.849Z,32.00
2017-11-23T19:14:34.769Z,34.08
2017-11-23T19:17:04.581Z,33.03
2017-11-23T19:19:34.615Z,32.75
2017-11-23T19:22:04.506Z,31.15
2017-11-23T19:24:34.579Z,33.08
2017-11-23T19:27:04.509Z,32.80
2017-11-23T19:29:35.833Z,30.62
2017-11-23T19:32:05.836Z,31.20
2017-11-23T19:34:37.320Z,31.92
2017-11-23T19:37:10.364Z,32.42
2017-11-23T19:39:40.229Z,31.65
2017-11-23T19:42:10.445Z,31.80
2017-11-23T19:44:41.696Z,28.50
2017-11-23T19:47:11.646Z,30.08
2017-11-23T19:49:41.505Z,29.10
2017-11-23T19:52:11.328Z,30.30
2017-11-23T19:54:41.603Z,29.17
2017-11-23T19:57:11.533Z,29.50
2017-11-23T19:59:41.682Z,29.10
2017-11-23T20:02:11.560Z,29.65
2017-11-23T20:04:41.798Z,27.02
2017-11-23T20:07:11.587Z,25.45
2017-11-23T20:09:41.372Z,23.83
2017-11-23T20:12:11.040Z,26.98
2017-11-23T20:14:40.908Z,27.37
2017-11-23T20:17:10.812Z,26.30
2017-11-23T20:19:40.989Z,28.20
2017-11-23T20:22:10.884Z,25.75
2017-11-23T20:24:40.751Z,26.92
2017-11-23T20:27:10.673Z,24.35
2017-11-23T20:29:40.713Z,27.70
2017-11-23T20:32:10.805Z,27.23
2017-11-23T20:34:40.944Z,27.37
2017-11-23T20:37:10.949Z,27.23
2017-11-23T20:39:41.042Z,27.48
2017-11-23T20:42:10.959Z,27.42
2017-11-23T20:44:40.840Z,27.17
2017-11-23T20:47:11.593Z,24.48
2017-11-23T20:49:41.560Z,27.90
2017-11-23T20:52:11.427Z,25.12
2017-11-23T20:54:41.353Z,27.95
2017-11-23T20:57:11.288Z,27.00
2017-11-23T20:59:41.168Z,26.65
2017-11-23T21:02:11.078Z,27.60
2017-11-23T21:04:40.983Z,27.62
2017-11-23T21:07:10.656Z,27.50
2017-11-23T21:09:41.025Z,27.42
2017-11-23T21:12:10.945Z,27.50
2017-11-23T21:14:41.583Z,27.87
2017-11-23T21:17:13.821Z,28.02
2017-11-23T21:19:43.658Z,28.40
2017-11-23T21:22:14.134Z,26.10
2017-11-23T21:24:44.363Z,25.75
2017-11-23T21:27:14.434Z,25.77
2017-11-23T21:29:44.281Z,26.25
2017-11-23T21:32:22.048Z,23.62
2017-11-23T21:34:55.084Z,25.05
2017-11-23T21:37:25.176Z,24.80
2017-11-23T21:39:55.121Z,26.20
2017-11-23T21:42:31.038Z,25.45
2017-11-23T21:45:02.765Z,24.92
2017-11-23T21:47:32.706Z,25.42
2017-11-23T21:50:03.105Z,24.83
2017-11-23T21:52:35.318Z,25.55
2017-11-23T21:55:06.401Z,25.35
2017-11-23T21:57:36.308Z,25.25
2017-11-23T22:00:06.203Z,23.65
2017-11-23T22:02:36.508Z,25.23
2017-11-23T22:05:06.384Z,24.08
2017-11-23T22:07:36.598Z,24.67
2017-11-23T22:10:06.544Z,23.67
2017-11-23T22:12:36.451Z,24.12
2017-11-23T22:15:07.077Z,22.52
2017-11-23T22:17:37.139Z,21.40
2017-11-23T22:20:07.147Z,22.85
2017-11-23T22:22:37.098Z,23.02
2017-11-23T22:25:07.040Z,23.58
2017-11-23T22:27:38.627Z,25.08
2017-11-23T22:32:44.860Z,25.02
2017-11-23T22:35:14.955Z,24.40
2017-11-23T22:37:45.035Z,24.63
2017-11-23T22:40:18.981Z,25.48
2017-11-23T22:42:48.847Z,26.27
2017-11-23T22:45:18.721Z,25.27
2017-11-23T22:47:48.700Z,25.30
2017-11-23T22:50:19.357Z,25.15
2017-11-23T22:52:49.751Z,26.95
2017-11-23T22:55:19.579Z,25.40
2017-11-23T22:57:49.629Z,25.73
2017-11-23T23:00:19.462Z,23.52
2017-11-23T23:02:49.155Z,23.35
2017-11-23T23:05:19.330Z,22.13
2017-11-23T23:07:49.227Z,24.55
2017-11-23T23:10:19.205Z,23.80
2017-11-23T23:12:48.890Z,24.00
2017-11-23T23:15:18.714Z,24.42
2017-11-23T23:17:48.603Z,23.23
2017-11-23T23:20:18.529Z,24.45
2017-11-23T23:22:52.552Z,24.40
2017-11-23T23:25:22.795Z,24.00
2017-11-23T23:27:54.117Z,23.42
2017-11-23T23:30:27.678Z,24.27
2017-11-23T23:32:57.754Z,23.33
2017-11-23T23:35:27.814Z,23.92
2017-11-23T23:37:57.730Z,24.02
2017-11-23T23:40:27.635Z,25.90
2017-11-23T23:42:57.759Z,24.00
2017-11-23T23:45:27.645Z,22.40
2017-11-23T23:47:57.639Z,23.77
2017-11-23T23:50:27.546Z,26.05
2017-11-23T23:52:57.674Z,24.80
2017-11-23T23:55:27.500Z,27.92
2017-11-23T23:57:57.368Z,25.42
