createdAt,value
2022-07-27T00:01:51.219Z,18.80
2022-07-27T00:06:50.195Z,18.80
2022-07-27T00:11:49.593Z,18.70
2022-07-27T00:16:47.678Z,18.70
2022-07-27T00:21:46.793Z,18.60
2022-07-27T00:26:44.852Z,18.60
2022-07-27T00:31:44.566Z,18.50
2022-07-27T00:36:42.701Z,18.40
2022-07-27T00:41:40.748Z,18.30
2022-07-27T00:46:39.125Z,18.20
2022-07-27T00:51:38.635Z,18.20
2022-07-27T00:56:36.833Z,18.10
2022-07-27T01:01:35.035Z,18.20
2022-07-27T01:06:35.329Z,18.00
2022-07-27T01:11:35.054Z,18.00
2022-07-27T01:16:33.616Z,18.00
2022-07-27T01:21:35.869Z,18.00
2022-07-27T01:26:36.085Z,17.90
2022-07-27T01:31:34.218Z,17.90
2022-07-27T01:36:32.451Z,17.80
2022-07-27T01:41:31.863Z,17.60
2022-07-27T01:46:29.882Z,17.50
2022-07-27T01:51:28.017Z,17.40
2022-07-27T01:56:27.054Z,17.20
2022-07-27T02:01:26.570Z,17.10
2022-07-27T02:06:24.615Z,17.00
2022-07-27T02:11:40.297Z,16.90
2022-07-27T02:16:39.861Z,16.80
2022-07-27T02:21:38.419Z,16.70
2022-07-27T02:26:36.505Z,16.60
2022-07-27T02:31:34.640Z,16.40
2022-07-27T02:36:34.038Z,16.30
2022-07-27T02:41:32.100Z,16.20
2022-07-27T02:46:30.227Z,16.00
2022-07-27T02:51:28.379Z,15.90
2022-07-27T02:56:27.998Z,15.90
2022-07-27T03:01:26.419Z,15.90
2022-07-27T03:06:24.571Z,15.90
2022-07-27T03:11:22.763Z,15.80
2022-07-27T03:16:22.322Z,15.60
2022-07-27T03:21:20.416Z,15.70
2022-07-27T03:26:19.649Z,15.70
2022-07-27T03:31:17.693Z,15.60
2022-07-27T03:36:17.063Z,15.60
2022-07-27T03:41:15.153Z,15.60
2022-07-27T03:46:13.402Z,15.60
2022-07-27T03:51:11.554Z,15.50
2022-07-27T03:56:11.049Z,15.60
2022-07-27T04:01:09.293Z,15.60
2022-07-27T04:06:07.456Z,15.60
2022-07-27T04:11:05.584Z,15.60
2022-07-27T04:16:07.306Z,15.70
2022-07-27T04:21:06.371Z,15.80
2022-07-27T04:26:04.549Z,16.00
2022-07-27T04:31:02.842Z,16.00
2022-07-27T04:36:02.983Z,16.10
2022-07-27T04:41:01.016Z,16.20
2022-07-27T04:45:59.214Z,16.20
2022-07-27T04:50:57.254Z,16.30
2022-07-27T04:55:56.825Z,16.30
2022-07-27T05:00:54.886Z,16.40
2022-07-27T05:05:53.941Z,16.60
2022-07-27T05:10:51.958Z,16.60
2022-07-27T05:15:55.387Z,16.80
2022-07-27T05:20:54.135Z,16.90
2022-07-27T05:25:52.317Z,16.90
2022-07-27T05:30:51.950Z,16.90
2022-07-27T05:35:50.014Z,16.80
2022-07-27T05:40:48.493Z,16.80
2022-07-27T05:45:46.713Z,17.00
2022-07-27T05:50:46.103Z,16.90
2022-07-27T05:55:58.712Z,16.70
2022-07-27T06:00:58.029Z,16.50
2022-07-27T06:06:14.937Z,16.40
2022-07-27T06:11:16.136Z,16.70
2022-07-27T06:16:14.361Z,17.00
2022-07-27T06:21:13.719Z,17.00
2022-07-27T06:26:11.715Z,17.20
2022-07-27T06:31:10.168Z,17.30
2022-07-27T06:36:09.271Z,17.20
2022-07-27T06:41:08.917Z,17.40
2022-07-27T06:46:07.584Z,17.50
2022-07-27T06:51:05.609Z,17.30
2022-07-27T06:56:04.890Z,17.50
2022-07-27T07:01:04.646Z,17.60
2022-07-27T07:06:02.728Z,17.90
2022-07-27T07:11:00.749Z,18.10
2022-07-27T07:15:58.905Z,18.40
2022-07-27T07:20:59.017Z,18.50
2022-07-27T07:25:57.011Z,18.60
2022-07-27T07:30:55.027Z,18.40
2022-07-27T07:36:12.497Z,18.60
2022-07-27T07:41:12.589Z,19.00
2022-07-27T07:46:10.707Z,19.10
2022-07-27T07:51:08.748Z,19.10
2022-07-27T07:56:06.778Z,19.10
2022-07-27T08:01:06.125Z,19.30
2022-07-27T08:06:04.132Z,19.40
2022-07-27T08:11:02.175Z,19.30
2022-07-27T08:16:00.246Z,19.40
2022-07-27T08:20:59.642Z,19.20
2022-07-27T08:25:57.696Z,19.40
2022-07-27T08:30:55.702Z,19.60
2022-07-27T08:35:53.854Z,19.70
2022-07-27T08:40:53.296Z,19.60
2022-07-27T08:45:54.661Z,19.70
2022-07-27T08:50:53.753Z,19.70
2022-07-27T08:55:53.177Z,19.70
2022-07-27T09:00:51.475Z,19.70
2022-07-27T09:05:50.857Z,19.70
2022-07-27T09:10:49.016Z,19.70
2022-07-27T09:16:16.146Z,19.60
2022-07-27T09:21:15.332Z,19.80
2022-07-27T09:26:30.377Z,19.60
2022-07-27T09:31:33.200Z,19.70
2022-07-27T09:36:32.278Z,20.80
2022-07-27T09:41:41.283Z,21.50
2022-07-27T09:46:42.694Z,21.00
2022-07-27T09:52:02.607Z,20.30
2022-07-27T09:57:02.862Z,20.00
2022-07-27T10:02:02.587Z,19.70
2022-07-27T10:07:03.934Z,19.60
2022-07-27T10:12:04.562Z,20.10
2022-07-27T10:17:04.931Z,20.80
2022-07-27T10:22:02.975Z,21.10
2022-07-27T10:27:18.277Z,20.60
2022-07-27T10:32:24.921Z,20.70
2022-07-27T10:37:27.652Z,21.90
2022-07-27T10:42:28.549Z,22.90
2022-07-27T10:47:34.258Z,22.50
2022-07-27T10:52:43.404Z,21.80
2022-07-27T10:57:41.421Z,21.70
2022-07-27T11:02:42.407Z,21.80
2022-07-27T11:08:05.030Z,22.30
2022-07-27T11:13:08.540Z,22.00
2022-07-27T11:18:09.525Z,22.40
2022-07-27T11:23:50.633Z,23.30
2022-07-27T11:28:38.545Z,22.90
2022-07-27T11:33:49.677Z,22.80
2022-07-27T11:38:49.915Z,23.00
2022-07-27T11:43:47.901Z,22.60
2022-07-27T11:49:09.020Z,22.90
2022-07-27T11:54:09.291Z,22.60
2022-07-27T11:59:10.854Z,22.50
2022-07-27T12:04:18.365Z,22.10
2022-07-27T12:09:18.373Z,21.90
2022-07-27T12:14:16.612Z,21.90
2022-07-27T12:19:24.719Z,22.10
2022-07-27T12:24:34.378Z,22.60
2022-07-27T12:29:32.557Z,23.20
2022-07-27T12:34:35.928Z,23.40
2022-07-27T12:39:33.941Z,23.50
2022-07-27T12:44:36.108Z,23.50
2022-07-27T12:49:35.784Z,23.30
2022-07-27T12:54:33.848Z,23.20
2022-07-27T12:59:31.894Z,22.70
2022-07-27T13:04:29.921Z,22.60
2022-07-27T13:10:02.789Z,22.30
2022-07-27T13:14:47.454Z,21.90
2022-07-27T13:19:45.507Z,21.70
2022-07-27T13:24:44.919Z,21.80
2022-07-27T13:29:43.650Z,22.10
2022-07-27T13:34:41.660Z,22.20
2022-07-27T13:39:39.748Z,22.70
2022-07-27T13:49:57.215Z,23.50
2022-07-27T13:54:55.340Z,23.30
2022-07-27T13:59:54.955Z,23.50
2022-07-27T14:04:52.939Z,23.10
2022-07-27T14:10:08.642Z,22.90
2022-07-27T14:15:09.284Z,22.70
2022-07-27T14:20:08.837Z,22.50
2022-07-27T14:25:07.956Z,22.60
2022-07-27T14:30:09.139Z,22.90
2022-07-27T14:35:08.235Z,22.80
2022-07-27T14:40:07.807Z,23.00
2022-07-27T14:45:08.537Z,23.20
2022-07-27T14:50:09.568Z,23.20
2022-07-27T14:55:08.410Z,23.00
2022-07-27T15:00:10.731Z,22.50
2022-07-27T15:05:10.478Z,22.40
2022-07-27T15:10:10.370Z,22.40
2022-07-27T15:15:10.976Z,22.60
2022-07-27T15:20:10.438Z,22.70
2022-07-27T15:25:12.184Z,22.80
2022-07-27T15:30:12.872Z,22.90
2022-07-27T15:35:11.132Z,23.30
2022-07-27T15:40:28.251Z,23.50
2022-07-27T15:45:27.829Z,23.20
2022-07-27T15:50:26.397Z,22.80
2022-07-27T15:55:24.500Z,22.60
2022-07-27T16:00:22.664Z,22.40
2022-07-27T16:05:25.527Z,22.50
2022-07-27T16:10:23.800Z,23.10
2022-07-27T16:15:42.120Z,23.60
2022-07-27T16:20:43.223Z,23.30
2022-07-27T16:26:02.693Z,23.10
2022-07-27T16:30:59.463Z,22.90
2022-07-27T16:35:59.554Z,22.80
2022-07-27T16:40:57.602Z,22.90
2022-07-27T16:45:57.182Z,23.20
2022-07-27T16:50:55.180Z,23.70
2022-07-27T16:55:57.614Z,23.50
2022-07-27T17:00:55.997Z,23.20
2022-07-27T17:05:54.342Z,22.90
2022-07-27T17:10:53.801Z,22.60
2022-07-27T17:15:53.589Z,22.50
2022-07-27T17:20:51.775Z,22.60
2022-07-27T17:25:49.921Z,23.00
2022-07-27T17:30:49.267Z,23.30
2022-07-27T17:35:47.349Z,23.40
2022-07-27T17:40:45.333Z,23.30
2022-07-27T17:45:43.445Z,23.20
2022-07-27T17:50:42.899Z,23.00
2022-07-27T17:55:41.790Z,22.60
2022-07-27T18:00:40.156Z,22.50
2022-07-27T18:05:38.532Z,22.40
2022-07-27T18:10:38.856Z,22.30
2022-07-27T18:15:50.314Z,22.40
2022-07-27T18:20:52.011Z,22.40
2022-07-27T18:25:51.777Z,22.20
2022-07-27T18:30:52.681Z,22.20
2022-07-27T18:35:50.897Z,22.10
2022-07-27T18:40:51.106Z,22.00
2022-07-27T18:45:49.198Z,21.90
2022-07-27T18:50:47.241Z,21.80
2022-07-27T18:55:45.446Z,21.60
2022-07-27T19:00:44.947Z,21.60
2022-07-27T19:05:44.752Z,21.40
2022-07-27T19:10:43.769Z,21.30
2022-07-27T19:15:42.100Z,21.20
2022-07-27T19:20:42.403Z,21.10
2022-07-27T19:25:40.649Z,21.00
2022-07-27T19:30:39.284Z,20.90
2022-07-27T19:35:37.484Z,20.80
2022-07-27T19:40:45.883Z,20.70
2022-07-27T19:45:44.415Z,20.60
2022-07-27T19:50:43.240Z,20.50
2022-07-27T19:55:43.408Z,20.30
2022-07-27T20:00:41.566Z,20.20
2022-07-27T20:05:39.790Z,20.20
2022-07-27T20:10:37.758Z,20.10
2022-07-27T20:15:37.884Z,19.90
2022-07-27T20:20:36.203Z,19.80
2022-07-27T20:25:34.745Z,19.70
2022-07-27T20:30:33.321Z,19.60
2022-07-27T20:35:37.745Z,19.50
2022-07-27T20:40:36.105Z,19.40
2022-07-27T20:45:34.169Z,19.40
2022-07-27T20:50:33.820Z,19.30
2022-07-27T20:55:32.737Z,19.20
2022-07-27T21:00:30.801Z,19.20
2022-07-27T21:05:28.927Z,19.10
2022-07-27T21:10:28.299Z,19.10
2022-07-27T21:15:33.588Z,19.00
2022-07-27T21:20:32.441Z,19.00
2022-07-27T21:25:31.769Z,19.00
2022-07-27T21:30:29.794Z,18.90
2022-07-27T21:35:28.119Z,18.90
2022-07-27T21:40:26.599Z,18.80
2022-07-27T21:45:26.047Z,18.70
2022-07-27T21:50:24.329Z,18.60
2022-07-27T21:55:23.214Z,18.50
2022-07-27T22:00:24.853Z,18.50
2022-07-27T22:05:24.418Z,18.40
2022-07-27T22:10:22.617Z,18.30
2022-07-27T22:15:20.737Z,18.30
2022-07-27T22:20:18.857Z,18.30
2022-07-27T22:25:19.407Z,18.20
2022-07-27T22:30:17.423Z,18.20
2022-07-27T22:35:15.648Z,18.20
2022-07-27T22:40:13.796Z,18.10
2022-07-27T22:45:13.435Z,18.10
2022-07-27T22:50:13.395Z,18.10
2022-07-27T22:55:17.270Z,18.00
2022-07-27T23:00:20.070Z,18.00
2022-07-27T23:05:19.072Z,17.90
2022-07-27T23:10:34.823Z,17.90
2022-07-27T23:15:34.151Z,17.80
2022-07-27T23:20:32.518Z,17.70
2022-07-27T23:25:35.169Z,17.60
2022-07-27T23:30:36.071Z,17.50
2022-07-27T23:35:34.231Z,17.50
2022-07-27T23:40:32.404Z,17.30
2022-07-27T23:45:30.586Z,17.30
2022-07-27T23:50:29.928Z,17.20
2022-07-27T23:55:28.079Z,17.20
