createdAt,value
2022-11-28T00:01:35.737Z,6.30
2022-11-28T00:04:03.667Z,6.30
2022-11-28T00:06:30.541Z,6.40
2022-11-28T00:08:59.546Z,6.40
2022-11-28T00:11:26.739Z,6.40
2022-11-28T00:13:55.059Z,6.40
2022-11-28T00:16:23.303Z,6.40
2022-11-28T00:18:52.751Z,6.50
2022-11-28T00:21:20.011Z,6.50
2022-11-28T00:23:48.684Z,6.50
2022-11-28T00:26:20.244Z,6.50
2022-11-28T00:28:48.004Z,6.50
2022-11-28T00:31:20.365Z,6.50
2022-11-28T00:33:47.989Z,6.50
2022-11-28T00:36:15.038Z,6.50
2022-11-28T00:38:42.053Z,6.50
2022-11-28T00:41:21.937Z,6.50
2022-11-28T00:43:50.213Z,6.40
2022-11-28T00:46:18.222Z,6.40
2022-11-28T00:48:46.375Z,6.50
2022-11-28T00:51:18.406Z,6.50
2022-11-28T00:53:48.177Z,6.50
2022-11-28T00:56:17.610Z,6.50
2022-11-28T00:58:45.559Z,6.50
2022-11-28T01:01:21.750Z,6.50
2022-11-28T01:03:55.367Z,6.50
2022-11-28T01:06:23.696Z,6.50
2022-11-28T01:08:51.720Z,6.50
2022-11-28T01:11:18.983Z,6.60
2022-11-28T01:13:46.268Z,6.60
2022-11-28T01:16:12.996Z,6.50
2022-11-28T01:18:40.391Z,6.60
2022-11-28T01:21:13.351Z,6.60
2022-11-28T01:23:40.656Z,6.60
2022-11-28T01:26:09.160Z,6.60
2022-11-28T01:28:36.283Z,6.60
2022-11-28T01:31:08.544Z,6.60
2022-11-28T01:33:35.482Z,6.60
2022-11-28T01:36:04.531Z,6.60
2022-11-28T01:38:32.005Z,6.60
2022-11-28T01:40:58.893Z,6.60
2022-11-28T01:43:26.090Z,6.60
2022-11-28T01:45:53.702Z,6.60
2022-11-28T01:48:35.888Z,6.60
2022-11-28T01:51:07.904Z,6.60
2022-11-28T01:53:38.374Z,6.60
2022-11-28T01:56:15.378Z,6.60
2022-11-28T01:58:47.629Z,6.60
2022-11-28T02:01:15.975Z,6.60
2022-11-28T02:03:48.449Z,6.60
2022-11-28T02:06:18.879Z,6.60
2022-11-28T02:08:46.222Z,6.60
2022-11-28T02:11:45.117Z,6.60
2022-11-28T02:14:40.723Z,6.60
2022-11-28T02:17:46.814Z,6.60
2022-11-28T02:20:42.754Z,6.50
2022-11-28T02:23:22.302Z,6.50
2022-11-28T02:26:11.369Z,6.50
2022-11-28T02:29:10.619Z,6.50
2022-11-28T02:32:22.122Z,6.50
2022-11-28T02:34:49.254Z,6.50
2022-11-28T02:37:27.520Z,6.50
2022-11-28T02:40:20.639Z,6.50
2022-11-28T02:43:35.238Z,6.40
2022-11-28T02:46:13.232Z,6.40
2022-11-28T02:48:49.531Z,6.40
2022-11-28T02:51:30.843Z,6.40
2022-11-28T02:53:59.708Z,6.40
2022-11-28T02:56:27.010Z,6.40
2022-11-28T02:58:53.756Z,6.40
2022-11-28T03:01:26.007Z,6.30
2022-11-28T03:04:07.838Z,6.30
2022-11-28T03:07:00.140Z,6.30
2022-11-28T03:09:51.015Z,6.30
2022-11-28T03:12:50.877Z,6.30
2022-11-28T03:15:22.517Z,6.30
2022-11-28T03:18:13.768Z,6.40
2022-11-28T03:20:58.052Z,6.30
2022-11-28T03:23:34.102Z,6.30
2022-11-28T03:26:25.021Z,6.30
2022-11-28T03:29:00.694Z,6.30
2022-11-28T03:31:36.828Z,6.30
2022-11-28T03:34:06.564Z,6.30
2022-11-28T03:36:41.233Z,6.30
2022-11-28T03:39:21.593Z,6.30
2022-11-28T03:41:57.347Z,6.30
2022-11-28T03:44:40.486Z,6.30
2022-11-28T03:47:10.227Z,6.30
2022-11-28T03:49:44.872Z,6.20
2022-11-28T03:52:29.502Z,6.20
2022-11-28T03:55:00.943Z,6.20
2022-11-28T03:57:42.654Z,6.20
2022-11-28T04:00:12.790Z,6.20
2022-11-28T04:02:45.555Z,6.20
2022-11-28T04:05:25.007Z,6.20
2022-11-28T04:07:58.474Z,6.20
2022-11-28T04:10:48.211Z,6.20
2022-11-28T04:13:26.495Z,6.20
2022-11-28T04:16:01.835Z,6.20
2022-11-28T04:18:40.263Z,6.20
2022-11-28T04:21:15.948Z,6.20
2022-11-28T04:23:45.688Z,6.20
2022-11-28T04:26:20.069Z,6.20
2022-11-28T04:28:49.690Z,6.20
2022-11-28T04:31:18.876Z,6.20
2022-11-28T04:33:51.482Z,6.20
2022-11-28T04:36:20.120Z,6.20
2022-11-28T04:38:56.351Z,6.20
2022-11-28T04:41:43.617Z,6.20
2022-11-28T04:44:15.118Z,6.20
2022-11-28T04:46:46.324Z,6.20
2022-11-28T04:49:13.690Z,6.20
2022-11-28T04:51:59.470Z,6.10
2022-11-28T04:54:40.178Z,6.20
2022-11-28T04:57:24.646Z,6.10
2022-11-28T04:59:52.246Z,6.10
2022-11-28T05:02:21.679Z,6.10
2022-11-28T05:04:48.268Z,6.10
2022-11-28T05:07:15.556Z,6.10
2022-11-28T05:09:42.312Z,6.10
2022-11-28T05:12:09.762Z,6.10
2022-11-28T05:14:36.430Z,6.10
2022-11-28T05:17:03.688Z,6.10
2022-11-28T05:19:30.347Z,6.10
2022-11-28T05:21:57.595Z,6.10
2022-11-28T05:24:29.240Z,6.10
2022-11-28T05:26:59.442Z,6.10
2022-11-28T05:29:26.030Z,6.10
2022-11-28T05:31:53.350Z,6.00
2022-11-28T05:34:19.975Z,6.00
2022-11-28T05:36:46.913Z,6.10
2022-11-28T05:39:14.148Z,6.10
2022-11-28T05:41:40.763Z,6.00
2022-11-28T05:44:08.035Z,6.00
2022-11-28T05:46:34.635Z,6.00
2022-11-28T05:49:01.987Z,6.00
2022-11-28T05:51:28.549Z,6.00
2022-11-28T05:53:56.155Z,6.00
2022-11-28T05:56:23.284Z,6.00
2022-11-28T05:58:52.153Z,6.00
2022-11-28T06:01:24.504Z,6.00
2022-11-28T06:03:58.417Z,6.00
2022-11-28T06:06:26.130Z,6.00
2022-11-28T06:08:53.382Z,6.00
2022-11-28T06:11:22.307Z,6.00
2022-11-28T06:13:50.130Z,6.00
2022-11-28T06:16:19.533Z,6.00
2022-11-28T06:18:47.331Z,6.00
2022-11-28T06:21:15.627Z,6.00
2022-11-28T06:23:43.195Z,6.00
2022-11-28T06:26:15.749Z,6.00
2022-11-28T06:28:42.977Z,6.00
2022-11-28T06:31:12.078Z,6.00
2022-11-28T06:33:39.674Z,6.00
2022-11-28T06:36:06.880Z,6.00
2022-11-28T06:38:34.884Z,6.00
2022-11-28T06:41:04.712Z,6.00
2022-11-28T06:43:32.288Z,6.00
2022-11-28T06:45:59.311Z,6.00
2022-11-28T06:48:26.966Z,6.00
2022-11-28T06:50:53.962Z,6.00
2022-11-28T06:53:21.289Z,6.00
2022-11-28T06:55:47.859Z,6.00
2022-11-28T06:58:15.419Z,6.00
2022-11-28T07:00:42.084Z,6.00
2022-11-28T07:03:09.072Z,6.00
2022-11-28T07:05:35.653Z,6.00
2022-11-28T07:08:03.091Z,6.00
2022-11-28T07:10:29.983Z,6.00
2022-11-28T07:13:04.892Z,6.00
2022-11-28T07:15:32.092Z,6.00
2022-11-28T07:17:59.412Z,6.00
2022-11-28T07:20:26.016Z,6.10
2022-11-28T07:22:53.322Z,6.10
2022-11-28T07:25:19.898Z,6.10
2022-11-28T07:27:47.204Z,6.10
2022-11-28T07:30:14.482Z,6.10
2022-11-28T07:32:41.360Z,6.10
2022-11-28T07:35:09.156Z,6.10
2022-11-28T07:37:36.312Z,6.10
2022-11-28T07:40:04.598Z,6.10
2022-11-28T07:42:31.253Z,6.10
2022-11-28T07:45:05.530Z,6.10
2022-11-28T07:47:32.133Z,6.10
2022-11-28T07:49:59.339Z,6.10
2022-11-28T07:52:25.924Z,6.10
2022-11-28T07:54:53.172Z,6.20
2022-11-28T07:57:19.732Z,6.20
2022-11-28T07:59:47.048Z,6.20
2022-11-28T08:02:13.705Z,6.20
2022-11-28T08:04:47.646Z,6.20
2022-11-28T08:07:16.509Z,6.20
2022-11-28T08:09:44.093Z,6.20
2022-11-28T08:12:11.007Z,6.20
2022-11-28T08:14:38.330Z,6.30
2022-11-28T08:17:04.975Z,6.30
2022-11-28T08:19:35.346Z,6.30
2022-11-28T08:22:02.393Z,6.30
2022-11-28T08:24:29.905Z,6.30
2022-11-28T08:26:57.041Z,6.30
2022-11-28T08:29:24.288Z,6.30
2022-11-28T08:31:50.885Z,6.30
2022-11-28T08:34:18.171Z,6.40
2022-11-28T08:36:44.800Z,6.40
2022-11-28T08:39:28.009Z,6.40
2022-11-28T08:41:59.429Z,6.40
2022-11-28T08:44:30.175Z,6.50
2022-11-28T08:46:57.220Z,6.50
2022-11-28T08:49:24.484Z,6.50
2022-11-28T08:51:51.148Z,6.50
2022-11-28T08:54:18.469Z,6.50
2022-11-28T08:56:47.866Z,6.50
2022-11-28T08:59:15.114Z,6.50
2022-11-28T09:01:41.831Z,6.50
2022-11-28T09:04:09.233Z,6.40
2022-11-28T09:06:39.511Z,6.40
2022-11-28T09:09:06.354Z,6.40
2022-11-28T09:11:33.746Z,6.40
2022-11-28T09:14:00.395Z,6.40
2022-11-28T09:16:27.781Z,6.50
2022-11-28T09:18:57.283Z,6.50
2022-11-28T09:21:24.325Z,6.50
2022-11-28T09:23:54.643Z,6.50
2022-11-28T09:26:24.884Z,6.50
2022-11-28T09:28:54.538Z,6.50
2022-11-28T09:31:22.914Z,6.50
2022-11-28T09:33:49.617Z,6.50
2022-11-28T09:36:19.422Z,6.50
2022-11-28T09:38:47.254Z,6.50
2022-11-28T09:41:22.624Z,6.50
2022-11-28T09:43:54.682Z,6.50
2022-11-28T09:46:28.796Z,6.60
2022-11-28T09:49:00.436Z,6.60
2022-11-28T09:51:36.336Z,6.60
2022-11-28T09:54:28.733Z,6.60
2022-11-28T09:56:57.784Z,6.70
2022-11-28T09:59:29.911Z,6.70
2022-11-28T10:02:36.384Z,6.70
2022-11-28T10:05:30.096Z,6.70
2022-11-28T10:08:22.818Z,6.70
2022-11-28T10:11:01.056Z,6.80
2022-11-28T10:14:10.934Z,6.80
2022-11-28T10:17:04.067Z,6.90
2022-11-28T10:19:54.265Z,7.00
2022-11-28T10:22:31.005Z,7.00
2022-11-28T10:25:07.525Z,7.00
2022-11-28T10:27:36.254Z,7.00
2022-11-28T10:30:05.398Z,7.10
2022-11-28T10:32:36.462Z,7.10
2022-11-28T10:35:37.256Z,7.00
2022-11-28T10:38:13.669Z,7.10
2022-11-28T10:40:49.606Z,7.00
2022-11-28T10:43:29.234Z,7.00
2022-11-28T10:46:22.415Z,7.10
2022-11-28T10:49:09.724Z,7.10
2022-11-28T10:51:53.331Z,7.10
2022-11-28T10:54:46.748Z,7.10
2022-11-28T10:57:45.578Z,7.00
2022-11-28T11:00:15.126Z,7.10
2022-11-28T11:02:55.179Z,7.10
2022-11-28T11:05:27.723Z,7.10
2022-11-28T11:08:02.883Z,7.20
2022-11-28T11:10:45.239Z,7.20
2022-11-28T11:13:27.348Z,7.20
2022-11-28T11:16:12.043Z,7.30
2022-11-28T11:18:46.560Z,7.30
2022-11-28T11:21:25.112Z,7.30
2022-11-28T11:24:11.832Z,7.30
2022-11-28T11:26:43.472Z,7.30
2022-11-28T11:29:31.072Z,7.30
2022-11-28T11:32:03.398Z,7.30
2022-11-28T11:34:38.578Z,7.30
2022-11-28T11:37:36.284Z,7.30
2022-11-28T11:40:18.696Z,7.40
2022-11-28T11:42:56.613Z,7.40
2022-11-28T11:45:35.009Z,7.40
2022-11-28T11:48:03.961Z,7.40
2022-11-28T11:50:32.885Z,7.40
2022-11-28T11:53:01.553Z,7.40
2022-11-28T11:55:30.873Z,7.40
2022-11-28T11:58:05.451Z,7.40
2022-11-28T12:00:39.299Z,7.40
2022-11-28T12:03:24.687Z,7.40
2022-11-28T12:06:25.601Z,7.40
2022-11-28T12:08:55.063Z,7.40
2022-11-28T12:11:46.899Z,7.50
2022-11-28T12:14:36.164Z,7.50
2022-11-28T12:20:40.127Z,7.40
2022-11-28T12:23:40.519Z,7.50
2022-11-28T12:26:35.423Z,7.50
2022-11-28T12:29:42.088Z,7.50
2022-11-28T12:32:33.161Z,7.40
2022-11-28T12:35:25.162Z,7.50
2022-11-28T12:38:19.715Z,7.60
2022-11-28T12:41:04.336Z,7.50
2022-11-28T12:43:53.008Z,7.70
2022-11-28T12:46:40.676Z,7.70
2022-11-28T12:49:14.430Z,7.70
2022-11-28T12:51:53.588Z,7.70
2022-11-28T12:54:51.793Z,7.70
2022-11-28T12:57:36.386Z,7.70
2022-11-28T13:00:18.496Z,7.70
2022-11-28T13:02:56.492Z,7.70
2022-11-28T13:05:51.339Z,7.80
2022-11-28T13:08:46.504Z,7.80
2022-11-28T13:11:28.505Z,7.80
2022-11-28T13:14:18.321Z,7.70
2022-11-28T13:16:49.629Z,7.80
2022-11-28T13:19:47.660Z,7.80
2022-11-28T13:22:33.570Z,7.80
2022-11-28T13:25:20.054Z,7.80
2022-11-28T13:28:07.633Z,7.70
2022-11-28T13:30:42.474Z,7.70
2022-11-28T13:33:32.303Z,7.70
2022-11-28T13:36:00.100Z,7.70
2022-11-28T13:38:54.451Z,7.70
2022-11-28T13:42:13.951Z,7.70
2022-11-28T13:45:25.142Z,7.70
2022-11-28T13:47:55.739Z,7.70
2022-11-28T13:50:25.510Z,7.70
2022-11-28T13:53:07.493Z,7.70
2022-11-28T13:55:48.795Z,7.70
2022-11-28T13:58:19.394Z,7.80
2022-11-28T14:01:12.376Z,7.70
2022-11-28T14:03:48.000Z,7.70
2022-11-28T14:06:44.701Z,7.80
2022-11-28T14:09:11.932Z,7.80
2022-11-28T14:11:53.391Z,7.90
2022-11-28T14:14:33.677Z,7.90
2022-11-28T14:17:01.077Z,7.90
2022-11-28T14:19:55.040Z,7.90
2022-11-28T14:22:38.958Z,7.90
2022-11-28T14:25:18.736Z,7.90
2022-11-28T14:27:56.998Z,7.90
2022-11-28T14:30:40.224Z,7.90
2022-11-28T14:33:21.696Z,7.90
2022-11-28T14:35:54.681Z,8.00
2022-11-28T14:38:31.681Z,7.90
2022-11-28T14:41:01.452Z,7.90
2022-11-28T14:43:32.143Z,7.90
2022-11-28T14:46:15.864Z,7.90
2022-11-28T14:49:03.204Z,7.90
2022-11-28T14:51:48.549Z,7.90
2022-11-28T14:54:29.514Z,8.00
2022-11-28T14:56:59.939Z,8.00
2022-11-28T14:59:31.570Z,8.00
2022-11-28T15:02:05.972Z,8.00
2022-11-28T15:04:53.639Z,7.90
2022-11-28T15:07:58.127Z,8.00
2022-11-28T15:10:51.087Z,7.90
2022-11-28T15:13:43.387Z,7.90
2022-11-28T15:16:13.119Z,8.00
2022-11-28T15:18:50.476Z,8.00
2022-11-28T15:21:18.911Z,8.00
2022-11-28T15:23:49.107Z,7.90
2022-11-28T15:26:22.631Z,7.90
2022-11-28T15:28:49.267Z,7.90
2022-11-28T15:31:22.495Z,8.00
2022-11-28T15:33:50.821Z,8.00
2022-11-28T15:36:28.040Z,8.00
2022-11-28T15:38:56.157Z,8.10
2022-11-28T15:41:27.740Z,8.00
2022-11-28T15:43:56.720Z,8.00
2022-11-28T15:46:34.086Z,8.10
2022-11-28T15:49:01.920Z,8.10
2022-11-28T15:51:35.366Z,8.10
2022-11-28T15:54:10.664Z,8.10
2022-11-28T15:56:57.129Z,8.10
2022-11-28T15:59:24.497Z,8.10
2022-11-28T16:01:58.954Z,8.10
2022-11-28T16:04:28.089Z,8.10
2022-11-28T16:06:58.417Z,8.10
2022-11-28T16:09:38.703Z,8.10
2022-11-28T16:12:12.305Z,8.10
2022-11-28T16:14:45.400Z,8.10
2022-11-28T16:17:19.022Z,8.10
2022-11-28T16:19:46.770Z,8.10
2022-11-28T16:22:19.798Z,8.10
2022-11-28T16:24:49.625Z,8.10
2022-11-28T16:27:30.066Z,8.10
2022-11-28T16:29:57.767Z,8.10
2022-11-28T16:32:38.941Z,8.10
2022-11-28T16:35:12.536Z,8.10
2022-11-28T16:37:39.268Z,8.10
2022-11-28T16:40:15.182Z,8.10
2022-11-28T16:42:42.087Z,8.10
2022-11-28T16:45:31.185Z,8.10
2022-11-28T16:48:09.863Z,8.10
2022-11-28T16:50:37.873Z,8.10
2022-11-28T16:53:05.303Z,8.10
2022-11-28T16:55:32.654Z,8.10
2022-11-28T16:58:08.420Z,8.10
2022-11-28T17:00:36.345Z,8.10
2022-11-28T17:03:04.024Z,8.10
2022-11-28T17:05:31.351Z,8.10
2022-11-28T17:07:58.685Z,8.10
2022-11-28T17:10:25.724Z,8.10
2022-11-28T17:12:52.447Z,8.10
2022-11-28T17:15:22.038Z,8.10
2022-11-28T17:17:48.646Z,8.10
2022-11-28T17:20:17.800Z,8.10
2022-11-28T17:22:46.766Z,8.10
2022-11-28T17:25:21.089Z,8.10
2022-11-28T17:27:48.047Z,8.10
2022-11-28T17:30:19.852Z,8.10
2022-11-28T17:32:51.790Z,8.10
2022-11-28T17:35:24.812Z,8.10
2022-11-28T17:37:51.482Z,8.10
2022-11-28T17:40:33.521Z,8.10
2022-11-28T17:43:01.077Z,8.10
2022-11-28T17:45:30.022Z,8.10
2022-11-28T17:47:57.034Z,8.10
2022-11-28T17:50:24.354Z,8.10
2022-11-28T17:52:51.534Z,8.00
2022-11-28T17:55:20.802Z,8.10
2022-11-28T17:57:47.803Z,8.10
2022-11-28T18:00:15.589Z,8.10
2022-11-28T18:02:43.666Z,8.10
2022-11-28T18:05:10.352Z,8.10
2022-11-28T18:07:38.821Z,8.10
2022-11-28T18:10:06.482Z,8.10
2022-11-28T18:12:33.463Z,8.10
2022-11-28T18:15:01.182Z,8.10
2022-11-28T18:17:28.371Z,8.10
2022-11-28T18:19:59.028Z,8.10
2022-11-28T18:22:25.675Z,8.10
2022-11-28T18:24:53.156Z,8.10
2022-11-28T18:27:19.820Z,8.10
2022-11-28T18:29:46.832Z,8.10
2022-11-28T18:32:13.624Z,8.10
2022-11-28T18:34:40.731Z,8.10
2022-11-28T18:37:08.220Z,8.10
2022-11-28T18:39:34.971Z,8.10
2022-11-28T18:42:01.753Z,8.10
2022-11-28T18:44:28.736Z,8.10
2022-11-28T18:46:55.655Z,8.10
2022-11-28T18:49:22.729Z,8.10
2022-11-28T18:51:50.045Z,8.10
2022-11-28T18:54:21.621Z,8.10
2022-11-28T18:56:49.089Z,8.10
2022-11-28T18:59:16.733Z,8.10
2022-11-28T19:01:43.432Z,8.10
2022-11-28T19:04:12.533Z,8.10
2022-11-28T19:06:40.443Z,8.10
2022-11-28T19:09:13.809Z,8.10
2022-11-28T19:11:41.062Z,8.10
2022-11-28T19:14:08.934Z,8.10
2022-11-28T19:16:37.451Z,8.10
2022-11-28T19:19:06.181Z,8.10
2022-11-28T19:21:35.030Z,8.10
2022-11-28T19:24:03.554Z,8.10
2022-11-28T19:26:31.367Z,8.10
2022-11-28T19:29:00.960Z,8.10
2022-11-28T19:31:30.061Z,8.10
2022-11-28T19:34:18.287Z,8.10
2022-11-28T19:36:47.893Z,8.10
2022-11-28T19:39:18.191Z,8.10
2022-11-28T19:41:46.020Z,8.10
2022-11-28T19:44:14.399Z,8.10
2022-11-28T19:46:41.634Z,8.10
2022-11-28T19:49:15.567Z,8.10
2022-11-28T19:51:42.214Z,8.10
2022-11-28T19:54:09.549Z,8.10
2022-11-28T19:56:36.243Z,8.10
2022-11-28T19:59:03.305Z,8.10
2022-11-28T20:01:30.407Z,8.10
2022-11-28T20:03:58.937Z,8.10
2022-11-28T20:06:29.340Z,8.00
2022-11-28T20:09:00.297Z,8.10
2022-11-28T20:11:32.305Z,8.10
2022-11-28T20:14:06.643Z,8.00
2022-11-28T20:16:35.114Z,8.10
2022-11-28T20:19:02.787Z,8.10
2022-11-28T20:21:29.929Z,8.10
2022-11-28T20:24:04.777Z,8.10
2022-11-28T20:26:42.560Z,8.00
2022-11-28T20:29:13.705Z,8.00
2022-11-28T20:31:45.536Z,8.00
2022-11-28T20:34:16.571Z,8.00
2022-11-28T20:36:43.947Z,8.00
2022-11-28T20:39:12.253Z,8.00
2022-11-28T20:41:39.382Z,8.00
2022-11-28T20:44:06.694Z,8.00
2022-11-28T20:46:35.376Z,8.00
2022-11-28T20:49:05.442Z,8.00
2022-11-28T20:51:34.110Z,8.00
2022-11-28T20:54:02.069Z,8.00
2022-11-28T20:56:31.647Z,8.00
2022-11-28T20:59:00.485Z,8.00
2022-11-28T21:01:30.592Z,8.00
2022-11-28T21:03:57.701Z,8.00
2022-11-28T21:06:24.705Z,8.00
2022-11-28T21:08:52.221Z,8.00
2022-11-28T21:11:43.824Z,8.00
2022-11-28T21:14:08.802Z,8.00
2022-11-28T21:16:35.488Z,7.90
2022-11-28T21:19:06.430Z,7.90
2022-11-28T21:21:35.386Z,8.00
2022-11-28T21:24:11.306Z,7.90
2022-11-28T21:26:43.220Z,8.00
2022-11-28T21:29:12.437Z,8.00
2022-11-28T21:31:44.621Z,7.90
2022-11-28T21:34:16.295Z,8.00
2022-11-28T21:36:43.950Z,7.90
2022-11-28T21:39:13.658Z,8.00
2022-11-28T21:41:40.828Z,7.90
2022-11-28T21:44:08.700Z,7.90
2022-11-28T21:46:35.370Z,8.00
2022-11-28T21:49:02.924Z,7.90
2022-11-28T21:51:29.680Z,7.90
2022-11-28T21:53:59.867Z,7.90
2022-11-28T21:56:27.003Z,7.90
2022-11-28T21:58:54.694Z,7.90
2022-11-28T22:01:21.968Z,7.90
2022-11-28T22:03:49.515Z,7.90
2022-11-28T22:06:23.323Z,7.80
2022-11-28T22:08:51.320Z,7.80
2022-11-28T22:11:20.295Z,7.80
2022-11-28T22:13:49.778Z,7.80
2022-11-28T22:16:16.479Z,7.80
2022-11-28T22:18:44.622Z,7.80
2022-11-28T22:21:49.963Z,7.90
2022-11-28T22:23:59.597Z,7.90
2022-11-28T22:26:26.257Z,7.90
2022-11-28T22:28:54.131Z,7.90
2022-11-28T22:31:22.986Z,7.90
2022-11-28T22:33:51.098Z,7.90
2022-11-28T22:36:20.803Z,7.90
2022-11-28T22:38:49.509Z,7.90
2022-11-28T22:41:23.288Z,7.90
2022-11-28T22:43:56.383Z,7.90
2022-11-28T22:46:23.717Z,7.90
2022-11-28T22:48:52.155Z,7.90
2022-11-28T22:51:23.391Z,7.90
2022-11-28T22:53:58.099Z,7.90
2022-11-28T22:56:27.859Z,7.90
2022-11-28T22:58:54.865Z,7.90
2022-11-28T23:01:25.877Z,7.90
2022-11-28T23:03:53.827Z,7.90
2022-11-28T23:06:27.389Z,7.90
2022-11-28T23:08:56.133Z,7.90
2022-11-28T23:11:27.634Z,7.90
2022-11-28T23:13:55.213Z,7.90
2022-11-28T23:16:28.352Z,7.90
2022-11-28T23:18:56.505Z,7.90
2022-11-28T23:21:25.473Z,7.90
2022-11-28T23:23:52.765Z,7.90
2022-11-28T23:26:21.889Z,7.90
2022-11-28T23:28:49.200Z,7.80
2022-11-28T23:31:22.744Z,7.80
2022-11-28T23:33:49.712Z,7.80
2022-11-28T23:36:19.898Z,7.90
2022-11-28T23:38:48.737Z,7.80
2022-11-28T23:41:16.491Z,7.80
2022-11-28T23:43:43.097Z,7.90
2022-11-28T23:46:11.517Z,7.80
2022-11-28T23:48:39.364Z,7.80
2022-11-28T23:51:07.354Z,7.80
2022-11-28T23:53:35.428Z,7.80
2022-11-28T23:56:08.075Z,7.80
2022-11-28T23:58:35.232Z,7.80
