createdAt,value
2023-04-02T00:02:56.131Z,3.22
2023-04-02T00:05:58.879Z,3.30
2023-04-02T00:09:02.518Z,3.03
2023-04-02T00:12:05.243Z,3.00
2023-04-02T00:15:08.188Z,3.10
2023-04-02T00:18:11.041Z,3.25
2023-04-02T00:21:14.227Z,3.97
2023-04-02T00:24:16.748Z,3.08
2023-04-02T00:27:19.425Z,3.40
2023-04-02T00:30:22.493Z,3.25
2023-04-02T00:33:24.864Z,3.92
2023-04-02T00:36:27.373Z,3.50
2023-04-02T00:39:29.853Z,3.53
2023-04-02T00:42:32.485Z,3.33
2023-04-02T00:45:35.364Z,3.10
2023-04-02T00:48:38.114Z,4.30
2023-04-02T00:51:41.199Z,3.92
2023-04-02T00:54:43.494Z,3.70
2023-04-02T00:57:46.235Z,4.00
2023-04-02T01:00:48.927Z,4.00
2023-04-02T01:03:52.150Z,3.83
2023-04-02T01:06:56.421Z,3.67
2023-04-02T01:09:59.580Z,3.78
2023-04-02T01:13:02.208Z,5.00
2023-04-02T01:16:04.697Z,3.67
2023-04-02T01:19:07.313Z,3.95
2023-04-02T01:22:09.654Z,4.00
2023-04-02T01:25:12.299Z,4.03
2023-04-02T01:28:14.846Z,3.90
2023-04-02T01:31:17.072Z,4.85
2023-04-02T01:34:20.126Z,3.55
2023-04-02T01:37:22.742Z,3.70
2023-04-02T01:40:25.642Z,4.32
2023-04-02T01:43:28.949Z,3.58
2023-04-02T01:46:31.961Z,3.85
2023-04-02T01:49:34.986Z,3.60
2023-04-02T01:52:37.996Z,3.58
2023-04-02T01:55:40.819Z,4.60
2023-04-02T01:58:43.414Z,4.90
2023-04-02T02:01:45.948Z,4.07
2023-04-02T02:04:48.446Z,4.00
2023-04-02T02:07:50.849Z,4.03
2023-04-02T02:10:54.230Z,4.50
2023-04-02T02:13:57.403Z,4.63
2023-04-02T02:17:00.240Z,3.95
2023-04-02T02:20:03.528Z,4.50
2023-04-02T02:23:06.015Z,4.18
2023-04-02T02:26:08.659Z,4.07
2023-04-02T02:29:12.234Z,3.95
2023-04-02T02:32:16.134Z,3.42
2023-04-02T02:35:18.789Z,4.55
2023-04-02T02:38:22.141Z,3.70
2023-04-02T02:41:24.555Z,4.05
2023-04-02T02:44:28.662Z,3.92
2023-04-02T02:47:31.368Z,3.75
2023-04-02T02:50:36.968Z,3.72
2023-04-02T02:53:42.576Z,3.30
2023-04-02T02:56:45.347Z,2.63
2023-04-02T02:59:48.797Z,3.08
2023-04-02T03:02:52.156Z,4.00
2023-04-02T03:05:55.483Z,4.10
2023-04-02T03:08:58.703Z,3.20
2023-04-02T03:12:05.616Z,3.30
2023-04-02T03:15:08.003Z,3.83
2023-04-02T03:18:10.666Z,4.00
2023-04-02T03:21:12.995Z,3.22
2023-04-02T03:24:15.990Z,4.13
2023-04-02T03:27:18.305Z,3.47
2023-04-02T03:30:20.826Z,3.60
2023-04-02T03:33:23.341Z,3.47
2023-04-02T03:36:26.660Z,3.35
2023-04-02T03:39:29.326Z,3.50
2023-04-02T03:42:31.869Z,3.78
2023-04-02T03:45:36.390Z,3.53
2023-04-02T03:48:39.333Z,3.92
2023-04-02T03:51:42.057Z,4.03
2023-04-02T03:54:53.274Z,3.97
2023-04-02T03:57:57.075Z,4.38
2023-04-02T04:01:03.017Z,3.58
2023-04-02T04:04:07.327Z,5.13
2023-04-02T04:07:10.527Z,4.28
2023-04-02T04:10:13.326Z,4.38
2023-04-02T04:13:15.589Z,4.78
2023-04-02T04:16:18.763Z,4.55
2023-04-02T04:19:21.958Z,4.90
2023-04-02T04:22:24.729Z,4.72
2023-04-02T04:25:28.634Z,4.30
2023-04-02T04:28:35.095Z,5.05
2023-04-02T04:31:39.462Z,4.70
2023-04-02T04:34:42.996Z,4.93
2023-04-02T04:37:45.979Z,4.35
2023-04-02T04:40:49.027Z,5.72
2023-04-02T04:43:51.818Z,4.28
2023-04-02T04:46:54.110Z,4.63
2023-04-02T04:49:58.137Z,4.38
2023-04-02T04:53:00.824Z,4.20
2023-04-02T04:56:18.009Z,4.32
2023-04-02T04:59:25.538Z,4.22
2023-04-02T05:02:30.651Z,4.68
2023-04-02T05:05:34.652Z,4.45
2023-04-02T05:08:39.748Z,4.57
2023-04-02T05:11:42.821Z,4.03
2023-04-02T05:14:45.653Z,4.50
2023-04-02T05:17:48.594Z,4.07
2023-04-02T05:20:52.030Z,4.28
2023-04-02T05:23:54.973Z,3.47
2023-04-02T05:26:57.539Z,2.97
2023-04-02T05:30:00.427Z,3.28
2023-04-02T05:33:03.515Z,4.03
2023-04-02T05:36:06.583Z,3.13
2023-04-02T05:39:15.243Z,3.60
2023-04-02T05:42:25.862Z,3.75
2023-04-02T05:45:33.765Z,3.70
2023-04-02T05:48:38.480Z,3.75
2023-04-02T05:51:41.883Z,2.90
2023-04-02T05:54:45.309Z,3.90
2023-04-02T05:58:01.294Z,3.97
2023-04-02T06:01:10.716Z,3.58
2023-04-02T06:04:14.323Z,3.10
2023-04-02T06:07:18.349Z,3.97
2023-04-02T06:10:26.321Z,4.03
2023-04-02T06:13:29.262Z,3.95
2023-04-02T06:16:32.834Z,3.00
2023-04-02T06:19:35.650Z,3.60
2023-04-02T06:22:38.841Z,3.78
2023-04-02T06:25:43.484Z,3.40
2023-04-02T06:28:45.808Z,4.32
2023-04-02T06:31:49.582Z,2.83
2023-04-02T06:34:53.558Z,3.55
2023-04-02T06:37:57.008Z,2.85
2023-04-02T06:41:03.509Z,3.70
2023-04-02T06:44:15.281Z,4.18
2023-04-02T06:47:46.622Z,2.97
2023-04-02T06:50:54.810Z,4.35
2023-04-02T06:53:57.191Z,2.92
2023-04-02T06:56:59.686Z,3.08
2023-04-02T07:00:09.182Z,3.25
2023-04-02T07:03:11.822Z,5.85
2023-04-02T07:06:14.526Z,13.00
2023-04-02T07:09:17.094Z,6.53
2023-04-02T07:12:24.656Z,10.55
2023-04-02T07:15:27.800Z,7.15
2023-04-02T07:18:29.985Z,6.88
2023-04-02T07:21:34.300Z,8.73
2023-04-02T07:24:37.107Z,7.13
2023-04-02T07:27:40.569Z,5.82
2023-04-02T07:30:44.062Z,5.47
2023-04-02T07:33:46.357Z,6.65
2023-04-02T07:36:48.695Z,14.80
2023-04-02T07:39:51.657Z,10.68
2023-04-02T07:42:54.276Z,6.13
2023-04-02T07:45:57.039Z,5.25
2023-04-02T07:48:59.382Z,9.70
2023-04-02T07:52:01.488Z,6.63
2023-04-02T07:55:04.805Z,5.97
2023-04-02T07:58:08.624Z,6.97
2023-04-02T08:01:11.329Z,5.15
2023-04-02T08:04:13.939Z,7.57
2023-04-02T08:07:16.350Z,6.22
2023-04-02T08:10:19.351Z,6.22
2023-04-02T08:13:22.670Z,5.25
2023-04-02T08:16:25.289Z,5.38
2023-04-02T08:19:28.005Z,7.78
2023-04-02T08:22:30.855Z,5.43
2023-04-02T08:25:33.490Z,5.35
2023-04-02T08:28:36.455Z,8.05
2023-04-02T08:31:39.393Z,5.28
2023-04-02T08:34:43.705Z,3.90
2023-04-02T08:37:47.009Z,5.78
2023-04-02T08:40:49.471Z,5.28
2023-04-02T08:43:52.799Z,6.05
2023-04-02T08:46:55.627Z,7.70
2023-04-02T08:49:58.707Z,5.03
2023-04-02T08:53:01.215Z,5.40
2023-04-02T08:56:04.496Z,4.47
2023-04-02T08:59:07.242Z,2.80
2023-04-02T09:02:10.510Z,6.43
2023-04-02T09:05:13.455Z,5.32
2023-04-02T09:08:16.256Z,4.18
2023-04-02T09:11:18.534Z,4.65
2023-04-02T09:14:21.609Z,6.10
2023-04-02T09:17:25.436Z,3.50
2023-04-02T09:20:28.986Z,3.15
2023-04-02T09:23:31.509Z,5.57
2023-04-02T09:26:35.209Z,4.10
2023-04-02T09:29:37.763Z,3.03
2023-04-02T09:32:40.901Z,2.45
2023-04-02T09:38:47.045Z,4.57
2023-04-02T09:41:59.102Z,5.20
2023-04-02T09:45:08.005Z,4.30
2023-04-02T09:48:10.688Z,4.78
2023-04-02T09:51:13.437Z,3.67
2023-04-02T09:54:16.532Z,2.72
2023-04-02T09:57:19.844Z,2.40
2023-04-02T10:03:46.191Z,2.88
2023-04-02T10:06:48.441Z,2.75
2023-04-02T10:09:51.547Z,1.73
2023-04-02T10:12:54.017Z,2.88
2023-04-02T10:15:56.474Z,4.85
2023-04-02T10:18:59.195Z,3.90
2023-04-02T10:22:02.178Z,2.92
2023-04-02T10:25:04.457Z,2.70
2023-04-02T10:28:07.251Z,2.95
2023-04-02T10:31:09.665Z,2.17
2023-04-02T10:34:12.807Z,2.75
2023-04-02T10:37:16.153Z,2.00
2023-04-02T10:40:19.652Z,1.60
2023-04-02T10:43:22.413Z,1.48
2023-04-02T10:46:25.863Z,1.45
2023-04-02T10:49:28.870Z,2.40
2023-04-02T10:52:32.113Z,2.63
2023-04-02T10:55:36.278Z,2.75
2023-04-02T10:58:40.414Z,2.65
2023-04-02T11:01:43.440Z,2.08
2023-04-02T11:04:46.067Z,3.03
2023-04-02T11:07:48.738Z,2.10
2023-04-02T11:10:51.828Z,3.03
2023-04-02T11:13:55.365Z,2.80
2023-04-02T11:16:58.599Z,1.52
2023-04-02T11:20:01.475Z,1.42
2023-04-02T11:23:04.807Z,1.70
2023-04-02T11:26:07.102Z,1.77
2023-04-02T11:29:10.006Z,1.23
2023-04-02T11:32:13.399Z,1.75
2023-04-02T11:35:17.243Z,2.03
2023-04-02T11:38:19.991Z,2.40
2023-04-02T11:41:22.235Z,2.30
2023-04-02T11:44:24.512Z,2.80
2023-04-02T11:47:26.860Z,1.73
2023-04-02T11:50:29.691Z,2.28
2023-04-02T11:53:31.967Z,2.38
2023-04-02T11:56:34.808Z,1.90
2023-04-02T11:59:37.496Z,1.80
2023-04-02T12:02:40.515Z,2.08
2023-04-02T12:05:44.199Z,2.25
2023-04-02T12:08:57.156Z,2.20
2023-04-02T12:12:00.824Z,1.60
2023-04-02T12:15:03.572Z,2.67
2023-04-02T12:18:06.674Z,2.25
2023-04-02T12:21:09.625Z,2.22
2023-04-02T12:24:12.943Z,1.63
2023-04-02T12:27:16.019Z,1.58
2023-04-02T12:30:18.679Z,2.22
2023-04-02T12:33:21.244Z,1.83
2023-04-02T12:36:24.439Z,2.35
2023-04-02T12:39:28.617Z,1.50
2023-04-02T12:42:31.761Z,1.05
2023-04-02T12:45:35.213Z,1.42
2023-04-02T12:48:39.020Z,2.58
2023-04-02T12:51:42.306Z,1.67
2023-04-02T12:54:46.662Z,1.60
2023-04-02T12:57:50.722Z,1.73
2023-04-02T13:00:55.520Z,1.88
2023-04-02T13:03:59.107Z,2.10
2023-04-02T13:07:01.872Z,1.65
2023-04-02T13:10:04.793Z,2.63
2023-04-02T13:13:07.324Z,1.70
2023-04-02T13:16:10.650Z,1.75
2023-04-02T13:19:14.422Z,2.05
2023-04-02T13:22:18.452Z,1.52
2023-04-02T13:25:21.563Z,2.10
2023-04-02T13:28:24.550Z,1.92
2023-04-02T13:31:27.891Z,2.17
2023-04-02T13:34:31.415Z,1.75
2023-04-02T13:37:34.135Z,1.55
2023-04-02T13:40:37.157Z,1.73
2023-04-02T13:43:40.029Z,2.15
2023-04-02T13:46:42.306Z,1.60
2023-04-02T13:49:45.012Z,1.88
2023-04-02T13:52:47.849Z,3.00
2023-04-02T13:55:52.136Z,1.33
2023-04-02T13:58:56.314Z,1.50
2023-04-02T14:01:59.804Z,1.80
2023-04-02T14:05:02.282Z,1.15
2023-04-02T14:08:04.730Z,1.40
2023-04-02T14:11:07.776Z,1.73
2023-04-02T14:14:11.042Z,1.50
2023-04-02T14:17:14.543Z,1.67
2023-04-02T14:20:17.545Z,1.17
2023-04-02T14:23:20.535Z,1.50
2023-04-02T14:26:23.314Z,1.52
2023-04-02T14:29:27.578Z,1.67
2023-04-02T14:32:31.967Z,1.45
2023-04-02T14:35:35.290Z,2.00
2023-04-02T14:38:38.026Z,1.98
2023-04-02T14:41:40.879Z,1.27
2023-04-02T14:44:44.054Z,1.05
2023-04-02T14:47:47.982Z,1.13
2023-04-02T14:50:51.063Z,1.88
2023-04-02T14:53:55.030Z,1.27
2023-04-02T14:56:58.597Z,1.85
2023-04-02T15:00:01.532Z,1.90
2023-04-02T15:03:04.591Z,2.60
2023-04-02T15:06:07.921Z,1.40
2023-04-02T15:09:11.111Z,1.27
2023-04-02T15:12:14.024Z,1.83
2023-04-02T15:15:17.959Z,1.60
2023-04-02T15:18:22.973Z,1.10
2023-04-02T15:21:25.667Z,0.75
2023-04-02T15:24:28.665Z,1.45
2023-04-02T15:27:31.973Z,0.75
2023-04-02T15:30:35.079Z,1.10
2023-04-02T15:33:38.128Z,1.40
2023-04-02T15:36:41.623Z,1.35
2023-04-02T15:39:44.454Z,1.67
2023-04-02T15:42:47.945Z,1.15
2023-04-02T15:45:51.691Z,1.08
2023-04-02T15:48:55.506Z,3.00
2023-04-02T15:51:58.671Z,1.98
2023-04-02T15:55:02.020Z,1.02
2023-04-02T15:58:04.847Z,1.48
2023-04-02T16:01:07.569Z,1.90
2023-04-02T16:04:10.527Z,1.55
2023-04-02T16:07:13.685Z,1.17
2023-04-02T16:10:17.130Z,1.92
2023-04-02T16:13:20.758Z,1.55
2023-04-02T16:16:23.588Z,1.52
2023-04-02T16:19:26.770Z,1.23
2023-04-02T16:22:30.257Z,1.27
2023-04-02T16:25:32.968Z,1.52
2023-04-02T16:28:35.674Z,1.20
2023-04-02T16:31:37.979Z,1.38
2023-04-02T16:34:40.788Z,1.90
2023-04-02T16:37:42.995Z,1.13
2023-04-02T16:40:54.260Z,1.98
2023-04-02T16:44:03.712Z,1.85
2023-04-02T16:47:06.878Z,1.20
2023-04-02T16:50:10.503Z,1.90
2023-04-02T16:53:13.292Z,1.38
2023-04-02T16:56:16.853Z,1.10
2023-04-02T16:59:19.884Z,1.65
2023-04-02T17:02:22.843Z,1.08
2023-04-02T17:05:26.337Z,1.17
2023-04-02T17:08:29.382Z,1.00
2023-04-02T17:11:31.936Z,1.48
2023-04-02T17:14:34.720Z,0.85
2023-04-02T17:17:37.708Z,1.08
2023-04-02T17:20:40.227Z,1.05
2023-04-02T17:23:54.877Z,1.60
2023-04-02T17:26:59.004Z,1.08
2023-04-02T17:30:01.553Z,1.10
2023-04-02T17:33:04.359Z,1.00
2023-04-02T17:36:07.472Z,0.80
2023-04-02T17:39:10.672Z,1.75
2023-04-02T17:42:13.755Z,1.17
2023-04-02T17:45:17.285Z,1.35
2023-04-02T17:48:21.315Z,1.60
2023-04-02T17:51:25.875Z,2.60
2023-04-02T17:54:30.461Z,0.98
2023-04-02T17:57:33.346Z,1.65
2023-04-02T18:00:36.698Z,1.10
2023-04-02T18:03:40.764Z,0.90
2023-04-02T18:06:43.289Z,1.02
2023-04-02T18:09:45.735Z,0.95
2023-04-02T18:12:48.709Z,0.73
2023-04-02T18:15:51.372Z,0.70
2023-04-02T18:18:54.452Z,1.20
2023-04-02T18:21:57.466Z,0.85
2023-04-02T18:25:00.234Z,1.00
2023-04-02T18:28:02.797Z,1.17
2023-04-02T18:31:05.327Z,1.02
2023-04-02T18:34:08.124Z,1.17
2023-04-02T18:37:10.916Z,1.15
2023-04-02T18:40:13.607Z,0.90
2023-04-02T18:43:16.277Z,1.42
2023-04-02T18:46:19.035Z,1.50
2023-04-02T18:49:22.103Z,1.05
2023-04-02T18:52:24.607Z,1.25
2023-04-02T18:55:26.928Z,1.80
2023-04-02T18:58:29.997Z,0.75
2023-04-02T19:01:33.541Z,2.00
2023-04-02T19:04:37.310Z,0.98
2023-04-02T19:07:40.595Z,0.85
2023-04-02T19:10:44.111Z,1.20
2023-04-02T19:13:47.054Z,1.85
2023-04-02T19:16:50.124Z,1.58
2023-04-02T19:19:52.747Z,1.88
2023-04-02T19:22:55.672Z,1.38
2023-04-02T19:25:57.951Z,0.82
2023-04-02T19:29:00.294Z,1.33
2023-04-02T19:32:02.998Z,1.38
2023-04-02T19:35:05.752Z,0.80
2023-04-02T19:38:08.893Z,1.48
2023-04-02T19:41:11.968Z,1.40
2023-04-02T19:44:15.261Z,0.60
2023-04-02T19:47:18.064Z,0.60
2023-04-02T19:50:21.045Z,0.90
2023-04-02T19:53:23.301Z,1.10
2023-04-02T19:56:26.040Z,1.42
2023-04-02T19:59:28.858Z,1.23
2023-04-02T20:02:32.183Z,1.83
2023-04-02T20:05:36.117Z,1.63
2023-04-02T20:08:39.469Z,0.85
2023-04-02T20:11:42.606Z,0.85
2023-04-02T20:14:45.410Z,1.33
2023-04-02T20:17:48.562Z,1.50
2023-04-02T20:20:51.649Z,1.58
2023-04-02T20:23:54.507Z,1.27
2023-04-02T20:26:57.695Z,1.08
2023-04-02T20:30:01.716Z,0.80
2023-04-02T20:33:05.828Z,2.03
2023-04-02T20:36:09.533Z,1.60
2023-04-02T20:39:12.875Z,1.80
2023-04-02T20:42:15.920Z,1.48
2023-04-02T20:45:18.889Z,2.15
2023-04-02T20:48:22.260Z,1.48
2023-04-02T20:51:25.598Z,1.27
2023-04-02T20:54:28.735Z,1.48
2023-04-02T20:57:31.502Z,1.58
2023-04-02T21:00:34.576Z,1.10
2023-04-02T21:03:37.863Z,1.33
2023-04-02T21:06:41.013Z,1.33
2023-04-02T21:09:44.111Z,1.58
2023-04-02T21:12:46.384Z,1.83
2023-04-02T21:15:49.287Z,1.63
2023-04-02T21:18:52.479Z,1.67
2023-04-02T21:21:56.475Z,3.17
2023-04-02T21:24:59.542Z,1.40
2023-04-02T21:28:02.766Z,1.25
2023-04-02T21:31:06.166Z,1.50
2023-04-02T21:34:09.344Z,2.10
2023-04-02T21:37:11.921Z,0.90
2023-04-02T21:40:14.946Z,0.88
2023-04-02T21:43:17.529Z,1.55
2023-04-02T21:46:20.913Z,1.73
2023-04-02T21:49:24.285Z,2.28
2023-04-02T21:52:27.270Z,1.42
2023-04-02T21:55:29.989Z,1.20
2023-04-02T21:58:32.255Z,1.08
2023-04-02T22:01:34.589Z,1.23
2023-04-02T22:04:37.351Z,1.10
2023-04-02T22:07:39.976Z,1.08
2023-04-02T22:10:43.239Z,1.83
2023-04-02T22:13:46.166Z,1.13
2023-04-02T22:16:48.981Z,0.82
2023-04-02T22:19:51.506Z,1.23
2023-04-02T22:22:54.409Z,1.88
2023-04-02T22:25:57.018Z,0.93
2023-04-02T22:29:00.928Z,1.30
2023-04-02T22:32:04.171Z,0.93
2023-04-02T22:35:07.248Z,2.60
2023-04-02T22:38:10.252Z,1.80
2023-04-02T22:41:13.197Z,0.90
2023-04-02T22:44:15.278Z,1.25
2023-04-02T22:47:18.042Z,0.75
2023-04-02T22:50:20.412Z,2.22
2023-04-02T22:53:23.340Z,1.40
2023-04-02T22:56:25.623Z,1.50
2023-04-02T22:59:28.317Z,1.83
2023-04-02T23:02:31.370Z,2.38
2023-04-02T23:05:34.052Z,2.13
2023-04-02T23:08:37.055Z,1.35
2023-04-02T23:11:40.582Z,1.08
2023-04-02T23:14:43.409Z,1.15
2023-04-02T23:17:46.857Z,1.45
2023-04-02T23:20:50.392Z,1.63
2023-04-02T23:23:52.836Z,1.48
2023-04-02T23:26:55.948Z,1.35
2023-04-02T23:29:58.889Z,1.38
2023-04-02T23:33:04.626Z,1.58
2023-04-02T23:36:07.552Z,1.55
2023-04-02T23:39:10.466Z,1.42
2023-04-02T23:42:12.858Z,1.85
2023-04-02T23:45:15.619Z,1.95
2023-04-02T23:48:19.176Z,1.50
2023-04-02T23:51:22.039Z,1.50
2023-04-02T23:54:25.079Z,1.20
2023-04-02T23:57:28.060Z,0.95
