createdAt,value
2022-09-11T16:00:12.232Z,55.03
2022-09-11T16:02:41.762Z,87.78
2022-09-11T16:05:11.724Z,74.15
2022-09-11T16:07:41.030Z,82.02
2022-09-11T16:10:09.969Z,70.80
2022-09-11T16:12:39.459Z,59.63
2022-09-11T16:15:08.472Z,60.58
2022-09-11T16:17:36.901Z,58.50
2022-09-11T16:20:05.568Z,51.18
2022-09-11T16:22:34.362Z,44.45
2022-09-11T16:25:03.185Z,44.50
2022-09-11T16:27:31.621Z,40.38
2022-09-11T16:30:26.220Z,38.50
2022-09-11T16:32:31.685Z,33.35
2022-09-11T16:35:00.455Z,34.15
2022-09-11T16:37:31.288Z,38.35
2022-09-11T16:40:01.403Z,35.95
2022-09-11T16:42:30.214Z,31.20
2022-09-11T16:44:58.632Z,25.80
2022-09-11T16:47:28.701Z,30.40
2022-09-11T16:51:03.657Z,29.15
2022-09-11T16:53:34.174Z,27.62
2022-09-11T16:56:07.999Z,24.07
2022-09-11T16:58:37.267Z,26.02
2022-09-11T17:01:07.696Z,25.82
2022-09-11T17:03:41.371Z,22.95
2022-09-11T17:06:07.896Z,16.27
2022-09-11T17:08:38.590Z,19.10
2022-09-11T17:11:09.926Z,19.92
2022-09-11T17:13:38.433Z,18.27
2022-09-11T17:16:13.885Z,14.58
2022-09-11T17:18:40.281Z,15.65
2022-09-11T17:21:10.378Z,14.75
2022-09-11T17:23:39.545Z,12.68
2022-09-11T17:26:10.469Z,13.50
2022-09-11T17:28:39.689Z,11.85
2022-09-11T17:31:10.640Z,12.37
2022-09-11T17:33:40.504Z,12.03
2022-09-11T17:36:10.776Z,11.15
2022-09-11T17:38:40.799Z,9.63
2022-09-11T17:41:11.033Z,12.88
2022-09-11T17:43:40.462Z,9.88
2022-09-11T17:46:11.958Z,11.08
2022-09-11T17:48:41.387Z,9.45
2022-09-11T17:51:13.237Z,8.13
2022-09-11T17:53:46.840Z,9.25
2022-09-11T17:56:18.510Z,6.95
2022-09-11T17:58:51.840Z,7.40
2022-09-11T18:01:21.610Z,8.10
2022-09-11T18:03:54.569Z,7.70
2022-09-11T18:06:28.327Z,8.40
2022-09-11T18:09:00.557Z,5.75
2022-09-11T18:11:30.209Z,5.40
2022-09-11T18:14:00.197Z,8.70
2022-09-11T18:16:28.857Z,7.05
2022-09-11T18:18:57.986Z,5.42
2022-09-11T18:21:26.557Z,5.47
2022-09-11T18:23:55.145Z,6.95
2022-09-11T18:26:26.389Z,5.42
2022-09-11T18:29:00.133Z,5.83
2022-09-11T18:31:31.071Z,6.17
2022-09-11T18:34:01.521Z,6.33
2022-09-11T18:36:31.698Z,5.90
2022-09-11T18:39:02.181Z,6.08
2022-09-11T18:41:34.781Z,6.00
2022-09-11T18:44:06.318Z,6.25
2022-09-11T18:46:36.698Z,6.55
2022-09-11T18:49:06.073Z,6.55
2022-09-11T18:51:35.096Z,7.03
2022-09-11T18:54:06.393Z,7.83
2022-09-11T18:56:36.152Z,9.08
2022-09-11T18:59:04.598Z,8.65
2022-09-11T19:01:33.403Z,7.55
2022-09-11T19:04:03.529Z,7.83
2022-09-11T19:06:32.085Z,6.50
2022-09-11T19:09:00.685Z,6.28
2022-09-11T19:11:31.701Z,7.10
2022-09-11T19:14:08.141Z,7.05
2022-09-11T19:16:38.108Z,7.25
2022-09-11T19:19:09.781Z,9.18
2022-09-11T19:21:38.657Z,7.25
2022-09-11T19:24:07.942Z,7.00
2022-09-11T19:26:39.244Z,6.75
2022-09-11T19:29:09.224Z,7.62
2022-09-11T19:31:39.059Z,7.47
2022-09-11T19:34:10.073Z,7.35
2022-09-11T19:36:38.749Z,7.35
2022-09-11T19:39:07.495Z,8.95
2022-09-11T19:41:37.947Z,8.63
2022-09-11T19:44:09.833Z,7.37
2022-09-11T19:46:38.427Z,7.10
2022-09-11T19:49:07.514Z,7.55
2022-09-11T19:51:38.851Z,6.62
2022-09-11T19:54:08.211Z,6.83
2022-09-11T19:56:38.168Z,7.17
2022-09-11T19:59:07.986Z,7.12
2022-09-11T20:01:36.994Z,7.33
2022-09-11T20:04:05.771Z,8.03
2022-09-11T20:06:36.181Z,7.28
2022-09-11T20:11:36.267Z,7.65
2022-09-11T20:14:05.143Z,6.92
2022-09-11T20:16:33.872Z,9.43
2022-09-11T20:19:06.289Z,7.30
2022-09-11T20:21:35.964Z,7.80
2022-09-11T20:24:06.211Z,7.22
2022-09-11T20:26:34.940Z,7.33
2022-09-11T20:29:09.667Z,6.95
2022-09-11T20:31:46.814Z,7.78
2022-09-11T20:34:10.224Z,6.92
2022-09-11T20:36:38.713Z,8.40
2022-09-11T20:39:07.122Z,7.28
2022-09-11T20:41:36.093Z,6.70
2022-09-11T20:44:05.379Z,8.50
2022-09-11T20:46:33.844Z,7.30
2022-09-11T20:49:03.032Z,6.78
2022-09-11T20:51:31.588Z,5.75
2022-09-11T20:54:00.752Z,6.50
2022-09-11T20:56:29.732Z,6.10
2022-09-11T20:58:58.397Z,5.80
2022-09-11T21:01:29.680Z,6.47
2022-09-11T21:04:00.409Z,5.50
2022-09-11T21:06:31.567Z,5.60
2022-09-11T21:09:11.140Z,5.62
2022-09-11T21:11:42.364Z,5.67
2022-09-11T21:14:12.882Z,5.70
2022-09-11T21:16:41.468Z,6.85
2022-09-11T21:19:10.904Z,6.00
2022-09-11T21:21:40.231Z,5.58
2022-09-11T21:24:11.763Z,5.08
2022-09-11T21:26:40.344Z,5.45
2022-09-11T21:29:11.063Z,5.92
2022-09-11T21:31:39.575Z,5.37
2022-09-11T21:34:08.435Z,5.37
2022-09-11T21:36:36.913Z,5.62
2022-09-11T21:39:05.474Z,5.45
2022-09-11T21:41:33.961Z,6.15
2022-09-11T21:44:02.506Z,5.33
2022-09-11T21:46:30.970Z,5.60
2022-09-11T21:48:59.779Z,6.03
2022-09-11T21:51:28.191Z,4.95
2022-09-11T21:53:58.927Z,5.65
2022-09-11T21:56:30.879Z,5.08
2022-09-11T21:59:00.243Z,5.00
2022-09-11T22:01:29.687Z,5.47
2022-09-11T22:04:00.064Z,5.37
2022-09-11T22:06:29.384Z,5.20
2022-09-11T22:08:58.232Z,5.05
2022-09-11T22:11:26.894Z,5.35
2022-09-11T22:13:55.753Z,4.78
2022-09-11T22:16:24.481Z,4.95
2022-09-11T22:18:55.009Z,4.80
2022-09-11T22:21:23.673Z,5.28
2022-09-11T22:23:52.356Z,5.28
2022-09-11T22:26:23.707Z,4.78
2022-09-11T22:28:52.796Z,5.00
2022-09-11T22:31:23.809Z,4.62
2022-09-11T22:33:53.725Z,4.60
2022-09-11T22:36:27.936Z,4.60
2022-09-11T22:38:57.761Z,5.10
2022-09-11T22:41:27.325Z,4.37
2022-09-11T22:43:56.016Z,4.33
2022-09-11T22:46:26.214Z,4.87
2022-09-11T22:48:56.264Z,4.78
2022-09-11T22:51:24.693Z,4.22
2022-09-11T22:53:53.120Z,4.75
2022-09-11T22:56:21.811Z,4.85
2022-09-11T22:58:50.300Z,4.60
2022-09-11T23:01:22.366Z,4.30
2022-09-11T23:03:55.164Z,4.40
2022-09-11T23:06:41.309Z,4.00
2022-09-11T23:09:12.827Z,4.12
2022-09-11T23:11:41.571Z,4.10
2022-09-11T23:14:14.162Z,4.30
2022-09-11T23:16:40.782Z,4.50
2022-09-11T23:19:09.294Z,4.28
2022-09-11T23:21:37.717Z,4.20
2022-09-11T23:24:10.352Z,3.90
2022-09-11T23:26:38.773Z,4.53
2022-09-11T23:29:07.185Z,4.22
2022-09-11T23:31:35.862Z,4.35
2022-09-11T23:34:07.080Z,3.87
2022-09-11T23:36:36.457Z,4.33
2022-09-11T23:39:05.308Z,4.35
2022-09-11T23:41:33.798Z,4.30
2022-09-11T23:44:03.463Z,4.28
2022-09-11T23:46:32.153Z,3.98
2022-09-11T23:49:00.581Z,3.80
2022-09-11T23:51:28.996Z,4.40
2022-09-11T23:53:57.425Z,4.10
2022-09-11T23:56:25.833Z,3.98
2022-09-11T23:58:54.261Z,4.03
