createdAt,value
2019-06-18T00:00:14.053Z,0
2019-06-18T00:01:13.969Z,0
2019-06-18T00:02:14.045Z,0
2019-06-18T00:03:13.986Z,0
2019-06-18T00:04:14.062Z,0
2019-06-18T00:05:14.045Z,0
2019-06-18T00:06:14.046Z,0
2019-06-18T00:07:13.981Z,0
2019-06-18T00:08:14.046Z,0
2019-06-18T00:09:13.990Z,0
2019-06-18T00:10:14.052Z,0
2019-06-18T00:11:13.990Z,0
2019-06-18T00:12:14.062Z,0
2019-06-18T00:13:14.058Z,0
2019-06-18T00:14:13.996Z,0
2019-06-18T00:15:13.995Z,0
2019-06-18T00:16:14.070Z,0
2019-06-18T00:17:13.995Z,0
2019-06-18T00:18:13.990Z,0
2019-06-18T00:19:13.993Z,0
2019-06-18T00:20:14.052Z,0
2019-06-18T00:21:14.059Z,0
2019-06-18T00:22:14.013Z,0
2019-06-18T00:23:14.060Z,0
2019-06-18T00:24:14.026Z,0
2019-06-18T00:25:14.001Z,0
2019-06-18T00:26:13.987Z,0
2019-06-18T00:27:14.019Z,0
2019-06-18T00:28:13.988Z,0
2019-06-18T00:29:14.005Z,0
2019-06-18T00:30:14.081Z,0
2019-06-18T00:31:13.995Z,0
2019-06-18T00:32:14.056Z,0
2019-06-18T00:33:14.077Z,0
2019-06-18T00:34:14.064Z,0
2019-06-18T00:35:14.085Z,0
2019-06-18T00:36:13.978Z,0
2019-06-18T00:37:14.038Z,0
2019-06-18T00:38:14.059Z,0
2019-06-18T00:39:14.066Z,0
2019-06-18T00:40:22.990Z,0
2019-06-18T00:41:13.971Z,0
2019-06-18T00:42:16.748Z,0
2019-06-18T00:43:14.039Z,0
2019-06-18T00:44:14.013Z,0
2019-06-18T00:45:14.057Z,0
2019-06-18T00:46:13.992Z,0
2019-06-18T00:47:16.641Z,0
2019-06-18T00:48:13.997Z,0
2019-06-18T00:49:14.062Z,0
2019-06-18T00:50:16.522Z,0
2019-06-18T00:51:16.698Z,0
2019-06-18T00:52:14.069Z,0
2019-06-18T00:53:14.068Z,0
2019-06-18T00:54:14.005Z,0
2019-06-18T00:55:14.067Z,0
2019-06-18T00:56:14.027Z,0
2019-06-18T00:57:14.085Z,0
2019-06-18T00:58:14.061Z,0
2019-06-18T00:59:16.442Z,0
2019-06-18T01:00:14.104Z,0
2019-06-18T01:01:16.787Z,0
2019-06-18T01:02:13.985Z,0
2019-06-18T01:03:14.089Z,0
2019-06-18T01:04:14.033Z,0
2019-06-18T01:05:14.015Z,0
2019-06-18T01:06:14.098Z,0
2019-06-18T01:07:14.035Z,0
2019-06-18T01:08:13.993Z,0
2019-06-18T01:09:16.450Z,0
2019-06-18T01:10:16.711Z,0
2019-06-18T01:11:14.074Z,0
2019-06-18T01:12:14.012Z,0
2019-06-18T01:13:16.631Z,0
2019-06-18T01:14:14.006Z,0
2019-06-18T01:15:14.075Z,0
2019-06-18T01:16:21.738Z,0
2019-06-18T01:17:16.744Z,0
2019-06-18T01:18:14.045Z,0
2019-06-18T01:19:14.095Z,0
2019-06-18T01:20:14.141Z,0
2019-06-18T01:21:14.100Z,0
2019-06-18T01:22:14.118Z,0
2019-06-18T01:23:14.058Z,0
2019-06-18T01:24:14.144Z,0
2019-06-18T01:25:14.110Z,0
2019-06-18T01:26:14.289Z,0
2019-06-18T01:27:14.106Z,0
2019-06-18T01:28:14.125Z,0
2019-06-18T01:29:14.048Z,0
2019-06-18T01:30:14.039Z,0
2019-06-18T01:31:14.048Z,0
2019-06-18T01:32:14.110Z,0
2019-06-18T01:33:14.128Z,0
2019-06-18T01:34:14.040Z,0
2019-06-18T01:35:14.038Z,0
2019-06-18T01:36:14.042Z,0
2019-06-18T01:37:14.121Z,0
2019-06-18T01:38:14.105Z,0
2019-06-18T01:39:14.113Z,0
2019-06-18T01:40:14.103Z,0
2019-06-18T01:41:14.042Z,0
2019-06-18T01:42:14.122Z,0
2019-06-18T01:43:14.043Z,0
2019-06-18T01:44:14.116Z,0
2019-06-18T01:45:14.065Z,0
2019-06-18T01:46:14.097Z,0
2019-06-18T01:47:14.056Z,0
2019-06-18T01:48:14.102Z,0
2019-06-18T01:49:14.113Z,0
2019-06-18T01:50:14.114Z,0
2019-06-18T01:51:14.052Z,0
2019-06-18T01:52:14.017Z,0
2019-06-18T01:53:14.117Z,0
2019-06-18T01:54:14.010Z,0
2019-06-18T01:55:14.052Z,0
2019-06-18T01:56:14.126Z,0
2019-06-18T01:57:14.789Z,0
2019-06-18T01:58:14.133Z,0
2019-06-18T01:59:14.160Z,0
2019-06-18T02:00:14.094Z,0
2019-06-18T02:01:14.134Z,0
2019-06-18T02:02:14.129Z,0
2019-06-18T02:03:14.065Z,0
2019-06-18T02:04:14.131Z,0
2019-06-18T02:05:14.086Z,0
2019-06-18T02:06:14.199Z,0
2019-06-18T02:07:14.085Z,0
2019-06-18T02:08:14.142Z,0
2019-06-18T02:09:14.067Z,0
2019-06-18T02:10:14.097Z,0
2019-06-18T02:11:14.066Z,0
2019-06-18T02:12:14.064Z,0
2019-06-18T02:13:14.072Z,0
2019-06-18T02:14:14.145Z,0
2019-06-18T02:15:14.143Z,0
2019-06-18T02:16:13.996Z,0
2019-06-18T02:17:14.034Z,0
2019-06-18T02:18:14.082Z,0
2019-06-18T02:19:14.006Z,0
2019-06-18T02:20:14.042Z,0
2019-06-18T02:21:14.103Z,0
2019-06-18T02:22:14.091Z,0
2019-06-18T02:23:14.029Z,0
2019-06-18T02:24:13.997Z,0
2019-06-18T02:25:14.003Z,0
2019-06-18T02:26:14.212Z,0
2019-06-18T02:27:14.100Z,0
2019-06-18T02:28:14.212Z,0
2019-06-18T02:29:14.103Z,0
2019-06-18T02:30:14.118Z,0
2019-06-18T02:31:14.349Z,0
2019-06-18T02:32:14.708Z,0
2019-06-18T02:33:14.771Z,0
2019-06-18T02:34:14.070Z,0
2019-06-18T02:35:14.053Z,0
2019-06-18T02:36:14.082Z,0
2019-06-18T02:37:14.157Z,0
2019-06-18T02:38:14.089Z,0
2019-06-18T02:39:14.081Z,0
2019-06-18T02:40:14.165Z,0
2019-06-18T02:41:14.145Z,0
2019-06-18T02:42:14.081Z,5
2019-06-18T02:43:14.148Z,5
2019-06-18T02:44:14.087Z,5
2019-06-18T02:45:14.152Z,5
2019-06-18T02:46:14.163Z,5
2019-06-18T02:47:16.069Z,5
2019-06-18T02:48:14.172Z,5
2019-06-18T02:49:14.173Z,11
2019-06-18T02:50:14.174Z,11
2019-06-18T02:51:14.123Z,11
2019-06-18T02:52:14.096Z,11
2019-06-18T02:53:14.170Z,11
2019-06-18T02:54:14.174Z,11
2019-06-18T02:55:14.239Z,16
2019-06-18T02:56:14.168Z,16
2019-06-18T02:57:14.171Z,16
2019-06-18T02:58:14.164Z,16
2019-06-18T02:59:14.113Z,16
2019-06-18T03:00:14.179Z,22
2019-06-18T03:01:14.181Z,22
2019-06-18T03:02:14.177Z,22
2019-06-18T03:03:14.191Z,28
2019-06-18T03:04:14.110Z,28
2019-06-18T03:05:14.154Z,28
2019-06-18T03:06:14.102Z,33
2019-06-18T03:07:14.167Z,33
2019-06-18T03:08:14.100Z,33
2019-06-18T03:09:14.114Z,39
2019-06-18T03:10:14.195Z,39
2019-06-18T03:11:14.107Z,45
2019-06-18T03:12:14.106Z,45
2019-06-18T03:13:14.106Z,50
2019-06-18T03:14:14.170Z,50
2019-06-18T03:15:14.179Z,56
2019-06-18T03:16:14.164Z,56
2019-06-18T03:17:28.167Z,61
2019-06-18T03:18:14.086Z,67
2019-06-18T03:19:14.173Z,67
2019-06-18T03:20:14.146Z,73
2019-06-18T03:21:16.127Z,73
2019-06-18T03:22:14.165Z,78
2019-06-18T03:23:14.105Z,84
2019-06-18T03:24:14.083Z,90
2019-06-18T03:25:14.062Z,90
2019-06-18T03:26:14.191Z,95
2019-06-18T03:27:14.194Z,101
2019-06-18T03:28:14.198Z,101
2019-06-18T03:29:14.218Z,101
2019-06-18T03:30:15.248Z,106
2019-06-18T03:31:15.419Z,112
2019-06-18T03:32:14.797Z,123
2019-06-18T03:33:15.428Z,129
2019-06-18T03:34:15.456Z,135
2019-06-18T03:35:14.206Z,135
2019-06-18T03:36:14.202Z,140
2019-06-18T03:37:14.196Z,146
2019-06-18T03:38:14.165Z,151
2019-06-18T03:39:14.199Z,151
2019-06-18T03:40:14.201Z,157
2019-06-18T03:41:14.138Z,163
2019-06-18T03:42:14.134Z,163
2019-06-18T03:43:14.132Z,168
2019-06-18T03:44:14.209Z,174
2019-06-18T03:45:14.135Z,180
2019-06-18T03:46:14.094Z,180
2019-06-18T03:47:14.206Z,185
2019-06-18T03:48:14.149Z,191
2019-06-18T03:49:14.220Z,202
2019-06-18T03:50:14.157Z,208
2019-06-18T03:51:14.152Z,213
2019-06-18T03:52:14.215Z,219
2019-06-18T03:53:14.210Z,219
2019-06-18T03:54:14.141Z,225
2019-06-18T03:55:14.216Z,230
2019-06-18T03:56:14.223Z,230
2019-06-18T03:57:14.199Z,236
2019-06-18T03:58:14.139Z,236
2019-06-18T03:59:14.205Z,241
2019-06-18T04:00:14.135Z,241
2019-06-18T04:01:14.136Z,247
2019-06-18T04:02:14.128Z,247
2019-06-18T04:03:14.130Z,247
2019-06-18T04:04:14.207Z,253
2019-06-18T04:05:14.195Z,253
2019-06-18T04:06:14.217Z,253
2019-06-18T04:07:14.220Z,258
2019-06-18T04:08:14.227Z,258
2019-06-18T04:09:14.153Z,258
2019-06-18T04:10:14.225Z,264
2019-06-18T04:11:14.224Z,264
2019-06-18T04:12:14.230Z,270
2019-06-18T04:13:14.158Z,270
2019-06-18T04:14:14.226Z,281
2019-06-18T04:15:14.225Z,292
2019-06-18T04:16:14.165Z,303
2019-06-18T04:17:14.130Z,309
2019-06-18T04:18:14.217Z,315
2019-06-18T04:19:14.162Z,320
2019-06-18T04:20:14.134Z,320
2019-06-18T04:21:14.148Z,320
2019-06-18T04:22:14.230Z,320
2019-06-18T04:23:14.221Z,320
2019-06-18T04:24:14.147Z,326
2019-06-18T04:25:14.239Z,331
2019-06-18T04:26:14.226Z,331
2019-06-18T04:27:14.226Z,331
2019-06-18T04:28:14.249Z,337
2019-06-18T04:29:14.188Z,343
2019-06-18T04:30:14.318Z,348
2019-06-18T04:31:14.256Z,360
2019-06-18T04:32:14.179Z,365
2019-06-18T04:33:14.258Z,376
2019-06-18T04:34:14.206Z,382
2019-06-18T04:35:14.271Z,393
2019-06-18T04:36:14.179Z,405
2019-06-18T04:37:14.252Z,416
2019-06-18T04:38:14.251Z,421
2019-06-18T04:39:14.278Z,427
2019-06-18T04:40:14.180Z,438
2019-06-18T04:41:14.256Z,444
2019-06-18T04:42:14.248Z,450
2019-06-18T04:43:14.183Z,466
2019-06-18T04:44:14.251Z,483
2019-06-18T04:45:14.190Z,500
2019-06-18T04:46:14.250Z,517
2019-06-18T04:47:16.607Z,528
2019-06-18T04:48:23.740Z,540
2019-06-18T04:49:14.242Z,551
2019-06-18T04:50:14.241Z,556
2019-06-18T04:51:14.243Z,568
2019-06-18T04:52:14.254Z,579
2019-06-18T04:53:14.169Z,590
2019-06-18T04:54:14.168Z,601
2019-06-18T04:55:14.177Z,613
2019-06-18T04:56:14.251Z,618
2019-06-18T04:57:14.266Z,624
2019-06-18T04:58:14.267Z,635
2019-06-18T04:59:14.194Z,646
2019-06-18T05:00:14.173Z,658
2019-06-18T05:01:14.208Z,675
2019-06-18T05:02:14.193Z,686
2019-06-18T05:03:14.205Z,703
2019-06-18T05:04:14.269Z,708
2019-06-18T05:05:14.202Z,714
2019-06-18T05:06:14.212Z,720
2019-06-18T05:07:14.254Z,714
2019-06-18T05:08:14.278Z,714
2019-06-18T05:09:14.254Z,714
2019-06-18T05:10:14.192Z,708
2019-06-18T05:11:14.183Z,703
2019-06-18T05:12:14.192Z,697
2019-06-18T05:13:14.260Z,686
2019-06-18T05:14:14.263Z,680
2019-06-18T05:15:14.190Z,675
2019-06-18T05:16:14.197Z,680
2019-06-18T05:17:14.209Z,691
2019-06-18T05:18:14.283Z,697
2019-06-18T05:19:14.229Z,708
2019-06-18T05:20:14.288Z,708
2019-06-18T05:21:14.206Z,708
2019-06-18T05:22:14.193Z,714
2019-06-18T05:23:14.284Z,714
2019-06-18T05:24:14.289Z,720
2019-06-18T05:25:14.219Z,720
2019-06-18T05:26:14.286Z,725
2019-06-18T05:27:14.174Z,742
2019-06-18T05:28:14.172Z,753
2019-06-18T05:29:14.617Z,770
2019-06-18T05:30:14.238Z,776
2019-06-18T05:31:14.268Z,787
2019-06-18T05:32:14.158Z,793
2019-06-18T05:33:14.277Z,810
2019-06-18T05:34:14.183Z,810
2019-06-18T05:35:14.218Z,804
2019-06-18T05:36:14.175Z,810
2019-06-18T05:37:14.218Z,810
2019-06-18T05:38:14.133Z,815
2019-06-18T05:39:14.221Z,804
2019-06-18T05:40:14.206Z,804
2019-06-18T05:41:14.219Z,815
2019-06-18T05:42:14.211Z,821
2019-06-18T05:43:14.160Z,838
2019-06-18T05:44:14.145Z,905
2019-06-18T05:45:14.137Z,990
2019-06-18T05:46:14.176Z,1001
2019-06-18T05:47:14.216Z,984
2019-06-18T05:48:14.198Z,950
2019-06-18T05:49:14.220Z,984
2019-06-18T05:50:14.231Z,950
2019-06-18T05:51:14.232Z,911
2019-06-18T05:52:14.292Z,973
2019-06-18T05:53:14.225Z,1057
2019-06-18T05:54:14.294Z,1057
2019-06-18T05:55:14.296Z,1046
2019-06-18T05:56:14.221Z,967
2019-06-18T05:57:14.271Z,984
2019-06-18T05:58:14.220Z,905
2019-06-18T05:59:14.297Z,1091
2019-06-18T06:00:14.221Z,1226
2019-06-18T06:01:14.299Z,1271
2019-06-18T06:02:14.221Z,1198
2019-06-18T06:03:14.189Z,1462
2019-06-18T06:04:14.209Z,1783
2019-06-18T06:05:14.225Z,2250
2019-06-18T06:06:14.301Z,1130
2019-06-18T06:07:16.085Z,883
2019-06-18T06:08:14.314Z,900
2019-06-18T06:09:14.250Z,866
2019-06-18T06:10:14.313Z,1102
2019-06-18T06:11:14.322Z,922
2019-06-18T06:12:14.278Z,1445
2019-06-18T06:13:14.318Z,1355
2019-06-18T06:14:14.251Z,1175
2019-06-18T06:15:14.320Z,1181
2019-06-18T06:16:14.255Z,1276
2019-06-18T06:17:14.325Z,1400
2019-06-18T06:18:14.258Z,1468
2019-06-18T06:19:17.821Z,1344
2019-06-18T06:20:14.257Z,1535
2019-06-18T06:21:14.322Z,1631
2019-06-18T06:22:14.344Z,1175
2019-06-18T06:23:14.331Z,1231
2019-06-18T06:24:14.333Z,1271
2019-06-18T06:25:14.387Z,1777
2019-06-18T06:26:15.374Z,1710
2019-06-18T06:27:14.261Z,1395
2019-06-18T06:28:14.276Z,1513
2019-06-18T06:29:14.914Z,1569
2019-06-18T06:30:14.259Z,1569
2019-06-18T06:31:14.263Z,1546
2019-06-18T06:32:14.274Z,1653
2019-06-18T06:33:14.266Z,1698
2019-06-18T06:34:14.263Z,1642
2019-06-18T06:35:14.426Z,1822
2019-06-18T06:36:14.348Z,1890
2019-06-18T06:37:14.384Z,2013
2019-06-18T06:38:14.355Z,2047
2019-06-18T06:39:14.336Z,2036
2019-06-18T06:40:14.352Z,2002
2019-06-18T06:41:14.276Z,1833
2019-06-18T06:42:14.350Z,1856
2019-06-18T06:43:14.273Z,1541
2019-06-18T06:44:14.300Z,1946
2019-06-18T06:45:14.342Z,2126
2019-06-18T06:46:14.277Z,2143
2019-06-18T06:47:15.066Z,2368
2019-06-18T06:48:14.367Z,2407
2019-06-18T06:49:29.637Z,2272
2019-06-18T06:50:14.335Z,2205
2019-06-18T06:51:14.351Z,2160
2019-06-18T06:52:14.256Z,1991
2019-06-18T06:53:14.254Z,1771
2019-06-18T06:54:15.433Z,2008
2019-06-18T06:55:14.264Z,2182
2019-06-18T06:56:14.251Z,1755
2019-06-18T06:57:14.338Z,1170
2019-06-18T06:58:23.067Z,1276
2019-06-18T06:59:14.347Z,1175
2019-06-18T07:00:14.285Z,1203
2019-06-18T07:01:14.285Z,1231
2019-06-18T07:02:14.343Z,1271
2019-06-18T07:03:14.296Z,1327
2019-06-18T07:04:14.283Z,1333
2019-06-18T07:05:14.311Z,1383
2019-06-18T07:06:14.214Z,1434
2019-06-18T07:07:14.347Z,1507
2019-06-18T07:08:14.313Z,1507
2019-06-18T07:09:14.233Z,1794
2019-06-18T07:10:14.252Z,1524
2019-06-18T07:11:14.271Z,1423
2019-06-18T07:12:14.342Z,1366
2019-06-18T07:13:14.350Z,1305
2019-06-18T07:14:14.266Z,1293
2019-06-18T07:15:14.336Z,1305
2019-06-18T07:16:14.319Z,1383
2019-06-18T07:17:14.284Z,1366
2019-06-18T07:18:14.270Z,1378
2019-06-18T07:19:14.294Z,1355
2019-06-18T07:20:14.282Z,1310
2019-06-18T07:21:14.368Z,1276
2019-06-18T07:22:14.287Z,1276
2019-06-18T07:23:14.366Z,1321
2019-06-18T07:24:14.362Z,1395
2019-06-18T07:25:14.364Z,1496
2019-06-18T07:26:14.286Z,1485
2019-06-18T07:27:14.305Z,1485
2019-06-18T07:28:16.955Z,1479
2019-06-18T07:29:14.626Z,1456
2019-06-18T07:30:14.301Z,1440
2019-06-18T07:31:14.251Z,1625
2019-06-18T07:32:14.288Z,1546
2019-06-18T07:33:14.244Z,1395
2019-06-18T07:34:14.343Z,1395
2019-06-18T07:35:14.364Z,1389
2019-06-18T07:36:14.279Z,1366
2019-06-18T07:37:14.378Z,1389
2019-06-18T07:38:14.314Z,1400
2019-06-18T07:39:14.381Z,1406
2019-06-18T07:40:14.320Z,1383
2019-06-18T07:41:14.315Z,1378
2019-06-18T07:42:14.386Z,1400
2019-06-18T07:43:14.346Z,1423
2019-06-18T07:44:14.320Z,1434
2019-06-18T07:45:14.322Z,1479
2019-06-18T07:46:14.324Z,1518
2019-06-18T07:47:14.273Z,1530
2019-06-18T07:48:14.306Z,1563
2019-06-18T07:49:14.381Z,1580
2019-06-18T07:50:18.145Z,1546
2019-06-18T07:51:14.275Z,1496
2019-06-18T07:52:14.383Z,1423
2019-06-18T07:53:14.379Z,1333
2019-06-18T07:54:14.401Z,1271
2019-06-18T07:55:14.391Z,1215
2019-06-18T07:56:14.385Z,1186
2019-06-18T07:57:14.387Z,1181
2019-06-18T07:58:14.405Z,1203
2019-06-18T07:59:14.386Z,1243
2019-06-18T08:00:14.387Z,1254
2019-06-18T08:01:14.390Z,1265
2019-06-18T08:02:14.320Z,1271
2019-06-18T08:03:14.301Z,1276
2019-06-18T08:04:14.316Z,1327
2019-06-18T08:05:14.319Z,1400
2019-06-18T08:06:14.317Z,1361
2019-06-18T08:07:14.969Z,1361
2019-06-18T08:08:14.247Z,1338
2019-06-18T08:09:14.423Z,1344
2019-06-18T08:10:14.265Z,1293
2019-06-18T08:11:14.347Z,1299
2019-06-18T08:12:14.290Z,1265
2019-06-18T08:13:14.345Z,1231
2019-06-18T08:14:14.320Z,1186
2019-06-18T08:15:14.246Z,1175
2019-06-18T08:16:14.311Z,1170
2019-06-18T08:17:14.237Z,1231
2019-06-18T08:18:14.390Z,2103
2019-06-18T08:19:14.361Z,2143
2019-06-18T08:20:30.698Z,1721
2019-06-18T08:21:14.311Z,1406
2019-06-18T08:22:17.841Z,1400
2019-06-18T08:23:14.343Z,1383
2019-06-18T08:24:14.428Z,1406
2019-06-18T08:25:14.299Z,1485
2019-06-18T08:26:14.331Z,1929
2019-06-18T08:27:14.353Z,1648
2019-06-18T08:28:14.445Z,1878
2019-06-18T08:29:14.412Z,4100
2019-06-18T08:30:25.948Z,3346
2019-06-18T08:31:14.338Z,4168
2019-06-18T08:32:14.356Z,3060
2019-06-18T08:33:14.386Z,4320
2019-06-18T08:34:14.314Z,4342
2019-06-18T08:35:14.417Z,4089
2019-06-18T08:36:14.421Z,4258
2019-06-18T08:37:14.302Z,4123
2019-06-18T08:38:14.421Z,4083
2019-06-18T08:39:14.419Z,4117
2019-06-18T08:40:14.381Z,4140
2019-06-18T08:41:14.421Z,4089
2019-06-18T08:42:14.327Z,4111
2019-06-18T08:43:14.394Z,4128
2019-06-18T08:44:14.361Z,4050
2019-06-18T08:45:14.364Z,3982
2019-06-18T08:46:14.355Z,3993
2019-06-18T08:47:14.423Z,3976
2019-06-18T08:48:14.309Z,3971
2019-06-18T08:49:14.299Z,3937
2019-06-18T08:50:14.392Z,3926
2019-06-18T08:51:14.357Z,3993
2019-06-18T08:52:14.357Z,4033
2019-06-18T08:53:14.331Z,4106
2019-06-18T08:54:14.425Z,4235
2019-06-18T08:55:14.336Z,4331
2019-06-18T08:56:14.856Z,4393
2019-06-18T08:57:14.331Z,4466
2019-06-18T08:58:14.371Z,4500
2019-06-18T08:59:14.396Z,4500
2019-06-18T09:00:14.306Z,4471
2019-06-18T09:01:14.312Z,4438
2019-06-18T09:02:14.374Z,4370
2019-06-18T09:03:25.721Z,4365
2019-06-18T09:04:14.398Z,4381
2019-06-18T09:05:14.361Z,4381
2019-06-18T09:06:14.349Z,4314
2019-06-18T09:07:14.447Z,4275
2019-06-18T09:08:14.455Z,4252
2019-06-18T09:09:14.477Z,4252
2019-06-18T09:10:14.400Z,4224
2019-06-18T09:11:14.453Z,4230
2019-06-18T09:12:14.455Z,4246
2019-06-18T09:13:14.383Z,4286
2019-06-18T09:14:14.394Z,4331
2019-06-18T09:15:14.400Z,4398
2019-06-18T09:16:14.400Z,4471
2019-06-18T09:17:14.458Z,4567
2019-06-18T09:18:17.251Z,4623
2019-06-18T09:19:14.458Z,4612
2019-06-18T09:20:14.413Z,4618
2019-06-18T09:21:14.461Z,4595
2019-06-18T09:22:14.404Z,4567
2019-06-18T09:23:14.462Z,4516
2019-06-18T09:24:14.476Z,4483
2019-06-18T09:25:14.480Z,4477
2019-06-18T09:26:14.397Z,4500
2019-06-18T09:27:14.462Z,4539
2019-06-18T09:28:14.397Z,4606
2019-06-18T09:29:14.419Z,4606
2019-06-18T09:30:14.480Z,4590
2019-06-18T09:31:14.402Z,4578
2019-06-18T09:32:14.479Z,4618
2019-06-18T09:33:14.471Z,4623
2019-06-18T09:34:14.470Z,4668
2019-06-18T09:35:14.479Z,4691
2019-06-18T09:36:14.399Z,4680
2019-06-18T09:37:14.471Z,4713
2019-06-18T09:38:14.469Z,4764
2019-06-18T09:39:14.423Z,4775
2019-06-18T09:40:14.406Z,4775
2019-06-18T09:41:14.401Z,4803
2019-06-18T09:42:14.478Z,4786
2019-06-18T09:43:14.406Z,4781
2019-06-18T09:44:14.808Z,4781
2019-06-18T09:45:14.569Z,4747
2019-06-18T09:46:14.413Z,4696
2019-06-18T09:47:14.358Z,4663
2019-06-18T09:48:14.358Z,4680
2019-06-18T09:49:14.430Z,4702
2019-06-18T09:50:14.422Z,4725
2019-06-18T09:51:22.954Z,4725
2019-06-18T09:52:14.382Z,4708
2019-06-18T09:53:17.311Z,4691
2019-06-18T09:54:14.341Z,4680
2019-06-18T09:55:14.403Z,4702
2019-06-18T09:56:14.401Z,4770
2019-06-18T09:57:14.472Z,4848
2019-06-18T09:58:14.404Z,4944
2019-06-18T09:59:14.434Z,5017
2019-06-18T10:00:14.433Z,5006
2019-06-18T10:01:14.437Z,4938
2019-06-18T10:02:14.388Z,4876
2019-06-18T10:03:14.405Z,4831
2019-06-18T10:04:14.377Z,4770
2019-06-18T10:05:14.410Z,4725
2019-06-18T10:06:14.318Z,4629
2019-06-18T10:07:14.439Z,4590
2019-06-18T10:08:14.486Z,4635
2019-06-18T10:10:14.431Z,4623
2019-06-18T10:11:14.428Z,4556
2019-06-18T10:12:14.430Z,4561
2019-06-18T10:13:14.417Z,4550
2019-06-18T10:14:14.487Z,4539
2019-06-18T10:15:14.424Z,4545
2019-06-18T10:16:14.492Z,4500
2019-06-18T10:17:14.489Z,4505
2019-06-18T10:18:14.437Z,4567
2019-06-18T10:19:14.692Z,4612
2019-06-18T10:20:14.434Z,4730
2019-06-18T10:21:14.530Z,4888
2019-06-18T10:22:14.438Z,5006
2019-06-18T10:23:14.510Z,5068
2019-06-18T10:24:14.509Z,5045
2019-06-18T10:25:14.530Z,5034
2019-06-18T10:26:14.507Z,5028
2019-06-18T10:27:14.439Z,5023
2019-06-18T10:28:14.381Z,5040
2019-06-18T10:29:28.961Z,5023
2019-06-18T10:30:14.398Z,5000
2019-06-18T10:31:14.486Z,4876
2019-06-18T10:32:14.385Z,4848
2019-06-18T10:33:14.428Z,4860
2019-06-18T10:34:14.500Z,4905
2019-06-18T10:35:14.493Z,4950
2019-06-18T10:36:14.505Z,5011
2019-06-18T10:37:14.501Z,5062
2019-06-18T10:38:14.395Z,5101
2019-06-18T10:39:14.471Z,5141
2019-06-18T10:40:14.407Z,5163
2019-06-18T10:41:18.330Z,5163
2019-06-18T10:42:14.341Z,5158
2019-06-18T10:43:14.435Z,5118
2019-06-18T10:44:14.384Z,5028
2019-06-18T10:45:14.468Z,5006
2019-06-18T10:46:14.465Z,4966
2019-06-18T10:47:14.470Z,4995
2019-06-18T10:48:14.533Z,5062
2019-06-18T10:49:18.405Z,5056
2019-06-18T10:50:14.524Z,5141
2019-06-18T10:51:14.468Z,5175
2019-06-18T10:52:14.459Z,5163
2019-06-18T10:53:14.464Z,5028
2019-06-18T10:54:14.535Z,5034
2019-06-18T10:55:14.463Z,4961
2019-06-18T10:56:14.466Z,4955
2019-06-18T10:57:14.530Z,5045
2019-06-18T10:58:14.483Z,5158
2019-06-18T10:59:14.482Z,5068
2019-06-18T11:00:14.461Z,4989
2019-06-18T11:01:14.485Z,4966
2019-06-18T11:02:14.454Z,4741
2019-06-18T11:03:14.482Z,4741
2019-06-18T11:04:14.517Z,4674
2019-06-18T11:05:14.438Z,4573
2019-06-18T11:06:14.401Z,4713
2019-06-18T11:07:14.485Z,4708
2019-06-18T11:08:14.549Z,4882
2019-06-18T11:09:14.542Z,4955
2019-06-18T11:10:14.550Z,5023
2019-06-18T11:11:14.545Z,4966
2019-06-18T11:12:14.495Z,4938
2019-06-18T11:13:14.474Z,5023
2019-06-18T11:14:15.961Z,5000
2019-06-18T11:15:14.570Z,5023
2019-06-18T11:16:14.545Z,5023
2019-06-18T11:17:14.545Z,5062
2019-06-18T11:18:14.481Z,5073
2019-06-18T11:19:14.545Z,5011
2019-06-18T11:20:14.481Z,5045
2019-06-18T11:21:14.546Z,4950
2019-06-18T11:22:14.847Z,5073
2019-06-18T11:23:30.220Z,5124
2019-06-18T11:24:14.593Z,5023
2019-06-18T11:25:17.269Z,5034
2019-06-18T11:26:14.561Z,5118
2019-06-18T11:27:14.555Z,5141
2019-06-18T11:28:14.488Z,5135
2019-06-18T11:29:14.555Z,5135
2019-06-18T11:30:14.555Z,5180
2019-06-18T11:31:14.559Z,5197
2019-06-18T11:32:14.500Z,5068
2019-06-18T11:33:14.578Z,4983
2019-06-18T11:34:14.498Z,5028
2019-06-18T11:35:14.562Z,4910
2019-06-18T11:36:14.563Z,4831
2019-06-18T11:37:14.566Z,4815
2019-06-18T11:38:14.501Z,4865
2019-06-18T11:39:14.508Z,4809
2019-06-18T11:40:14.514Z,4888
2019-06-18T11:41:14.568Z,5056
2019-06-18T11:42:14.496Z,5113
2019-06-18T11:43:14.578Z,5360
2019-06-18T11:44:14.566Z,5501
2019-06-18T11:45:14.578Z,5501
2019-06-18T11:46:14.567Z,5512
2019-06-18T11:47:14.503Z,5197
2019-06-18T11:48:14.560Z,4983
2019-06-18T11:49:14.493Z,5197
2019-06-18T11:50:14.563Z,5326
2019-06-18T11:51:14.495Z,5281
2019-06-18T11:52:28.932Z,4865
2019-06-18T11:53:14.565Z,4606
2019-06-18T11:54:14.560Z,4246
2019-06-18T11:55:14.574Z,4646
2019-06-18T11:56:14.592Z,4978
2019-06-18T11:57:14.568Z,5011
2019-06-18T11:58:14.492Z,5006
2019-06-18T11:59:14.437Z,5011
2019-06-18T12:00:14.465Z,5130
2019-06-18T12:01:14.537Z,5135
2019-06-18T12:02:14.448Z,5045
2019-06-18T12:03:14.579Z,5197
2019-06-18T12:04:14.467Z,5259
2019-06-18T12:05:14.440Z,5253
2019-06-18T12:06:14.525Z,5152
2019-06-18T12:07:14.498Z,4876
2019-06-18T12:08:14.582Z,5096
2019-06-18T12:09:14.589Z,5040
2019-06-18T12:10:14.584Z,5062
2019-06-18T12:11:14.586Z,4978
2019-06-18T12:12:14.519Z,4938
2019-06-18T12:13:14.520Z,4865
2019-06-18T12:14:14.589Z,4933
2019-06-18T12:15:14.591Z,4989
2019-06-18T12:16:14.523Z,4927
2019-06-18T12:17:14.591Z,5056
2019-06-18T12:18:14.465Z,5062
2019-06-18T12:19:14.572Z,5073
2019-06-18T12:20:14.582Z,5006
2019-06-18T12:21:14.582Z,4933
2019-06-18T12:22:14.574Z,4820
2019-06-18T12:23:16.691Z,4905
2019-06-18T12:24:14.497Z,4927
2019-06-18T12:25:14.456Z,4888
2019-06-18T12:26:14.787Z,4831
2019-06-18T12:27:14.551Z,4826
2019-06-18T12:28:14.516Z,4747
2019-06-18T12:29:14.586Z,4854
2019-06-18T12:30:14.595Z,4826
2019-06-18T12:31:14.470Z,4961
2019-06-18T12:32:14.564Z,3020
2019-06-18T12:33:14.508Z,1631
2019-06-18T12:34:14.565Z,4460
2019-06-18T12:35:14.541Z,1361
2019-06-18T12:36:14.507Z,1327
2019-06-18T12:37:14.554Z,1305
2019-06-18T12:39:14.543Z,1473
2019-06-18T12:40:14.569Z,1687
2019-06-18T12:41:14.616Z,2041
2019-06-18T12:42:14.614Z,5079
2019-06-18T12:43:14.555Z,4871
2019-06-18T12:44:14.556Z,3780
2019-06-18T12:45:14.649Z,3611
2019-06-18T12:46:14.619Z,2874
2019-06-18T12:47:14.561Z,3853
2019-06-18T12:48:14.619Z,3847
2019-06-18T12:49:14.622Z,4066
2019-06-18T12:50:14.548Z,4730
2019-06-18T12:51:14.617Z,5197
2019-06-18T12:52:14.552Z,5028
2019-06-18T12:53:14.619Z,4342
2019-06-18T12:54:14.618Z,4128
2019-06-18T12:55:14.626Z,4095
2019-06-18T12:56:14.639Z,4230
2019-06-18T12:57:14.623Z,4663
2019-06-18T12:58:14.611Z,4410
2019-06-18T12:59:26.672Z,4567
2019-06-18T13:00:14.594Z,4460
2019-06-18T13:01:14.532Z,4488
2019-06-18T13:02:14.606Z,4545
2019-06-18T13:03:14.560Z,4381
2019-06-18T13:04:14.521Z,3988
2019-06-18T13:05:14.565Z,3003
2019-06-18T13:06:14.559Z,3268
2019-06-18T13:07:14.502Z,4365
2019-06-18T13:08:14.649Z,4708
2019-06-18T13:09:14.639Z,4578
2019-06-18T13:10:14.562Z,4263
2019-06-18T13:11:14.584Z,3785
2019-06-18T13:12:14.632Z,3729
2019-06-18T13:13:14.650Z,4426
2019-06-18T13:14:14.565Z,4393
2019-06-18T13:15:15.611Z,3808
2019-06-18T13:16:14.639Z,2761
2019-06-18T13:17:14.642Z,3436
2019-06-18T13:18:14.562Z,4533
2019-06-18T13:19:14.670Z,4663
2019-06-18T13:20:14.526Z,4561
2019-06-18T13:21:14.545Z,4629
2019-06-18T13:22:14.560Z,4753
2019-06-18T13:23:25.849Z,4719
2019-06-18T13:24:14.639Z,4584
2019-06-18T13:25:14.574Z,4466
2019-06-18T13:26:14.630Z,4567
2019-06-18T13:27:14.586Z,4522
2019-06-18T13:28:14.581Z,4426
2019-06-18T13:29:14.647Z,4258
2019-06-18T13:30:14.587Z,4213
2019-06-18T13:31:14.603Z,4134
2019-06-18T13:32:14.578Z,4106
2019-06-18T13:33:14.598Z,4190
2019-06-18T13:34:14.649Z,3988
2019-06-18T13:35:16.688Z,3892
2019-06-18T13:36:14.649Z,3645
2019-06-18T13:37:14.594Z,3667
2019-06-18T13:38:14.586Z,3240
2019-06-18T13:39:14.572Z,3566
2019-06-18T13:40:14.531Z,3639
2019-06-18T13:41:14.601Z,3431
2019-06-18T13:42:14.537Z,3228
2019-06-18T13:43:14.558Z,3228
2019-06-18T13:44:14.576Z,3020