createdAt,value
2022-09-15T00:01:11.478Z,38.85
2022-09-15T00:03:38.913Z,36.45
2022-09-15T00:06:05.981Z,36.05
2022-09-15T00:08:32.827Z,40.80
2022-09-15T00:11:10.096Z,33.75
2022-09-15T00:13:38.969Z,36.30
2022-09-15T00:16:06.637Z,33.47
2022-09-15T00:18:34.227Z,32.22
2022-09-15T00:21:05.408Z,35.90
2022-09-15T00:23:32.068Z,30.95
2022-09-15T00:25:58.920Z,30.40
2022-09-15T00:28:25.571Z,35.42
2022-09-15T00:30:54.345Z,32.75
2022-09-15T00:33:22.663Z,35.10
2022-09-15T00:35:51.479Z,36.15
2022-09-15T00:38:18.876Z,35.17
2022-09-15T00:40:48.303Z,36.53
2022-09-15T00:43:16.874Z,32.22
2022-09-15T00:45:43.556Z,31.42
2022-09-15T00:48:15.916Z,43.88
2022-09-15T00:50:46.726Z,34.38
2022-09-15T00:53:14.582Z,33.08
2022-09-15T00:55:45.707Z,48.35
2022-09-15T00:58:17.900Z,54.63
2022-09-15T01:00:51.399Z,40.00
2022-09-15T01:03:18.237Z,39.33
2022-09-15T01:05:51.454Z,39.15
2022-09-15T01:08:27.977Z,36.90
2022-09-15T01:10:54.603Z,44.30
2022-09-15T01:13:21.205Z,40.67
2022-09-15T01:18:59.072Z,47.22
2022-09-15T01:21:48.680Z,40.17
2022-09-15T01:24:33.692Z,46.88
2022-09-15T01:27:41.569Z,48.90
2022-09-15T01:30:13.256Z,37.55
2022-09-15T01:33:01.463Z,39.25
2022-09-15T01:35:42.448Z,45.55
2022-09-15T01:38:22.516Z,40.42
2022-09-15T01:41:15.616Z,35.80
2022-09-15T01:44:07.148Z,34.20
2022-09-15T01:46:39.390Z,35.60
2022-09-15T01:49:11.201Z,33.50
2022-09-15T01:51:39.883Z,31.50
2022-09-15T01:54:07.671Z,26.95
2022-09-15T01:56:37.005Z,24.17
2022-09-15T01:59:03.785Z,26.88
2022-09-15T02:01:49.749Z,28.55
2022-09-15T02:04:51.542Z,25.67
2022-09-15T02:07:20.591Z,22.27
2022-09-15T02:10:01.829Z,24.88
2022-09-15T02:12:57.668Z,25.60
2022-09-15T02:15:36.910Z,20.98
2022-09-15T02:18:08.495Z,23.42
2022-09-15T02:20:52.083Z,25.05
2022-09-15T02:23:28.727Z,23.90
2022-09-15T02:26:05.159Z,27.35
2022-09-15T02:28:35.759Z,26.92
2022-09-15T02:31:05.229Z,26.30
2022-09-15T02:33:37.109Z,20.50
2022-09-15T02:36:04.982Z,31.83
2022-09-15T02:38:37.045Z,22.98
2022-09-15T02:41:03.820Z,24.33
2022-09-15T02:43:31.105Z,24.85
2022-09-15T02:45:57.916Z,25.30
2022-09-15T02:48:25.405Z,25.15
2022-09-15T02:50:52.023Z,22.92
2022-09-15T02:53:18.601Z,23.08
2022-09-15T02:55:45.158Z,28.50
2022-09-15T02:58:11.712Z,29.65
2022-09-15T03:00:39.200Z,26.35
2022-09-15T03:03:05.766Z,27.85
2022-09-15T03:05:32.385Z,29.17
2022-09-15T03:07:58.973Z,24.17
2022-09-15T03:10:26.363Z,22.33
2022-09-15T03:12:54.509Z,21.73
2022-09-15T03:15:23.848Z,19.70
2022-09-15T03:17:51.111Z,20.20
2022-09-15T03:20:23.117Z,20.85
2022-09-15T03:22:50.136Z,15.73
2022-09-15T03:25:17.593Z,17.70
2022-09-15T03:27:44.400Z,14.68
2022-09-15T03:30:12.307Z,21.95
2022-09-15T03:32:38.881Z,16.30
2022-09-15T03:35:06.868Z,13.75
2022-09-15T03:37:34.002Z,15.15
2022-09-15T03:40:00.634Z,10.85
2022-09-15T03:42:27.235Z,12.10
2022-09-15T03:44:53.851Z,18.08
2022-09-15T03:47:20.437Z,10.40
2022-09-15T03:49:46.966Z,10.30
2022-09-15T03:52:13.893Z,14.77
2022-09-15T03:54:40.733Z,8.80
2022-09-15T03:57:07.287Z,8.68
2022-09-15T03:59:34.007Z,9.90
2022-09-15T04:02:00.638Z,8.38
2022-09-15T04:04:27.504Z,9.85
2022-09-15T04:06:54.059Z,9.77
2022-09-15T04:09:21.565Z,11.75
2022-09-15T04:11:48.178Z,10.85
2022-09-15T04:14:14.868Z,15.48
2022-09-15T04:16:41.538Z,9.77
2022-09-15T04:19:08.256Z,15.73
2022-09-15T04:21:34.811Z,8.32
2022-09-15T04:24:01.595Z,9.40
2022-09-15T04:26:33.082Z,9.50
2022-09-15T04:29:04.143Z,10.05
2022-09-15T04:31:32.212Z,6.22
2022-09-15T04:33:59.386Z,9.52
2022-09-15T04:36:28.370Z,7.47
2022-09-15T04:38:55.960Z,6.75
2022-09-15T04:41:23.187Z,6.93
2022-09-15T04:43:50.347Z,9.10
2022-09-15T04:46:18.472Z,8.80
2022-09-15T04:48:46.326Z,8.45
2022-09-15T04:51:19.294Z,8.90
2022-09-15T04:53:46.426Z,11.82
2022-09-15T04:56:18.607Z,11.05
2022-09-15T04:59:02.434Z,7.68
2022-09-15T05:01:32.499Z,8.55
2022-09-15T05:04:01.912Z,7.55
2022-09-15T05:06:28.570Z,8.90
2022-09-15T05:08:57.343Z,8.68
2022-09-15T05:11:25.563Z,8.95
2022-09-15T05:13:52.878Z,10.75
2022-09-15T05:16:22.274Z,7.35
2022-09-15T05:18:50.496Z,9.18
2022-09-15T05:21:19.198Z,7.50
2022-09-15T05:23:46.495Z,8.00
2022-09-15T05:26:15.851Z,8.40
2022-09-15T05:28:42.673Z,6.60
2022-09-15T05:31:11.438Z,7.68
2022-09-15T05:33:38.544Z,9.23
2022-09-15T05:36:07.316Z,8.75
2022-09-15T05:38:34.344Z,14.20
2022-09-15T05:41:10.331Z,7.50
2022-09-15T05:43:38.501Z,9.30
2022-09-15T05:46:06.845Z,10.27
2022-09-15T05:48:34.346Z,9.15
2022-09-15T05:51:01.364Z,11.00
2022-09-15T05:53:28.646Z,6.55
2022-09-15T05:55:56.647Z,6.75
2022-09-15T05:58:23.453Z,7.07
2022-09-15T06:00:50.119Z,7.72
2022-09-15T06:03:17.131Z,8.73
2022-09-15T06:05:43.890Z,22.25
2022-09-15T06:08:11.006Z,11.13
2022-09-15T06:10:37.544Z,8.15
2022-09-15T06:13:04.185Z,9.02
2022-09-15T06:15:31.568Z,9.32
2022-09-15T06:17:58.228Z,12.23
2022-09-15T06:20:25.578Z,6.32
2022-09-15T06:22:54.007Z,7.53
2022-09-15T06:25:30.655Z,8.80
2022-09-15T06:27:57.228Z,10.32
2022-09-15T06:30:23.760Z,6.10
2022-09-15T06:32:50.402Z,9.43
2022-09-15T06:35:17.355Z,15.60
2022-09-15T06:37:43.892Z,7.85
2022-09-15T06:40:10.971Z,8.63
2022-09-15T06:42:37.598Z,5.43
2022-09-15T06:45:04.535Z,9.82
2022-09-15T06:47:34.036Z,7.78
2022-09-15T06:50:01.263Z,8.07
2022-09-15T06:52:28.266Z,9.82
2022-09-15T06:54:54.960Z,10.10
2022-09-15T06:57:21.581Z,8.25
2022-09-15T06:59:48.126Z,11.15
2022-09-15T07:02:14.783Z,11.15
2022-09-15T07:04:41.412Z,5.80
2022-09-15T07:07:08.114Z,6.07
2022-09-15T07:09:34.652Z,15.15
2022-09-15T07:12:01.488Z,23.63
2022-09-15T07:14:29.931Z,11.07
2022-09-15T07:16:56.555Z,8.70
2022-09-15T07:19:23.396Z,7.57
2022-09-15T07:21:50.417Z,7.03
2022-09-15T07:24:17.015Z,9.55
2022-09-15T07:26:43.619Z,8.57
2022-09-15T07:29:10.174Z,8.63
2022-09-15T07:31:38.850Z,8.98
2022-09-15T07:34:07.018Z,8.77
2022-09-15T07:36:33.971Z,8.38
2022-09-15T07:39:00.525Z,6.47
2022-09-15T07:41:29.347Z,10.63
2022-09-15T07:43:58.343Z,9.00
2022-09-15T07:46:26.578Z,6.35
2022-09-15T07:48:57.542Z,13.48
2022-09-15T07:51:25.114Z,7.85
2022-09-15T07:53:52.926Z,8.73
2022-09-15T07:56:20.567Z,8.70
2022-09-15T07:58:48.201Z,7.15
2022-09-15T08:01:15.943Z,8.35
2022-09-15T08:03:46.301Z,7.22
2022-09-15T08:06:13.725Z,7.10
2022-09-15T08:08:41.052Z,11.50
2022-09-15T08:11:09.788Z,11.27
2022-09-15T08:13:37.072Z,7.90
2022-09-15T08:16:08.249Z,9.18
2022-09-15T08:18:35.617Z,9.88
2022-09-15T08:21:13.699Z,14.05
2022-09-15T08:23:41.118Z,11.38
2022-09-15T08:26:14.393Z,8.35
2022-09-15T08:28:42.313Z,8.00
2022-09-15T08:31:11.508Z,8.65
2022-09-15T08:33:43.137Z,7.57
2022-09-15T08:36:11.546Z,6.47
2022-09-15T08:38:44.141Z,12.77
2022-09-15T08:41:27.796Z,6.53
2022-09-15T08:44:22.474Z,6.57
2022-09-15T08:46:58.029Z,5.97
2022-09-15T08:49:51.117Z,8.32
2022-09-15T08:52:26.906Z,7.07
2022-09-15T08:54:58.125Z,7.85
2022-09-15T08:57:26.133Z,7.22
2022-09-15T08:59:57.185Z,7.22
2022-09-15T09:02:49.932Z,8.27
2022-09-15T09:05:39.779Z,9.77
2022-09-15T09:08:18.557Z,11.52
2022-09-15T09:11:02.193Z,9.20
2022-09-15T09:13:44.495Z,11.10
2022-09-15T09:16:39.926Z,9.18
2022-09-15T09:19:38.165Z,11.85
2022-09-15T09:22:23.189Z,7.25
2022-09-15T09:24:56.661Z,9.00
2022-09-15T09:27:29.986Z,8.43
2022-09-15T09:30:14.265Z,7.78
2022-09-15T09:33:10.714Z,6.45
2022-09-15T09:35:43.471Z,8.73
2022-09-15T09:38:11.130Z,9.00
2022-09-15T09:40:41.488Z,7.30
2022-09-15T09:43:08.936Z,6.07
2022-09-15T09:45:35.641Z,10.40
2022-09-15T09:48:10.066Z,8.85
2022-09-15T09:50:39.610Z,9.23
2022-09-15T09:53:28.586Z,8.27
2022-09-15T09:56:14.613Z,10.02
2022-09-15T09:58:41.287Z,9.73
2022-09-15T10:01:14.402Z,8.70
2022-09-15T10:03:43.294Z,7.10
2022-09-15T10:06:15.241Z,6.05
2022-09-15T10:09:05.790Z,10.55
2022-09-15T10:11:52.819Z,4.40
2022-09-15T10:14:41.362Z,5.97
2022-09-15T10:17:20.262Z,18.95
2022-09-15T10:19:54.206Z,13.45
2022-09-15T10:22:35.675Z,11.15
2022-09-15T10:25:35.692Z,7.53
2022-09-15T10:28:14.799Z,6.35
2022-09-15T10:30:57.751Z,4.80
2022-09-15T10:33:30.745Z,6.63
2022-09-15T10:36:03.712Z,9.50
2022-09-15T10:38:38.954Z,8.43
2022-09-15T10:41:28.508Z,5.45
2022-09-15T10:44:04.477Z,6.65
2022-09-15T10:46:44.136Z,7.13
2022-09-15T10:49:29.539Z,5.70
2022-09-15T10:52:02.164Z,4.72
2022-09-15T10:54:47.958Z,7.03
2022-09-15T10:57:53.446Z,5.65
2022-09-15T11:00:25.807Z,7.55
2022-09-15T11:03:10.965Z,5.07
2022-09-15T11:05:58.631Z,5.07
2022-09-15T11:08:34.128Z,4.60
2022-09-15T11:11:34.412Z,21.35
2022-09-15T11:14:25.055Z,17.77
2022-09-15T11:17:19.450Z,7.72
2022-09-15T11:20:10.411Z,9.82
2022-09-15T11:22:56.902Z,5.18
2022-09-15T11:25:29.216Z,9.80
2022-09-15T11:28:02.460Z,9.55
2022-09-15T11:30:39.394Z,5.40
2022-09-15T11:33:33.101Z,5.10
2022-09-15T11:36:18.115Z,5.90
2022-09-15T11:38:59.697Z,6.28
2022-09-15T11:41:31.183Z,5.72
2022-09-15T11:44:33.181Z,3.13
2022-09-15T11:47:21.743Z,7.10
2022-09-15T11:50:02.113Z,4.53
2022-09-15T11:53:09.714Z,5.70
2022-09-15T11:55:45.311Z,6.13
2022-09-15T11:58:33.730Z,15.88
2022-09-15T12:01:15.695Z,4.50
2022-09-15T12:03:50.659Z,7.70
2022-09-15T12:06:44.791Z,3.33
2022-09-15T12:09:15.905Z,8.52
2022-09-15T12:11:48.590Z,8.05
2022-09-15T12:14:38.655Z,4.10
2022-09-15T12:17:07.997Z,4.03
2022-09-15T12:19:40.956Z,4.90
2022-09-15T12:22:25.787Z,3.75
2022-09-15T12:25:02.402Z,5.75
2022-09-15T12:27:29.677Z,4.50
2022-09-15T12:30:00.027Z,3.78
2022-09-15T12:32:29.045Z,7.95
2022-09-15T12:35:10.109Z,3.78
2022-09-15T12:37:53.129Z,6.68
2022-09-15T12:40:40.437Z,6.90
2022-09-15T12:43:13.400Z,4.03
2022-09-15T12:45:43.033Z,5.22
2022-09-15T12:48:15.813Z,9.77
2022-09-15T12:50:44.481Z,5.03
2022-09-15T12:53:26.715Z,3.83
2022-09-15T12:55:56.244Z,4.63
2022-09-15T12:58:30.440Z,7.50
2022-09-15T13:01:22.366Z,8.77
2022-09-15T13:03:49.454Z,25.10
2022-09-15T13:06:34.248Z,8.38
2022-09-15T13:11:34.744Z,4.07
2022-09-15T13:14:04.604Z,3.53
2022-09-15T13:16:34.617Z,6.65
2022-09-15T13:19:11.999Z,7.57
2022-09-15T13:21:43.825Z,5.20
2022-09-15T13:24:21.495Z,6.90
2022-09-15T13:26:54.648Z,3.95
2022-09-15T13:29:23.103Z,4.65
2022-09-15T13:32:07.859Z,5.32
2022-09-15T13:35:04.906Z,9.55
2022-09-15T13:43:54.680Z,3.63
2022-09-15T13:46:59.138Z,7.88
2022-09-15T13:49:43.675Z,4.28
2022-09-15T13:52:32.243Z,5.70
2022-09-15T13:55:20.920Z,2.80
2022-09-15T14:00:56.517Z,5.10
2022-09-15T14:03:56.710Z,3.83
2022-09-15T14:06:27.425Z,1.70
2022-09-15T14:08:57.897Z,5.55
2022-09-15T14:11:32.662Z,3.03
2022-09-15T14:14:00.924Z,6.65
2022-09-15T14:16:27.955Z,3.63
2022-09-15T14:18:57.752Z,1.50
2022-09-15T14:21:30.307Z,3.33
2022-09-15T14:24:02.590Z,4.43
2022-09-15T14:26:30.652Z,4.63
2022-09-15T14:29:00.985Z,6.80
2022-09-15T14:31:39.179Z,2.80
2022-09-15T14:34:08.628Z,4.15
2022-09-15T14:36:35.370Z,4.63
2022-09-15T14:39:16.963Z,2.08
2022-09-15T14:41:44.280Z,2.45
2022-09-15T14:47:28.372Z,2.63
2022-09-15T14:50:18.476Z,2.58
2022-09-15T14:53:05.372Z,2.25
2022-09-15T14:55:54.708Z,2.53
2022-09-15T14:58:23.948Z,2.95
2022-09-15T15:01:05.329Z,1.73
2022-09-15T15:03:35.207Z,2.97
2022-09-15T15:06:30.778Z,4.50
2022-09-15T15:09:21.430Z,3.45
2022-09-15T15:11:55.174Z,1.60
2022-09-15T15:17:08.271Z,3.10
2022-09-15T15:19:38.690Z,5.35
2022-09-15T15:22:08.467Z,7.90
2022-09-15T15:24:41.003Z,5.30
2022-09-15T15:27:39.734Z,3.67
2022-09-15T15:30:36.979Z,4.60
2022-09-15T15:33:32.119Z,3.75
2022-09-15T15:36:21.799Z,3.53
2022-09-15T15:38:53.642Z,10.32
2022-09-15T15:41:35.545Z,2.70
2022-09-15T15:44:15.604Z,3.92
2022-09-15T15:46:51.382Z,6.65
2022-09-15T15:49:19.244Z,3.35
2022-09-15T15:51:45.869Z,3.70
2022-09-15T15:54:12.838Z,2.33
2022-09-15T15:56:39.429Z,3.65
2022-09-15T15:59:06.421Z,4.25
2022-09-15T16:01:33.606Z,7.05
2022-09-15T16:04:00.481Z,3.80
2022-09-15T16:06:27.162Z,2.28
2022-09-15T16:08:55.647Z,4.55
2022-09-15T16:11:22.143Z,3.55
2022-09-15T16:13:48.687Z,4.38
2022-09-15T16:16:17.674Z,2.53
2022-09-15T16:18:44.470Z,6.95
2022-09-15T16:21:37.006Z,1.88
2022-09-15T16:24:04.869Z,2.55
2022-09-15T16:26:31.486Z,3.70
2022-09-15T16:28:58.515Z,3.80
2022-09-15T16:31:25.106Z,3.88
2022-09-15T16:33:51.678Z,4.55
2022-09-15T16:36:18.630Z,2.83
2022-09-15T16:38:45.407Z,2.60
2022-09-15T16:41:17.890Z,3.05
2022-09-15T16:43:45.525Z,3.58
2022-09-15T16:46:13.665Z,2.85
2022-09-15T16:48:42.883Z,6.15
2022-09-15T16:51:31.590Z,6.65
2022-09-15T16:53:58.754Z,3.58
2022-09-15T16:56:25.891Z,7.32
2022-09-15T16:58:58.788Z,4.20
2022-09-15T17:01:26.524Z,2.72
2022-09-15T17:03:53.094Z,2.55
2022-09-15T17:06:21.019Z,3.05
2022-09-15T17:08:47.619Z,3.88
2022-09-15T17:11:17.047Z,4.82
2022-09-15T17:13:44.395Z,5.43
2022-09-15T17:16:13.475Z,2.30
2022-09-15T17:18:40.070Z,2.90
2022-09-15T17:21:07.381Z,2.40
2022-09-15T17:23:39.501Z,2.50
2022-09-15T17:26:10.959Z,3.70
2022-09-15T17:28:38.338Z,7.03
2022-09-15T17:31:17.104Z,5.22
2022-09-15T17:33:44.424Z,6.32
2022-09-15T17:36:11.919Z,5.93
2022-09-15T17:38:41.126Z,4.88
2022-09-15T17:41:14.747Z,6.82
2022-09-15T17:43:41.371Z,3.35
2022-09-15T17:46:08.970Z,6.57
2022-09-15T17:48:37.249Z,3.92
2022-09-15T17:51:03.911Z,32.33
2022-09-15T17:53:30.992Z,16.77
2022-09-15T17:55:57.574Z,7.13
2022-09-15T17:58:26.763Z,4.60
2022-09-15T18:00:54.155Z,6.32
2022-09-15T18:03:36.630Z,7.15
2022-09-15T18:06:06.986Z,6.60
2022-09-15T18:08:35.887Z,4.32
2022-09-15T18:11:05.076Z,5.60
2022-09-15T18:13:31.715Z,3.72
2022-09-15T18:16:04.042Z,6.72
2022-09-15T18:18:30.634Z,6.50
2022-09-15T18:20:58.487Z,5.07
2022-09-15T18:23:29.422Z,3.13
2022-09-15T18:25:56.105Z,9.35
2022-09-15T18:28:22.689Z,6.43
2022-09-15T18:30:50.580Z,6.03
2022-09-15T18:33:19.432Z,4.85
2022-09-15T18:35:46.833Z,5.43
2022-09-15T18:38:13.738Z,4.50
2022-09-15T18:40:49.009Z,7.28
2022-09-15T18:43:16.703Z,6.00
2022-09-15T18:45:43.293Z,4.38
2022-09-15T18:48:12.777Z,4.90
2022-09-15T18:50:40.662Z,5.38
2022-09-15T18:53:07.782Z,4.50
2022-09-15T18:55:34.376Z,8.80
2022-09-15T18:58:01.427Z,7.85
2022-09-15T19:00:28.950Z,6.25
2022-09-15T19:02:58.405Z,6.00
2022-09-15T19:05:26.795Z,3.53
2022-09-15T19:07:53.797Z,4.78
2022-09-15T19:10:20.526Z,5.65
2022-09-15T19:12:47.192Z,6.00
2022-09-15T19:15:14.778Z,6.03
2022-09-15T19:17:42.824Z,6.22
2022-09-15T19:20:11.858Z,5.82
2022-09-15T19:22:38.444Z,4.10
2022-09-15T19:25:06.556Z,5.35
2022-09-15T19:27:33.726Z,4.85
2022-09-15T19:30:00.629Z,6.68
2022-09-15T19:32:27.571Z,4.88
2022-09-15T19:34:54.136Z,4.55
2022-09-15T19:37:22.076Z,5.25
2022-09-15T19:39:51.546Z,5.80
2022-09-15T19:42:18.157Z,4.97
2022-09-15T19:44:44.801Z,4.97
2022-09-15T19:47:11.601Z,7.15
2022-09-15T19:49:38.574Z,4.97
2022-09-15T19:52:06.441Z,7.43
2022-09-15T19:54:34.541Z,7.18
2022-09-15T19:57:01.511Z,4.60
2022-09-15T19:59:31.231Z,8.80
2022-09-15T20:01:59.812Z,5.65
2022-09-15T20:07:12.538Z,7.18
2022-09-15T20:09:39.434Z,6.82
2022-09-15T20:12:06.175Z,5.95
2022-09-15T20:14:32.752Z,5.82
2022-09-15T20:17:01.208Z,6.05
2022-09-15T20:19:28.635Z,6.90
2022-09-15T20:21:55.212Z,6.65
2022-09-15T20:24:22.890Z,7.80
2022-09-15T20:26:49.742Z,7.82
2022-09-15T20:29:16.380Z,6.15
2022-09-15T20:31:42.896Z,6.63
2022-09-15T20:34:09.427Z,6.80
2022-09-15T20:36:38.900Z,7.93
2022-09-15T20:39:10.452Z,7.90
2022-09-15T20:41:37.151Z,8.60
2022-09-15T20:44:05.339Z,7.43
2022-09-15T20:46:31.930Z,8.50
2022-09-15T20:48:58.485Z,11.27
2022-09-15T20:51:28.013Z,7.38
2022-09-15T20:53:56.153Z,7.93
2022-09-15T20:56:25.626Z,6.97
2022-09-15T20:58:53.689Z,8.60
2022-09-15T21:01:22.896Z,8.02
2022-09-15T21:03:49.931Z,8.75
2022-09-15T21:06:22.650Z,9.52
2022-09-15T21:08:50.072Z,10.00
2022-09-15T21:11:19.378Z,7.32
2022-09-15T21:13:47.232Z,9.75
2022-09-15T21:16:16.247Z,13.63
2022-09-15T21:18:44.474Z,8.07
2022-09-15T21:21:14.689Z,9.52
2022-09-15T21:23:46.756Z,8.75
2022-09-15T21:26:16.240Z,10.18
2022-09-15T21:28:45.739Z,8.60
2022-09-15T21:31:15.198Z,14.75
2022-09-15T21:33:43.148Z,9.15
2022-09-15T21:36:12.911Z,9.75
2022-09-15T21:38:41.704Z,12.88
2022-09-15T21:41:13.908Z,10.57
2022-09-15T21:43:42.296Z,9.75
2022-09-15T21:46:14.681Z,11.65
2022-09-15T21:48:41.424Z,11.68
2022-09-15T21:51:10.494Z,10.88
2022-09-15T21:53:37.937Z,8.23
2022-09-15T21:56:06.538Z,11.70
2022-09-15T21:58:37.926Z,9.55
2022-09-15T22:01:19.850Z,8.73
2022-09-15T22:03:52.287Z,14.48
2022-09-15T22:06:21.514Z,10.60
2022-09-15T22:08:48.441Z,8.82
2022-09-15T22:11:15.095Z,9.95
2022-09-15T22:13:43.776Z,9.88
2022-09-15T22:16:19.297Z,13.30
2022-09-15T22:18:46.334Z,10.55
2022-09-15T22:21:15.616Z,14.43
2022-09-15T22:23:43.280Z,9.32
2022-09-15T22:26:12.904Z,10.00
2022-09-15T22:28:39.750Z,10.50
2022-09-15T22:31:09.221Z,10.15
2022-09-15T22:33:35.937Z,11.27
2022-09-15T22:36:03.675Z,8.93
2022-09-15T22:38:30.452Z,10.50
2022-09-15T22:41:03.414Z,11.10
2022-09-15T22:43:29.949Z,13.27
2022-09-15T22:45:56.566Z,9.45
2022-09-15T22:48:23.137Z,10.98
2022-09-15T22:50:49.665Z,13.48
2022-09-15T22:53:16.281Z,13.10
2022-09-15T22:55:42.914Z,10.38
2022-09-15T22:58:09.513Z,10.90
2022-09-15T23:00:39.247Z,10.77
2022-09-15T23:03:06.663Z,10.50
2022-09-15T23:05:34.225Z,10.27
2022-09-15T23:08:00.869Z,11.60
2022-09-15T23:10:28.220Z,12.30
2022-09-15T23:12:54.818Z,11.18
2022-09-15T23:15:21.457Z,11.90
2022-09-15T23:17:48.082Z,13.00
2022-09-15T23:20:14.779Z,13.23
2022-09-15T23:22:41.297Z,17.23
2022-09-15T23:25:08.330Z,11.45
2022-09-15T23:27:34.945Z,13.52
2022-09-15T23:30:01.547Z,13.57
2022-09-15T23:32:28.156Z,11.10
2022-09-15T23:34:54.830Z,17.00
2022-09-15T23:37:21.336Z,14.35
2022-09-15T23:39:47.924Z,13.70
2022-09-15T23:42:18.621Z,14.10
2022-09-15T23:44:45.491Z,19.63
2022-09-15T23:47:12.065Z,11.32
2022-09-15T23:49:38.598Z,11.95
2022-09-15T23:52:05.124Z,10.52
2022-09-15T23:54:31.709Z,12.10
2022-09-15T23:56:58.234Z,16.50
2022-09-15T23:59:25.080Z,14.77
