createdAt,value
2022-08-10T00:02:11.391Z,10.00
2022-08-10T00:07:13.581Z,10.10
2022-08-10T00:17:18.253Z,9.60
2022-08-10T00:22:20.530Z,10.10
2022-08-10T00:27:58.555Z,10.20
2022-08-10T00:32:45.611Z,10.10
2022-08-10T00:37:56.304Z,9.90
2022-08-10T00:43:00.479Z,10.50
2022-08-10T00:48:03.152Z,10.50
2022-08-10T00:53:05.650Z,10.30
2022-08-10T00:58:08.531Z,11.00
2022-08-10T01:03:10.704Z,11.30
2022-08-10T01:08:30.586Z,11.20
2022-08-10T01:14:01.940Z,11.40
2022-08-10T01:19:25.018Z,11.40
2022-08-10T01:24:43.730Z,11.50
2022-08-10T01:30:04.343Z,11.80
2022-08-10T01:35:12.003Z,11.80
2022-08-10T01:40:16.856Z,12.00
2022-08-10T01:45:22.856Z,11.90
2022-08-10T01:50:59.201Z,12.20
2022-08-10T01:56:03.937Z,11.40
2022-08-10T02:01:10.906Z,12.40
2022-08-10T02:06:23.007Z,12.50
2022-08-10T02:11:28.967Z,12.70
2022-08-10T02:16:52.337Z,12.70
2022-08-10T02:22:36.696Z,12.80
2022-08-10T02:27:18.795Z,13.10
2022-08-10T02:32:36.083Z,12.30
2022-08-10T02:37:43.335Z,13.10
2022-08-10T02:45:19.061Z,12.30
2022-08-10T02:48:44.863Z,13.40
2022-08-10T02:53:57.041Z,12.90
2022-08-10T02:59:06.788Z,13.00
2022-08-10T03:04:17.258Z,13.30
2022-08-10T03:09:20.916Z,13.00
2022-08-10T03:14:25.342Z,13.90
2022-08-10T03:20:34.423Z,14.10
2022-08-10T03:24:53.214Z,13.80
2022-08-10T03:30:31.975Z,13.60
2022-08-10T03:35:19.743Z,13.80
2022-08-10T03:40:22.191Z,14.40
2022-08-10T03:45:56.045Z,13.70
2022-08-10T03:51:00.968Z,14.40
2022-08-10T03:56:28.001Z,13.80
2022-08-10T04:02:41.633Z,14.50
2022-08-10T04:06:56.341Z,14.10
2022-08-10T04:11:58.704Z,14.20
2022-08-10T04:17:00.865Z,14.10
2022-08-10T04:22:08.557Z,14.20
2022-08-10T04:27:11.573Z,14.40
2022-08-10T04:32:17.222Z,15.30
2022-08-10T04:37:22.049Z,15.60
2022-08-10T04:42:24.836Z,16.10
2022-08-10T04:47:51.196Z,16.30
2022-08-10T04:52:49.173Z,15.50
2022-08-10T04:57:51.392Z,16.00
2022-08-10T05:02:53.602Z,16.70
2022-08-10T05:07:56.856Z,16.60
2022-08-10T05:12:59.515Z,16.70
2022-08-10T05:18:09.630Z,16.50
2022-08-10T05:23:13.699Z,16.50
2022-08-10T05:28:15.867Z,17.60
2022-08-10T05:33:18.118Z,17.00
2022-08-10T05:38:22.801Z,17.00
2022-08-10T05:43:25.276Z,18.30
2022-08-10T05:48:54.257Z,17.40
2022-08-10T05:54:04.109Z,17.50
2022-08-10T05:59:08.693Z,17.80
2022-08-10T06:04:13.935Z,18.50
2022-08-10T06:09:17.413Z,17.10
2022-08-10T06:14:39.333Z,17.60
2022-08-10T06:19:47.801Z,17.40
2022-08-10T06:25:26.877Z,16.20
2022-08-10T06:30:19.843Z,16.60
2022-08-10T06:35:28.721Z,15.60
2022-08-10T06:40:39.275Z,16.00
2022-08-10T06:46:06.787Z,14.00
2022-08-10T06:51:34.453Z,14.40
2022-08-10T06:56:50.853Z,13.80
2022-08-10T07:02:15.730Z,13.70
2022-08-10T07:07:24.020Z,11.50
2022-08-10T07:12:28.527Z,12.00
2022-08-10T07:17:37.249Z,12.00
2022-08-10T07:23:22.869Z,11.70
2022-08-10T07:28:08.228Z,10.80
2022-08-10T07:33:13.794Z,10.50
2022-08-10T07:38:26.010Z,10.30
2022-08-10T07:43:34.740Z,10.00
2022-08-10T07:48:43.741Z,9.70
2022-08-10T07:53:51.330Z,8.90
2022-08-10T07:59:30.884Z,8.60
2022-08-10T08:04:34.003Z,8.20
2022-08-10T08:09:58.087Z,8.00
2022-08-10T08:16:14.299Z,7.80
2022-08-10T08:20:26.390Z,7.60
2022-08-10T08:25:33.389Z,6.90
2022-08-10T08:30:37.423Z,6.80
2022-08-10T08:35:40.988Z,6.20
2022-08-10T08:40:52.443Z,6.00
2022-08-10T08:46:32.300Z,5.70
2022-08-10T08:52:18.338Z,5.20
2022-08-10T08:57:49.409Z,4.50
2022-08-10T09:03:07.991Z,4.10
2022-08-10T09:08:37.644Z,4.10
2022-08-10T09:13:48.795Z,2.10
2022-08-10T09:19:09.580Z,2.60
2022-08-10T09:24:28.152Z,2.10
2022-08-10T09:29:38.802Z,1.20
2022-08-10T09:36:25.565Z,1.00
2022-08-10T09:41:00.337Z,1.00
2022-08-10T09:45:55.532Z,1.00
2022-08-10T09:51:45.476Z,1.00
2022-08-10T09:57:44.815Z,1.00
2022-08-10T10:02:58.938Z,1.00
2022-08-10T10:08:27.922Z,1.00
2022-08-10T10:14:03.038Z,1.00
2022-08-10T10:19:30.401Z,1.00
2022-08-10T10:24:50.922Z,1.00
2022-08-10T10:30:12.472Z,1.00
2022-08-10T10:35:14.668Z,1.00
2022-08-10T10:40:19.678Z,1.00
2022-08-10T10:45:42.165Z,1.00
2022-08-10T10:51:20.843Z,1.00
2022-08-10T10:56:28.973Z,1.00
2022-08-10T11:01:42.802Z,1.00
2022-08-10T11:07:10.369Z,1.00
2022-08-10T11:12:29.711Z,1.00
2022-08-10T11:17:51.419Z,1.00
2022-08-10T11:23:07.365Z,1.00
2022-08-10T11:28:27.984Z,1.00
2022-08-10T11:34:47.075Z,1.00
2022-08-10T11:39:37.005Z,1.00
2022-08-10T11:44:57.160Z,1.00
2022-08-10T11:50:23.120Z,1.00
2022-08-10T11:55:32.943Z,1.00
2022-08-10T12:00:37.748Z,1.00
2022-08-10T12:05:51.663Z,1.00
2022-08-10T12:10:58.323Z,1.00
2022-08-10T12:16:14.735Z,1.00
2022-08-10T12:21:31.524Z,1.00
2022-08-10T12:26:39.603Z,1.00
2022-08-10T12:32:05.549Z,1.00
2022-08-10T12:37:15.230Z,1.00
2022-08-10T12:42:45.592Z,1.00
2022-08-10T12:48:05.452Z,1.00
2022-08-10T12:53:24.484Z,1.00
2022-08-10T12:58:57.901Z,1.00
2022-08-10T13:04:23.447Z,1.00
2022-08-10T13:09:24.515Z,1.00
2022-08-10T13:14:32.208Z,1.00
2022-08-10T13:19:54.623Z,1.00
2022-08-10T13:25:02.775Z,1.00
2022-08-10T13:30:07.355Z,1.00
2022-08-10T13:35:18.944Z,1.00
2022-08-10T13:40:22.588Z,1.00
2022-08-10T13:45:27.120Z,1.00
2022-08-10T13:50:34.741Z,1.00
2022-08-10T13:55:54.981Z,1.00
2022-08-10T14:01:00.563Z,1.00
2022-08-10T14:06:05.237Z,1.00
2022-08-10T14:11:14.309Z,1.00
2022-08-10T14:16:18.450Z,1.00
2022-08-10T14:21:21.391Z,1.00
2022-08-10T14:26:31.227Z,1.00
2022-08-10T14:31:37.041Z,1.00
2022-08-10T14:36:53.327Z,1.00
2022-08-10T14:42:02.943Z,1.00
2022-08-10T14:47:51.408Z,1.00
2022-08-10T14:52:44.277Z,1.00
2022-08-10T14:58:19.118Z,1.00
2022-08-10T15:04:01.001Z,1.00
2022-08-10T15:08:38.426Z,1.00
2022-08-10T15:14:29.430Z,1.00
2022-08-10T15:20:00.797Z,1.00
2022-08-10T15:24:56.359Z,1.00
2022-08-10T15:29:59.844Z,1.00
2022-08-10T15:35:22.887Z,1.00
2022-08-10T15:40:37.546Z,1.00
2022-08-10T15:46:01.195Z,1.00
2022-08-10T15:51:10.302Z,1.00
2022-08-10T15:56:17.292Z,1.00
2022-08-10T16:02:14.007Z,1.00
2022-08-10T16:07:19.481Z,1.00
2022-08-10T16:12:32.477Z,1.00
2022-08-10T16:17:55.095Z,1.00
2022-08-10T16:23:04.967Z,1.00
2022-08-10T16:28:10.991Z,1.00
2022-08-10T16:33:53.579Z,1.00
2022-08-10T16:38:53.321Z,1.00
2022-08-10T16:43:59.275Z,1.00
2022-08-10T16:49:02.210Z,1.00
2022-08-10T16:54:07.140Z,1.00
2022-08-10T16:59:10.438Z,1.00
2022-08-10T17:04:24.222Z,1.00
2022-08-10T17:09:29.429Z,1.00
2022-08-10T17:14:31.743Z,1.00
2022-08-10T17:19:43.372Z,1.00
2022-08-10T17:24:59.891Z,1.00
2022-08-10T17:30:07.007Z,1.00
2022-08-10T17:35:23.147Z,1.00
2022-08-10T17:40:29.070Z,1.00
2022-08-10T17:45:47.956Z,1.00
2022-08-10T17:50:54.769Z,1.00
2022-08-10T17:56:00.434Z,1.00
2022-08-10T18:01:40.365Z,1.00
2022-08-10T18:06:28.723Z,1.00
2022-08-10T18:11:40.546Z,1.00
2022-08-10T18:16:44.021Z,1.00
2022-08-10T18:21:48.034Z,1.00
2022-08-10T18:26:52.405Z,1.00
2022-08-10T18:31:58.493Z,1.00
2022-08-10T18:37:05.268Z,1.00
2022-08-10T18:42:18.194Z,1.00
2022-08-10T18:47:33.823Z,1.00
2022-08-10T18:52:39.221Z,1.00
2022-08-10T18:57:47.303Z,1.00
2022-08-10T19:03:21.167Z,1.00
2022-08-10T19:08:58.615Z,1.00
2022-08-10T19:14:14.683Z,1.00
2022-08-10T19:19:25.443Z,1.00
2022-08-10T19:24:43.728Z,1.00
2022-08-10T19:30:13.296Z,1.00
2022-08-10T19:36:04.548Z,1.00
2022-08-10T19:41:19.241Z,1.00
2022-08-10T19:46:42.417Z,1.00
2022-08-10T19:51:56.968Z,1.00
2022-08-10T19:57:17.707Z,1.00
2022-08-10T20:02:32.049Z,1.00
2022-08-10T20:07:46.272Z,1.00
2022-08-10T20:12:54.490Z,1.00
2022-08-10T20:18:25.819Z,1.00
2022-08-10T20:23:35.199Z,1.00
2022-08-10T20:29:16.461Z,1.00
2022-08-10T20:35:21.008Z,1.00
2022-08-10T20:40:34.188Z,1.00
2022-08-10T20:46:07.857Z,1.00
2022-08-10T20:51:19.195Z,1.00
2022-08-10T20:56:52.365Z,1.00
2022-08-10T21:02:20.865Z,1.70
2022-08-10T21:08:01.540Z,2.30
2022-08-10T21:13:26.299Z,2.90
2022-08-10T21:19:06.250Z,3.00
2022-08-10T21:24:16.095Z,3.50
2022-08-10T21:29:56.148Z,4.10
2022-08-10T21:35:10.508Z,3.80
2022-08-10T21:41:18.298Z,4.00
2022-08-10T21:47:10.074Z,4.90
2022-08-10T21:52:40.785Z,5.30
2022-08-10T21:58:48.925Z,6.00
2022-08-10T22:04:09.771Z,6.10
2022-08-10T22:09:42.373Z,6.60
2022-08-10T22:15:06.338Z,6.60
2022-08-10T22:20:40.121Z,7.10
2022-08-10T22:26:22.717Z,6.90
2022-08-10T22:32:02.079Z,7.30
2022-08-10T22:37:55.377Z,7.70
2022-08-10T22:43:33.556Z,8.10
2022-08-10T22:49:00.616Z,8.40
2022-08-10T22:54:46.715Z,8.60
2022-08-10T22:59:50.376Z,9.20
2022-08-10T23:04:57.111Z,9.40
2022-08-10T23:10:14.746Z,9.00
2022-08-10T23:15:51.467Z,9.50
2022-08-10T23:20:56.735Z,9.80
2022-08-10T23:26:00.821Z,9.70
2022-08-10T23:31:09.977Z,10.00
2022-08-10T23:36:33.712Z,10.00
2022-08-10T23:41:38.479Z,11.10
2022-08-10T23:46:42.659Z,11.30
2022-08-10T23:51:55.862Z,11.60
2022-08-10T23:57:00.848Z,10.80
