createdAt,value
2017-10-11T00:00:51.251Z,12.50
2017-10-11T00:03:18.767Z,12.40
2017-10-11T00:05:47.699Z,12.40
2017-10-11T00:08:15.487Z,12.40
2017-10-11T00:10:42.999Z,12.40
2017-10-11T00:13:10.506Z,12.40
2017-10-11T00:15:38.063Z,12.40
2017-10-11T00:18:06.880Z,12.40
2017-10-11T00:20:35.026Z,12.40
2017-10-11T00:23:06.084Z,12.40
2017-10-11T00:25:33.587Z,12.40
2017-10-11T00:28:01.091Z,12.40
2017-10-11T00:30:28.635Z,12.50
2017-10-11T00:32:56.196Z,12.50
2017-10-11T00:35:24.476Z,12.50
2017-10-11T00:37:55.441Z,12.50
2017-10-11T00:40:22.943Z,12.50
2017-10-11T00:42:50.771Z,12.50
2017-10-11T00:45:18.425Z,12.40
2017-10-11T00:47:45.963Z,12.40
2017-10-11T00:50:14.251Z,12.40
2017-10-11T00:52:42.571Z,12.40
2017-10-11T00:55:10.147Z,12.30
2017-10-11T00:57:37.727Z,12.40
2017-10-11T01:00:05.231Z,12.40
2017-10-11T01:02:32.732Z,12.40
2017-10-11T01:05:00.280Z,12.40
2017-10-11T01:07:31.076Z,12.40
2017-10-11T02:06:15.066Z,12.40
2017-10-11T02:08:46.437Z,12.40
2017-10-11T02:11:14.450Z,12.40
2017-10-11T02:13:41.965Z,12.40
2017-10-11T02:16:09.548Z,12.40
2017-10-11T02:18:37.087Z,12.40
2017-10-11T02:21:04.589Z,12.40
2017-10-11T02:23:32.203Z,12.40
2017-10-11T02:26:00.419Z,12.40
2017-10-11T02:28:27.923Z,12.40
2017-10-11T02:30:55.666Z,12.40
2017-10-11T02:33:23.199Z,12.30
2017-10-11T02:35:50.716Z,12.30
2017-10-11T02:38:19.219Z,12.30
2017-10-11T02:40:47.139Z,12.30
2017-10-11T02:43:22.555Z,12.30
2017-10-11T02:45:50.295Z,12.30
2017-10-11T02:48:17.862Z,12.40
2017-10-11T02:50:46.722Z,12.40
2017-10-11T02:53:14.631Z,12.40
2017-10-11T02:55:42.128Z,12.40
2017-10-11T02:58:09.702Z,12.30
2017-10-11T03:00:37.215Z,12.30
2017-10-11T03:03:04.759Z,12.30
2017-10-11T03:05:32.255Z,12.20
2017-10-11T03:07:59.828Z,12.20
2017-10-11T03:10:27.367Z,12.20
2017-10-11T03:12:55.642Z,12.20
2017-10-11T03:15:23.428Z,12.20
2017-10-11T03:17:50.961Z,12.20
2017-10-11T03:20:19.283Z,12.10
2017-10-11T03:22:48.427Z,12.10
2017-10-11T03:25:19.415Z,12.10
2017-10-11T03:27:48.135Z,12.10
2017-10-11T03:30:16.765Z,12.10
2017-10-11T03:32:44.507Z,12.00
2017-10-11T03:35:13.514Z,12.10
2017-10-11T03:37:41.052Z,12.00
2017-10-11T03:40:08.612Z,12.00
2017-10-11T03:42:37.184Z,12.10
2017-10-11T03:45:04.716Z,12.10
2017-10-11T03:47:32.265Z,12.10
2017-10-11T03:49:59.837Z,12.00
2017-10-11T03:52:27.531Z,12.10
2017-10-11T03:54:55.083Z,12.10
2017-10-11T03:57:22.609Z,12.00
2017-10-11T03:59:50.974Z,12.10
2017-10-11T04:02:18.479Z,12.00
2017-10-11T04:04:45.984Z,12.00
2017-10-11T04:07:14.132Z,12.00
2017-10-11T04:09:41.687Z,12.00
2017-10-11T04:12:09.990Z,12.00
2017-10-11T04:14:37.550Z,11.90
2017-10-11T04:17:05.085Z,11.90
2017-10-11T04:19:32.599Z,11.90
2017-10-11T04:22:00.177Z,11.90
2017-10-11T04:24:27.688Z,11.90
2017-10-11T04:26:55.195Z,11.90
2017-10-11T04:29:22.746Z,11.80
2017-10-11T04:31:50.245Z,11.80
2017-10-11T04:34:19.373Z,11.80
2017-10-11T04:36:47.341Z,11.80
2017-10-11T04:39:14.849Z,11.80
2017-10-11T04:41:46.862Z,11.80
2017-10-11T04:44:14.390Z,11.90
2017-10-11T04:46:43.635Z,11.90
2017-10-11T04:49:11.142Z,11.90
2017-10-11T04:51:39.416Z,12.00
2017-10-11T04:54:08.667Z,12.00
2017-10-11T04:56:36.314Z,12.00
2017-10-11T04:59:03.884Z,12.00
2017-10-11T05:01:31.403Z,12.00
2017-10-11T05:03:59.006Z,12.00
2017-10-11T05:06:27.468Z,12.00
2017-10-11T05:08:54.983Z,12.00
2017-10-11T05:11:22.547Z,12.00
2017-10-11T05:13:50.240Z,12.00
2017-10-11T05:16:17.789Z,12.00
2017-10-11T05:18:46.234Z,12.00
2017-10-11T05:21:13.957Z,12.00
2017-10-11T05:23:41.496Z,12.00
2017-10-11T05:26:09.073Z,12.00
2017-10-11T05:28:36.648Z,12.00
2017-10-11T05:31:04.320Z,12.00
2017-10-11T05:33:31.890Z,12.00
2017-10-11T05:36:00.203Z,12.00
2017-10-11T05:38:28.496Z,12.10
2017-10-11T05:40:56.072Z,12.00
2017-10-11T05:43:24.501Z,12.10
2017-10-11T05:45:52.090Z,12.10
2017-10-11T05:48:19.630Z,12.10
2017-10-11T05:50:47.945Z,12.20
2017-10-11T05:53:15.480Z,12.20
2017-10-11T05:55:44.736Z,12.20
2017-10-11T05:58:12.245Z,12.20
2017-10-11T06:00:39.806Z,12.20
2017-10-11T06:03:07.316Z,12.30
2017-10-11T06:05:34.832Z,12.30
2017-10-11T06:08:02.881Z,12.40
2017-10-11T06:10:30.383Z,12.40
2017-10-11T06:12:57.898Z,12.40
2017-10-11T06:15:25.449Z,12.50
2017-10-11T06:17:52.982Z,12.50
2017-10-11T06:20:20.826Z,12.60
2017-10-11T06:22:48.380Z,12.70
2017-10-11T06:25:16.822Z,12.70
2017-10-11T06:27:47.781Z,12.70
2017-10-11T06:30:15.296Z,12.80
2017-10-11T06:32:42.829Z,12.80
2017-10-11T06:35:10.409Z,12.80
2017-10-11T06:37:37.963Z,12.80
2017-10-11T06:40:07.220Z,12.90
2017-10-11T06:42:34.725Z,12.90
2017-10-11T06:45:02.543Z,12.90
2017-10-11T06:47:35.139Z,12.90
2017-10-11T06:50:02.698Z,12.90
2017-10-11T06:52:31.882Z,12.90
2017-10-11T06:54:59.426Z,12.90
2017-10-11T06:57:26.963Z,12.90
2017-10-11T06:59:56.163Z,12.90
2017-10-11T07:02:24.574Z,12.90
2017-10-11T07:04:52.211Z,12.90
2017-10-11T07:07:20.622Z,12.90
2017-10-11T07:09:48.175Z,12.90
2017-10-11T07:12:15.676Z,12.90
2017-10-11T07:14:43.218Z,13.00
2017-10-11T07:17:10.748Z,13.00
2017-10-11T07:19:38.311Z,13.10
2017-10-11T07:22:05.811Z,13.10
2017-10-11T07:24:33.343Z,13.20
2017-10-11T07:27:01.198Z,13.20
2017-10-11T07:29:29.027Z,13.30
2017-10-11T07:31:56.723Z,13.30
2017-10-11T07:34:24.310Z,13.30
2017-10-11T07:36:51.851Z,13.30
2017-10-11T07:39:19.420Z,13.30
2017-10-11T07:41:46.970Z,13.40
2017-10-11T07:44:14.496Z,13.40
2017-10-11T07:46:43.267Z,13.50
2017-10-11T07:49:11.377Z,13.50
2017-10-11T07:51:38.922Z,13.50
2017-10-11T07:54:07.811Z,13.50
2017-10-11T07:56:35.383Z,13.50
2017-10-11T07:59:02.932Z,13.50
2017-10-11T08:01:30.439Z,13.60
2017-10-11T08:03:57.981Z,13.60
2017-10-11T08:06:25.609Z,13.70
2017-10-11T08:08:53.153Z,13.80
2017-10-11T08:11:20.955Z,13.90
2017-10-11T08:13:48.505Z,14.00
2017-10-11T08:16:16.073Z,14.10
2017-10-11T08:18:43.596Z,14.20
2017-10-11T08:21:11.386Z,14.40
2017-10-11T08:23:39.842Z,14.40
2017-10-11T08:26:08.176Z,14.70
2017-10-11T08:28:35.712Z,14.70
2017-10-11T08:31:03.411Z,14.80
2017-10-11T08:33:30.976Z,14.90
2017-10-11T08:36:00.079Z,15.10
2017-10-11T08:38:27.592Z,15.10
2017-10-11T08:40:55.146Z,15.20
2017-10-11T08:43:23.645Z,15.40
2017-10-11T08:45:51.779Z,15.50
2017-10-11T08:48:22.928Z,15.60
2017-10-11T08:50:50.434Z,15.70
2017-10-11T08:53:20.252Z,15.80
2017-10-11T08:55:47.760Z,15.80
2017-10-11T08:58:15.289Z,15.80
2017-10-11T09:00:47.879Z,15.90
2017-10-11T09:03:15.388Z,15.90
2017-10-11T09:05:43.102Z,16.00
2017-10-11T09:08:10.826Z,16.00
2017-10-11T09:10:39.261Z,15.90
2017-10-11T09:13:06.864Z,15.90
2017-10-11T09:15:34.367Z,15.90
2017-10-11T09:18:06.526Z,15.80
2017-10-11T09:20:34.030Z,15.80
2017-10-11T09:23:01.876Z,15.80
2017-10-11T09:25:29.431Z,15.80
2017-10-11T09:27:57.914Z,15.80
2017-10-11T09:30:25.473Z,15.80
2017-10-11T09:32:52.970Z,15.90
2017-10-11T09:35:20.509Z,16.00
2017-10-11T09:37:48.020Z,16.00
2017-10-11T09:40:15.552Z,16.00
2017-10-11T09:42:43.051Z,16.10
2017-10-11T09:45:10.607Z,16.20
2017-10-11T09:47:38.876Z,16.40
2017-10-11T09:50:07.159Z,16.60
2017-10-11T09:52:34.699Z,16.50
2017-10-11T09:55:02.968Z,16.90
2017-10-11T09:57:30.910Z,16.90
2017-10-11T09:59:58.428Z,16.90
2017-10-11T10:02:30.911Z,17.00
2017-10-11T10:04:58.451Z,17.00
2017-10-11T10:07:26.717Z,16.90
2017-10-11T10:09:54.288Z,16.90
2017-10-11T10:12:21.828Z,17.00
2017-10-11T10:14:49.381Z,17.00
2017-10-11T10:17:20.660Z,17.00
2017-10-11T10:19:48.332Z,17.00
2017-10-11T10:22:15.841Z,17.00
2017-10-11T10:24:43.387Z,16.80
2017-10-11T10:27:10.939Z,16.70
2017-10-11T10:29:38.440Z,16.60
2017-10-11T10:32:06.467Z,16.50
2017-10-11T10:34:34.277Z,16.60
2017-10-11T10:37:01.841Z,16.80
2017-10-11T10:39:30.393Z,16.80
2017-10-11T10:41:59.415Z,16.80
2017-10-11T10:44:27.202Z,16.80
2017-10-11T10:46:54.734Z,16.80
2017-10-11T10:49:23.941Z,17.00
2017-10-11T10:51:51.525Z,17.00
2017-10-11T10:54:19.059Z,17.10
2017-10-11T10:56:46.642Z,17.10
2017-10-11T10:59:14.148Z,17.00
2017-10-11T11:01:41.811Z,16.90
2017-10-11T11:04:09.847Z,16.90
2017-10-11T11:06:37.423Z,17.00
2017-10-11T11:09:05.338Z,17.10
2017-10-11T11:11:33.829Z,17.20
2017-10-11T11:14:01.652Z,17.20
2017-10-11T11:16:29.157Z,17.30
2017-10-11T11:19:00.508Z,17.30
2017-10-11T11:21:28.016Z,17.40
2017-10-11T11:23:55.556Z,17.50
2017-10-11T11:26:23.185Z,17.70
2017-10-11T11:28:52.176Z,17.70
2017-10-11T11:31:19.684Z,17.70
2017-10-11T11:33:47.208Z,17.80
2017-10-11T11:36:14.742Z,17.90
2017-10-11T11:38:42.254Z,17.80
2017-10-11T11:41:11.688Z,17.70
2017-10-11T11:43:40.906Z,17.70
2017-10-11T11:46:08.416Z,17.70
2017-10-11T11:48:39.829Z,17.60
2017-10-11T11:51:07.937Z,17.70
2017-10-11T11:53:35.484Z,17.90
2017-10-11T11:56:03.021Z,18.00
2017-10-11T11:58:30.589Z,18.10
2017-10-11T12:00:58.342Z,18.10
2017-10-11T12:03:29.178Z,18.00
2017-10-11T12:05:56.811Z,17.90
2017-10-11T12:08:25.876Z,17.60
2017-10-11T12:10:53.428Z,17.60
2017-10-11T12:13:20.960Z,17.60
2017-10-11T12:15:48.503Z,17.60
2017-10-11T12:18:16.045Z,17.70
2017-10-11T12:20:44.280Z,17.80
2017-10-11T12:23:11.823Z,17.90
2017-10-11T12:25:39.359Z,18.00
2017-10-11T12:28:07.107Z,18.10
2017-10-11T12:30:34.634Z,18.20
2017-10-11T12:33:02.347Z,18.10
2017-10-11T12:35:29.889Z,18.00
2017-10-11T12:37:57.450Z,18.00
2017-10-11T12:40:25.022Z,18.00
2017-10-11T12:42:52.532Z,17.90
2017-10-11T12:45:20.055Z,17.70
2017-10-11T12:47:47.650Z,17.70
2017-10-11T12:50:15.174Z,17.80
2017-10-11T12:52:43.639Z,17.90
2017-10-11T12:55:11.622Z,18.00
2017-10-11T12:57:39.169Z,17.90
2017-10-11T13:00:06.821Z,17.90
2017-10-11T13:02:34.366Z,17.90
2017-10-11T13:05:01.878Z,18.00
2017-10-11T13:07:31.111Z,18.00
2017-10-11T13:09:59.372Z,18.00
2017-10-11T13:12:27.167Z,18.10
2017-10-11T13:14:55.275Z,18.00
2017-10-11T13:17:22.784Z,18.00
2017-10-11T13:19:54.763Z,17.90
2017-10-11T13:22:22.307Z,17.80
2017-10-11T13:24:51.508Z,17.80
2017-10-11T13:27:19.120Z,17.80
2017-10-11T13:29:46.654Z,17.80
2017-10-11T13:32:14.763Z,17.90
2017-10-11T13:34:42.323Z,17.80
2017-10-11T13:37:09.883Z,17.70
2017-10-11T13:39:37.384Z,17.60
2017-10-11T13:42:04.915Z,17.60
2017-10-11T13:44:32.542Z,17.60
2017-10-11T13:47:00.064Z,17.70
2017-10-11T13:49:28.784Z,17.70
2017-10-11T13:51:56.380Z,17.70
2017-10-11T13:54:23.907Z,17.80
2017-10-11T13:56:51.816Z,17.80
2017-10-11T13:59:19.672Z,17.80
2017-10-11T14:01:48.202Z,17.90
2017-10-11T14:04:15.764Z,17.80
2017-10-11T14:06:43.259Z,17.80
2017-10-11T14:09:10.824Z,17.80
2017-10-11T14:11:39.099Z,17.80
2017-10-11T14:14:06.633Z,17.80
2017-10-11T14:16:34.276Z,17.90
2017-10-11T14:19:01.799Z,18.00
2017-10-11T14:21:30.082Z,18.10
2017-10-11T14:23:57.878Z,18.10
2017-10-11T14:26:25.849Z,18.10
2017-10-11T14:28:53.423Z,18.10
2017-10-11T14:31:21.110Z,18.10
2017-10-11T14:33:48.676Z,18.10
2017-10-11T14:36:16.335Z,18.00
2017-10-11T14:38:44.762Z,17.90
2017-10-11T14:41:12.318Z,17.80
2017-10-11T14:43:39.842Z,17.70
2017-10-11T14:46:07.402Z,17.70
2017-10-11T14:48:34.929Z,17.60
2017-10-11T14:51:13.580Z,17.50
2017-10-11T14:53:41.146Z,17.50
2017-10-11T14:56:09.574Z,17.40
2017-10-11T14:58:37.081Z,17.40
2017-10-11T15:01:05.184Z,17.30
2017-10-11T15:03:32.687Z,17.40
2017-10-11T15:06:00.235Z,17.40
2017-10-11T15:08:27.768Z,17.40
2017-10-11T15:10:55.278Z,17.40
2017-10-11T15:13:23.064Z,17.40
2017-10-11T15:15:50.618Z,17.30
2017-10-11T15:18:19.098Z,17.20
2017-10-11T15:20:46.863Z,17.20
2017-10-11T15:23:15.142Z,17.10
2017-10-11T15:25:43.351Z,17.10
2017-10-11T15:28:10.882Z,17.00
2017-10-11T15:30:39.157Z,17.00
2017-10-11T15:33:06.707Z,17.00
2017-10-11T15:35:35.024Z,16.90
2017-10-11T15:38:09.823Z,16.90
2017-10-11T15:40:37.416Z,16.90
2017-10-11T15:43:04.919Z,17.00
2017-10-11T15:45:33.127Z,17.00
2017-10-11T15:48:00.659Z,16.90
2017-10-11T15:50:28.927Z,16.80
2017-10-11T15:52:57.416Z,16.80
2017-10-11T15:55:25.684Z,16.70
2017-10-11T15:57:53.504Z,16.70
2017-10-11T16:00:21.014Z,16.70
2017-10-11T16:02:49.319Z,16.60
2017-10-11T16:05:16.835Z,16.50
2017-10-11T16:07:44.385Z,16.60
2017-10-11T16:10:11.945Z,16.50
2017-10-11T16:12:39.507Z,16.50
2017-10-11T16:15:07.486Z,16.40
2017-10-11T16:20:09.518Z,16.30
2017-10-11T16:22:40.356Z,16.20
2017-10-11T16:25:07.880Z,16.00
2017-10-11T16:27:37.474Z,15.60
2017-10-11T16:30:06.719Z,15.40
2017-10-11T16:32:34.235Z,15.40
2017-10-11T16:35:03.080Z,15.00
2017-10-11T16:37:31.546Z,14.90
2017-10-11T16:39:59.092Z,14.80
2017-10-11T16:42:26.599Z,14.60
2017-10-11T16:44:54.157Z,14.50
2017-10-11T16:47:22.061Z,14.30
2017-10-11T16:49:51.047Z,14.00
2017-10-11T16:52:19.380Z,14.10
2017-10-11T16:54:46.888Z,14.00
2017-10-11T16:57:15.293Z,14.10
2017-10-11T16:59:42.806Z,14.20
2017-10-11T17:02:10.327Z,14.20
2017-10-11T17:04:37.978Z,14.20
2017-10-11T17:07:05.483Z,14.20
2017-10-11T17:09:40.466Z,14.20
2017-10-11T17:12:08.022Z,14.20
2017-10-11T17:14:35.944Z,14.30
2017-10-11T17:17:03.454Z,14.30
2017-10-11T17:19:30.995Z,14.30
2017-10-11T17:22:00.189Z,14.30
2017-10-11T17:24:35.420Z,14.30
2017-10-11T17:27:03.705Z,14.20
2017-10-11T17:29:31.231Z,14.20
2017-10-11T17:31:58.740Z,14.20
2017-10-11T17:34:26.391Z,14.10
2017-10-11T17:36:54.885Z,14.00
2017-10-11T17:39:25.607Z,13.80
2017-10-11T17:41:53.497Z,13.70
2017-10-11T17:44:21.131Z,13.70
2017-10-11T17:46:48.647Z,13.60
2017-10-11T17:49:16.203Z,13.50
2017-10-11T17:51:44.844Z,13.40
2017-10-11T17:54:12.379Z,13.40
2017-10-11T17:56:39.945Z,13.30
2017-10-11T17:59:07.473Z,13.30
2017-10-11T18:01:35.241Z,13.20
2017-10-11T18:04:03.569Z,13.20
2017-10-11T18:06:31.071Z,13.10
2017-10-11T18:08:58.599Z,13.00
2017-10-11T18:11:26.454Z,13.00
2017-10-11T18:13:54.015Z,13.00
2017-10-11T18:16:21.570Z,13.00
2017-10-11T18:18:49.235Z,13.00
2017-10-11T18:21:17.530Z,13.00
2017-10-11T18:23:45.099Z,13.00
2017-10-11T18:26:12.608Z,12.90
2017-10-11T18:28:40.131Z,12.80
2017-10-11T18:31:08.420Z,12.60
2017-10-11T18:33:36.340Z,12.60
2017-10-11T18:36:03.863Z,12.50
2017-10-11T18:38:31.370Z,12.50
2017-10-11T18:40:58.962Z,12.40
2017-10-11T18:43:26.866Z,12.30
2017-10-11T18:45:54.420Z,12.20
2017-10-11T18:48:21.936Z,12.10
2017-10-11T18:50:50.417Z,12.00
2017-10-11T18:53:17.927Z,11.90
2017-10-11T18:55:48.816Z,11.90
2017-10-11T18:58:17.102Z,11.90
2017-10-11T19:00:45.462Z,12.00
2017-10-11T19:03:13.731Z,12.00
2017-10-11T19:05:41.270Z,12.00
2017-10-11T19:08:10.716Z,11.80
2017-10-11T19:10:39.958Z,11.60
2017-10-11T19:13:07.524Z,11.60
2017-10-11T19:15:35.044Z,11.60
2017-10-11T19:18:04.279Z,11.30
2017-10-11T19:20:31.869Z,11.30
2017-10-11T19:22:59.423Z,11.30
2017-10-11T19:25:26.967Z,11.20
2017-10-11T19:28:01.548Z,11.20
2017-10-11T19:30:30.780Z,11.20
2017-10-11T19:32:58.533Z,11.10
2017-10-11T19:35:26.095Z,11.10
2017-10-11T19:37:54.568Z,11.10
2017-10-11T19:40:22.108Z,11.10
2017-10-11T19:42:53.528Z,11.20
2017-10-11T19:45:21.044Z,11.20
2017-10-11T19:47:49.483Z,11.20
2017-10-11T19:50:18.723Z,11.10
2017-10-11T19:52:46.279Z,11.10
2017-10-11T19:55:13.792Z,11.10
2017-10-11T19:57:41.301Z,11.10
2017-10-11T20:00:20.712Z,11.10
2017-10-11T20:02:48.245Z,11.00
2017-10-11T20:05:16.045Z,11.00
2017-10-11T20:07:43.623Z,10.90
2017-10-11T20:10:11.781Z,10.90
2017-10-11T20:12:47.546Z,10.80
2017-10-11T20:15:16.499Z,10.80
2017-10-11T20:17:44.003Z,10.80
2017-10-11T20:20:11.559Z,10.80
2017-10-11T20:22:39.114Z,10.90
2017-10-11T20:25:06.623Z,10.90
2017-10-11T20:27:37.813Z,10.80
2017-10-11T20:30:05.328Z,10.80
2017-10-11T20:32:33.640Z,10.60
2017-10-11T20:35:01.159Z,10.60
2017-10-11T20:37:28.706Z,10.50
2017-10-11T20:39:56.239Z,10.50
2017-10-11T20:42:29.115Z,10.50
2017-10-11T20:44:56.622Z,10.40
2017-10-11T20:47:25.101Z,10.30
2017-10-11T20:49:52.631Z,10.30
2017-10-11T20:52:20.188Z,10.20
2017-10-11T20:54:47.724Z,10.20
2017-10-11T20:57:18.973Z,10.20
2017-10-11T20:59:46.484Z,10.20
2017-10-11T21:02:14.506Z,10.10
2017-10-11T21:04:42.072Z,10.00
2017-10-11T21:07:10.338Z,10.00
2017-10-11T21:09:38.921Z,10.00
2017-10-11T21:12:06.744Z,10.00
2017-10-11T21:14:34.272Z,10.00
2017-10-11T21:17:01.856Z,10.00
2017-10-11T21:19:29.401Z,10.00
2017-10-11T21:21:57.098Z,10.00
2017-10-11T21:24:25.416Z,9.90
2017-10-11T21:26:53.478Z,9.90
2017-10-11T21:29:20.978Z,9.90
2017-10-11T21:31:48.535Z,9.80
2017-10-11T21:34:16.092Z,9.80
2017-10-11T21:36:43.635Z,9.70
2017-10-11T21:39:12.475Z,9.70
2017-10-11T21:41:40.680Z,9.70
2017-10-11T21:44:11.691Z,9.70
2017-10-11T21:46:39.187Z,9.70
2017-10-11T21:49:06.690Z,9.80
2017-10-11T21:51:35.216Z,9.80
2017-10-11T21:54:02.776Z,9.80
2017-10-11T21:56:30.307Z,9.80
2017-10-11T21:58:58.574Z,9.90
2017-10-11T22:01:26.889Z,9.80
2017-10-11T22:03:54.695Z,9.80
2017-10-11T22:06:22.213Z,9.80
2017-10-11T22:08:50.535Z,9.80
2017-10-11T22:11:18.095Z,9.80
2017-10-11T22:13:45.699Z,9.90
2017-10-11T22:16:13.224Z,9.90
2017-10-11T22:18:40.750Z,10.00
2017-10-11T22:21:08.296Z,10.00
2017-10-11T22:23:36.149Z,10.00
2017-10-11T22:26:05.538Z,10.00
2017-10-11T22:28:36.697Z,10.00
2017-10-11T22:31:04.950Z,10.10
2017-10-11T22:33:32.471Z,10.20
2017-10-11T22:36:00.063Z,10.20
2017-10-11T22:38:29.285Z,10.20
2017-10-11T22:40:56.818Z,10.20
2017-10-11T22:43:25.123Z,10.20
2017-10-11T22:45:52.643Z,10.20
2017-10-11T22:48:21.267Z,10.20
2017-10-11T22:50:49.614Z,10.20
2017-10-11T22:53:17.170Z,10.10
2017-10-11T22:55:45.452Z,10.20
2017-10-11T22:58:13.299Z,10.10
2017-10-11T23:00:40.851Z,10.20
2017-10-11T23:03:09.129Z,10.10
2017-10-11T23:05:36.643Z,10.10
2017-10-11T23:08:04.183Z,10.10
2017-10-11T23:10:32.383Z,10.10
2017-10-11T23:12:59.932Z,10.10
2017-10-11T23:15:27.581Z,10.10
2017-10-11T23:17:55.344Z,10.00
2017-10-11T23:20:22.840Z,9.90
2017-10-11T23:22:50.352Z,9.90
2017-10-11T23:25:17.908Z,9.80
2017-10-11T23:27:46.330Z,9.70
2017-10-11T23:30:17.976Z,9.70
2017-10-11T23:32:45.475Z,9.50
2017-10-11T23:35:13.008Z,9.40
2017-10-11T23:37:41.567Z,9.30
2017-10-11T23:40:09.247Z,9.30
2017-10-11T23:42:36.766Z,9.20
2017-10-11T23:45:09.717Z,9.10
2017-10-11T23:47:37.429Z,9.10
2017-10-11T23:50:05.014Z,9.10
2017-10-11T23:52:32.521Z,9.10
2017-10-11T23:55:00.688Z,9.10
2017-10-11T23:57:28.216Z,9.10
2017-10-11T23:59:55.790Z,9.10
