createdAt,value
2022-08-26T00:00:52.233Z,81.46
2022-08-26T00:01:47.542Z,81.94
2022-08-26T00:02:42.603Z,81.86
2022-08-26T00:03:37.604Z,81.86
2022-08-26T00:04:32.683Z,82.10
2022-08-26T00:05:27.817Z,82.58
2022-08-26T00:06:23.023Z,82.50
2022-08-26T00:07:18.003Z,81.86
2022-08-26T00:08:13.236Z,81.86
2022-08-26T00:09:08.371Z,82.42
2022-08-26T00:10:03.462Z,82.42
2022-08-26T00:10:59.895Z,82.34
2022-08-26T00:11:53.617Z,82.18
2022-08-26T00:12:48.631Z,81.54
2022-08-26T00:13:46.503Z,81.22
2022-08-26T00:14:38.764Z,80.75
2022-08-26T00:15:33.879Z,80.67
2022-08-26T00:16:28.959Z,80.44
2022-08-26T00:17:23.927Z,80.51
2022-08-26T00:18:22.213Z,80.82
2022-08-26T00:19:14.034Z,81.22
2022-08-26T00:20:09.041Z,81.78
2022-08-26T00:21:06.344Z,81.46
2022-08-26T00:21:59.307Z,81.46
2022-08-26T00:22:54.367Z,81.70
2022-08-26T00:23:49.516Z,81.54
2022-08-26T00:24:47.984Z,81.94
2022-08-26T00:25:42.582Z,82.10
2022-08-26T00:26:35.090Z,82.10
2022-08-26T00:27:30.356Z,82.67
2022-08-26T00:28:25.666Z,82.18
2022-08-26T00:29:21.208Z,82.18
2022-08-26T00:30:16.055Z,82.50
2022-08-26T00:31:12.255Z,82.34
2022-08-26T00:32:06.456Z,82.75
2022-08-26T00:33:01.549Z,82.50
2022-08-26T00:33:56.778Z,82.18
2022-08-26T00:34:51.958Z,82.75
2022-08-26T00:35:47.411Z,83.16
2022-08-26T00:36:42.491Z,83.16
2022-08-26T00:37:37.584Z,83.16
2022-08-26T00:38:32.740Z,83.66
2022-08-26T00:39:28.051Z,83.49
2022-08-26T00:40:23.337Z,83.08
2022-08-26T00:41:18.554Z,83.00
2022-08-26T00:42:13.715Z,83.49
2022-08-26T00:43:09.392Z,83.91
2022-08-26T00:44:04.054Z,84.00
2022-08-26T00:44:59.406Z,84.00
2022-08-26T00:45:54.472Z,83.83
2022-08-26T00:46:49.563Z,83.58
2022-08-26T00:47:44.907Z,83.41
2022-08-26T00:48:39.960Z,83.75
2022-08-26T00:49:35.099Z,84.60
2022-08-26T00:50:30.343Z,84.51
2022-08-26T00:51:29.557Z,85.11
2022-08-26T00:52:20.825Z,85.20
2022-08-26T00:53:15.929Z,85.20
2022-08-26T00:54:11.189Z,85.37
2022-08-26T00:55:06.379Z,85.72
2022-08-26T00:56:01.656Z,86.08
2022-08-26T00:56:56.769Z,85.03
2022-08-26T00:57:51.888Z,85.03
2022-08-26T00:58:47.148Z,85.03
2022-08-26T00:59:42.318Z,85.37
2022-08-26T01:00:37.610Z,85.37
2022-08-26T01:01:32.801Z,84.85
2022-08-26T01:02:28.076Z,84.42
2022-08-26T01:03:23.177Z,83.33
2022-08-26T01:04:18.453Z,82.83
2022-08-26T01:05:13.557Z,83.16
2022-08-26T01:06:12.561Z,82.75
2022-08-26T01:07:03.985Z,82.26
2022-08-26T01:07:59.200Z,81.62
2022-08-26T01:08:54.579Z,81.54
2022-08-26T01:09:49.659Z,82.67
2022-08-26T01:10:44.839Z,83.24
2022-08-26T01:11:40.005Z,83.58
2022-08-26T01:12:35.182Z,84.34
2022-08-26T01:13:30.461Z,84.51
2022-08-26T01:14:25.624Z,84.42
2022-08-26T01:15:20.904Z,84.42
2022-08-26T01:16:16.141Z,83.83
2022-08-26T01:17:11.192Z,84.42
2022-08-26T01:18:06.399Z,84.68
2022-08-26T01:19:01.546Z,85.37
2022-08-26T01:19:56.700Z,86.08
2022-08-26T01:20:51.943Z,86.98
2022-08-26T01:21:48.008Z,87.61
2022-08-26T01:22:42.086Z,88.26
2022-08-26T01:23:37.354Z,87.52
2022-08-26T01:24:32.531Z,87.71
2022-08-26T01:25:27.941Z,87.34
2022-08-26T01:26:23.017Z,87.89
2022-08-26T01:27:18.262Z,87.61
2022-08-26T01:28:13.364Z,87.71
2022-08-26T01:29:08.740Z,87.89
2022-08-26T01:30:03.989Z,88.54
2022-08-26T01:30:59.134Z,89.88
2022-08-26T01:31:54.626Z,90.17
2022-08-26T01:32:49.605Z,90.17
2022-08-26T01:33:44.828Z,90.17
2022-08-26T01:34:40.119Z,89.59
2022-08-26T01:35:35.316Z,89.59
2022-08-26T01:36:30.535Z,89.49
2022-08-26T01:37:25.921Z,89.30
2022-08-26T01:38:20.916Z,89.78
2022-08-26T01:39:16.070Z,89.30
2022-08-26T01:40:11.273Z,89.98
2022-08-26T01:41:16.365Z,89.40
2022-08-26T01:42:03.194Z,89.49
2022-08-26T01:42:56.838Z,89.02
2022-08-26T01:43:51.970Z,89.49
2022-08-26T01:44:47.136Z,88.36
2022-08-26T01:45:42.495Z,88.08
2022-08-26T01:46:37.564Z,87.52
2022-08-26T01:47:32.765Z,87.07
2022-08-26T01:48:28.053Z,86.89
2022-08-26T01:49:23.199Z,87.71
2022-08-26T01:50:27.744Z,88.36
2022-08-26T01:51:14.672Z,88.73
2022-08-26T01:52:08.765Z,88.36
2022-08-26T01:53:03.965Z,88.17
2022-08-26T01:53:59.473Z,88.83
2022-08-26T01:54:54.356Z,89.98
2022-08-26T01:55:49.562Z,90.27
2022-08-26T01:56:44.698Z,90.76
2022-08-26T01:57:39.969Z,90.66
2022-08-26T01:58:35.313Z,90.17
2022-08-26T01:59:30.451Z,90.27
2022-08-26T02:00:25.781Z,90.56
2022-08-26T02:01:20.909Z,90.76
2022-08-26T02:02:16.721Z,90.37
2022-08-26T02:03:11.942Z,90.07
2022-08-26T02:04:07.158Z,90.66
2022-08-26T02:05:02.465Z,91.26
2022-08-26T02:05:57.509Z,91.16
2022-08-26T02:06:52.869Z,91.96
2022-08-26T02:07:48.133Z,91.36
2022-08-26T02:08:43.289Z,90.76
2022-08-26T02:09:41.227Z,90.27
2022-08-26T02:10:33.966Z,90.17
2022-08-26T02:11:29.137Z,89.98
2022-08-26T02:12:24.309Z,90.46
2022-08-26T02:13:19.390Z,89.49
2022-08-26T02:14:14.536Z,88.83
2022-08-26T02:15:09.646Z,87.89
2022-08-26T02:16:04.730Z,87.16
2022-08-26T02:16:59.780Z,87.43
2022-08-26T02:17:54.849Z,86.71
2022-08-26T02:18:49.891Z,85.29
2022-08-26T02:19:44.846Z,85.03
2022-08-26T02:20:39.962Z,84.77
2022-08-26T02:21:34.967Z,85.11
2022-08-26T02:22:30.064Z,85.81
2022-08-26T02:23:25.068Z,86.53
2022-08-26T02:24:20.085Z,87.43
2022-08-26T02:25:15.155Z,87.80
2022-08-26T02:26:10.164Z,87.89
2022-08-26T02:27:05.198Z,88.64
2022-08-26T02:28:00.304Z,89.02
2022-08-26T02:28:55.315Z,88.83
2022-08-26T02:29:50.342Z,88.73
2022-08-26T02:30:45.458Z,88.83
2022-08-26T02:31:40.560Z,87.89
2022-08-26T02:32:35.513Z,87.89
2022-08-26T02:33:30.523Z,87.61
2022-08-26T02:34:25.695Z,87.71
2022-08-26T02:35:21.091Z,87.25
2022-08-26T02:36:16.358Z,87.43
2022-08-26T02:37:11.475Z,87.52
2022-08-26T02:38:10.254Z,87.61
2022-08-26T02:39:01.951Z,87.52
2022-08-26T02:39:57.256Z,87.34
2022-08-26T02:40:52.391Z,86.79
2022-08-26T02:41:47.551Z,87.43
2022-08-26T02:42:42.748Z,87.52
2022-08-26T02:43:38.132Z,86.98
2022-08-26T02:44:33.539Z,87.34
2022-08-26T02:45:28.471Z,87.52
2022-08-26T02:46:27.765Z,86.26
2022-08-26T02:47:18.548Z,85.90
2022-08-26T02:48:13.601Z,85.20
2022-08-26T02:49:08.595Z,84.94
2022-08-26T02:50:03.737Z,84.94
2022-08-26T02:50:58.799Z,84.85
2022-08-26T02:51:53.820Z,84.42
2022-08-26T02:52:48.975Z,85.11
2022-08-26T02:53:44.011Z,85.11
2022-08-26T02:54:39.060Z,84.25
2022-08-26T02:55:34.106Z,84.51
2022-08-26T02:56:29.103Z,85.46
2022-08-26T02:57:24.127Z,85.90
2022-08-26T02:58:19.094Z,86.89
2022-08-26T02:59:14.114Z,86.89
2022-08-26T03:00:09.178Z,86.79
2022-08-26T03:01:04.965Z,86.17
2022-08-26T03:01:59.202Z,86.53
2022-08-26T03:02:54.318Z,86.89
2022-08-26T03:03:49.573Z,86.98
2022-08-26T03:04:57.409Z,86.61
2022-08-26T03:05:41.099Z,86.35
2022-08-26T03:06:35.231Z,86.35
2022-08-26T03:07:30.419Z,86.43
2022-08-26T03:08:26.403Z,86.79
2022-08-26T03:09:21.564Z,87.34
2022-08-26T03:10:16.719Z,87.71
2022-08-26T03:11:12.018Z,88.54
2022-08-26T03:12:07.193Z,88.26
2022-08-26T03:13:05.066Z,87.80
2022-08-26T03:13:57.615Z,88.26
2022-08-26T03:14:52.799Z,87.43
2022-08-26T03:15:48.135Z,87.99
2022-08-26T03:16:43.448Z,87.25
2022-08-26T03:17:38.621Z,86.71
2022-08-26T03:18:33.841Z,87.25
2022-08-26T03:19:28.886Z,87.16
2022-08-26T03:20:24.039Z,86.08
2022-08-26T03:21:19.340Z,85.72
2022-08-26T03:22:14.665Z,86.35
2022-08-26T03:23:09.649Z,86.71
2022-08-26T03:24:04.583Z,86.43
2022-08-26T03:24:59.629Z,86.98
2022-08-26T03:25:54.755Z,87.80
2022-08-26T03:26:52.001Z,87.99
2022-08-26T03:27:44.747Z,88.26
2022-08-26T03:28:39.777Z,88.26
2022-08-26T03:29:34.971Z,87.52
2022-08-26T03:30:30.057Z,87.89
2022-08-26T03:31:25.175Z,87.89
2022-08-26T03:32:23.949Z,88.26
2022-08-26T03:33:18.993Z,89.30
2022-08-26T03:34:14.066Z,88.64
2022-08-26T03:35:09.200Z,88.17
2022-08-26T03:36:04.257Z,87.43
2022-08-26T03:36:59.313Z,86.71
2022-08-26T03:37:54.754Z,87.07
2022-08-26T03:38:50.366Z,87.07
2022-08-26T03:39:45.708Z,88.08
2022-08-26T03:40:40.709Z,88.36
2022-08-26T03:41:37.141Z,88.64
2022-08-26T03:42:32.363Z,89.59
2022-08-26T03:43:28.096Z,90.37
2022-08-26T03:44:23.241Z,90.07
2022-08-26T03:45:18.424Z,90.37
2022-08-26T03:46:14.330Z,91.36
2022-08-26T03:47:09.520Z,91.76
2022-08-26T03:48:05.264Z,92.99
2022-08-26T03:49:00.405Z,92.99
2022-08-26T03:49:55.734Z,93.09
2022-08-26T03:50:51.571Z,93.51
2022-08-26T03:51:46.770Z,94.67
2022-08-26T03:52:43.825Z,95.00
2022-08-26T03:53:38.323Z,95.43
2022-08-26T03:54:33.476Z,95.00
2022-08-26T03:55:29.290Z,94.25
2022-08-26T03:56:24.499Z,94.89
2022-08-26T03:57:19.673Z,94.67
2022-08-26T03:58:15.554Z,94.03
2022-08-26T03:59:10.717Z,94.57
2022-08-26T04:00:06.589Z,94.67
2022-08-26T04:01:01.748Z,95.32
2022-08-26T04:01:57.168Z,94.67
2022-08-26T04:02:53.301Z,94.89
2022-08-26T04:03:48.166Z,94.89
2022-08-26T04:04:43.441Z,95.43
2022-08-26T04:05:39.838Z,94.89
2022-08-26T04:06:35.144Z,94.89
2022-08-26T04:07:32.077Z,94.46
2022-08-26T04:08:26.154Z,93.93
2022-08-26T04:09:21.555Z,93.72
2022-08-26T04:10:16.651Z,93.30
2022-08-26T04:11:11.714Z,91.96
2022-08-26T04:12:09.197Z,92.68
2022-08-26T04:13:04.305Z,92.57
2022-08-26T04:13:59.311Z,92.06
2022-08-26T04:14:54.344Z,91.96
2022-08-26T04:15:49.426Z,91.26
2022-08-26T04:16:44.484Z,90.56
2022-08-26T04:17:39.578Z,89.78
2022-08-26T04:18:37.238Z,89.59
2022-08-26T04:19:29.592Z,90.76
2022-08-26T04:20:24.690Z,90.76
2022-08-26T04:21:19.823Z,91.56
2022-08-26T04:22:14.922Z,91.56
2022-08-26T04:23:11.452Z,92.47
2022-08-26T04:24:07.606Z,92.99
2022-08-26T04:25:01.061Z,93.82
2022-08-26T04:25:56.417Z,94.25
2022-08-26T04:26:52.114Z,94.46
2022-08-26T04:27:47.399Z,95.76
2022-08-26T04:28:42.651Z,95.76
2022-08-26T04:29:38.021Z,94.65
2022-08-26T04:30:33.293Z,95.36
2022-08-26T04:31:28.436Z,94.92
2022-08-26T04:32:23.455Z,95.76
2022-08-26T04:33:18.530Z,94.49
2022-08-26T04:34:14.598Z,95.14
2022-08-26T04:35:08.651Z,96.13
2022-08-26T04:36:03.696Z,96.91
2022-08-26T04:36:58.777Z,97.47
2022-08-26T04:37:53.811Z,97.59
2022-08-26T04:38:49.424Z,98.28
2022-08-26T04:39:45.033Z,98.33
2022-08-26T04:40:40.332Z,98.86
2022-08-26T04:41:37.132Z,99.04
2022-08-26T04:42:31.514Z,98.68
2022-08-26T04:43:26.993Z,98.80
2022-08-26T04:44:23.123Z,97.70
2022-08-26T04:45:18.485Z,98.63
2022-08-26T04:46:13.848Z,98.05
2022-08-26T04:47:09.278Z,97.13
2022-08-26T04:48:04.698Z,97.19
2022-08-26T04:48:59.768Z,96.35
2022-08-26T04:49:54.844Z,96.57
2022-08-26T04:50:49.920Z,90.27
2022-08-26T04:51:44.985Z,90.76
2022-08-26T04:52:45.353Z,92.57
2022-08-26T04:53:40.707Z,94.14
2022-08-26T04:54:36.077Z,95.11
2022-08-26T04:55:38.705Z,94.17
2022-08-26T04:56:27.581Z,94.82
2022-08-26T04:57:21.593Z,95.87
2022-08-26T04:58:16.573Z,94.98
2022-08-26T04:59:16.765Z,95.47
2022-08-26T05:00:07.658Z,95.03
2022-08-26T05:01:01.693Z,94.87
2022-08-26T05:01:56.874Z,94.28
2022-08-26T05:02:51.891Z,94.39
2022-08-26T05:03:47.009Z,95.54
2022-08-26T05:04:41.982Z,93.91
2022-08-26T05:05:37.104Z,94.17
2022-08-26T05:06:35.491Z,95.11
2022-08-26T05:07:28.086Z,93.93
2022-08-26T05:08:23.455Z,93.51
2022-08-26T05:09:18.825Z,92.88
2022-08-26T05:10:14.250Z,92.68
2022-08-26T05:11:09.653Z,93.40
2022-08-26T05:12:05.198Z,93.82
2022-08-26T05:13:00.503Z,93.30
2022-08-26T05:13:58.184Z,92.57
2022-08-26T05:14:52.397Z,92.37
2022-08-26T05:15:46.907Z,92.57
2022-08-26T05:16:42.308Z,92.47
2022-08-26T05:17:37.881Z,92.57
2022-08-26T05:18:33.370Z,92.88
2022-08-26T05:19:28.823Z,92.37
2022-08-26T05:20:26.119Z,92.16
2022-08-26T05:21:19.406Z,91.76
2022-08-26T05:22:14.441Z,90.66
2022-08-26T05:23:09.872Z,90.76
2022-08-26T05:24:04.635Z,90.96
2022-08-26T05:24:59.803Z,90.37
2022-08-26T05:25:58.940Z,90.46
2022-08-26T05:26:50.474Z,89.40
2022-08-26T05:27:47.185Z,88.83
2022-08-26T05:28:42.663Z,88.83
2022-08-26T05:29:38.121Z,88.92
2022-08-26T05:30:33.585Z,88.64
2022-08-26T05:31:28.989Z,89.49
2022-08-26T05:32:24.432Z,89.21
2022-08-26T05:33:19.987Z,89.59
2022-08-26T05:34:15.422Z,89.40
2022-08-26T05:35:10.859Z,87.89
2022-08-26T05:36:06.288Z,88.08
2022-08-26T05:37:01.780Z,86.61
2022-08-26T05:37:57.342Z,85.90
2022-08-26T05:38:52.809Z,85.37
2022-08-26T05:39:51.000Z,85.37
2022-08-26T05:40:43.748Z,86.26
2022-08-26T05:41:38.799Z,84.51
2022-08-26T05:42:33.795Z,80.13
2022-08-26T05:43:28.813Z,79.52
2022-08-26T05:44:23.859Z,79.74
2022-08-26T05:45:18.906Z,80.59
2022-08-26T05:46:14.153Z,81.38
2022-08-26T05:47:09.054Z,80.67
2022-08-26T05:48:04.089Z,81.78
2022-08-26T05:48:59.182Z,81.86
2022-08-26T05:49:54.225Z,81.78
2022-08-26T05:50:49.265Z,81.78
2022-08-26T05:51:44.329Z,81.94
2022-08-26T05:52:39.419Z,82.75
2022-08-26T05:53:34.477Z,82.83
2022-08-26T05:54:29.497Z,82.58
2022-08-26T05:55:24.587Z,82.50
2022-08-26T05:56:19.620Z,82.83
2022-08-26T05:57:14.977Z,83.33
2022-08-26T05:58:10.535Z,83.08
2022-08-26T05:59:06.369Z,83.16
2022-08-26T06:00:02.713Z,83.49
2022-08-26T06:00:57.080Z,84.00
2022-08-26T06:01:52.548Z,84.34
2022-08-26T06:02:48.427Z,84.68
2022-08-26T06:03:43.035Z,82.67
2022-08-26T06:04:38.072Z,78.69
2022-08-26T06:05:36.561Z,76.95
2022-08-26T06:06:29.613Z,75.76
2022-08-26T06:07:23.221Z,76.95
2022-08-26T06:08:19.317Z,77.81
2022-08-26T06:09:13.403Z,78.18
2022-08-26T06:10:31.056Z,78.47
2022-08-26T06:11:05.695Z,78.84
2022-08-26T06:12:00.162Z,79.06
2022-08-26T06:12:55.524Z,80.28
2022-08-26T06:13:51.268Z,80.75
2022-08-26T06:14:46.713Z,80.13
2022-08-26T06:15:42.257Z,79.90
2022-08-26T06:16:37.761Z,79.21
2022-08-26T06:17:33.191Z,78.84
2022-08-26T06:18:28.910Z,79.52
2022-08-26T06:19:24.062Z,80.13
2022-08-26T06:20:19.468Z,80.51
2022-08-26T06:21:15.030Z,81.06
2022-08-26T06:22:10.364Z,81.70
2022-08-26T06:23:09.661Z,80.51
2022-08-26T06:24:05.062Z,79.06
2022-08-26T06:25:00.514Z,77.38
2022-08-26T06:25:56.182Z,77.02
2022-08-26T06:26:51.682Z,75.08
2022-08-26T06:27:47.133Z,73.82
2022-08-26T06:28:43.582Z,72.85
2022-08-26T06:29:38.188Z,71.91
2022-08-26T06:30:33.640Z,69.51
2022-08-26T06:31:29.312Z,69.17
2022-08-26T06:32:24.693Z,68.09
2022-08-26T06:33:20.076Z,67.22
2022-08-26T06:34:15.645Z,66.57
2022-08-26T06:35:12.138Z,65.53
2022-08-26T06:36:06.575Z,63.39
2022-08-26T06:37:01.944Z,61.43
2022-08-26T06:37:56.696Z,58.91
2022-08-26T06:38:51.757Z,58.13
2022-08-26T06:39:46.822Z,57.33
2022-08-26T06:40:41.904Z,57.45
2022-08-26T06:41:40.179Z,57.53
2022-08-26T06:42:32.975Z,58.29
2022-08-26T06:43:27.011Z,59.12
2022-08-26T06:44:22.035Z,58.58
2022-08-26T06:45:17.063Z,59.20
2022-08-26T06:46:14.421Z,59.54
2022-08-26T06:47:09.839Z,58.58
2022-08-26T06:48:05.305Z,58.46
2022-08-26T06:49:00.759Z,58.33
2022-08-26T06:49:56.160Z,59.12
2022-08-26T06:50:51.701Z,60.06
2022-08-26T06:51:47.070Z,59.93
2022-08-26T06:52:42.470Z,60.27
2022-08-26T06:53:37.981Z,61.79
2022-08-26T06:54:33.386Z,64.71
2022-08-26T06:55:28.940Z,64.86
2022-08-26T06:56:24.377Z,63.10
2022-08-26T06:57:20.351Z,62.63
2022-08-26T06:58:15.859Z,61.97
2022-08-26T06:59:11.322Z,62.02
2022-08-26T07:00:06.400Z,62.35
2022-08-26T07:01:09.101Z,62.67
2022-08-26T07:01:57.451Z,61.02
2022-08-26T07:02:51.581Z,59.54
2022-08-26T07:03:46.720Z,57.33
2022-08-26T07:04:41.616Z,56.71
2022-08-26T07:05:36.627Z,54.38
2022-08-26T07:06:31.638Z,53.44
2022-08-26T07:07:26.710Z,55.35
2022-08-26T07:08:21.740Z,57.65
2022-08-26T07:09:16.797Z,60.45
2022-08-26T07:10:11.833Z,61.65
2022-08-26T07:11:06.890Z,63.73
2022-08-26T07:12:01.886Z,65.84
2022-08-26T07:12:56.966Z,66.36
2022-08-26T07:13:52.093Z,65.48
2022-08-26T07:14:47.394Z,66.68
2022-08-26T07:15:42.185Z,68.37
2022-08-26T07:16:37.144Z,68.21
2022-08-26T07:17:32.119Z,67.00
2022-08-26T07:18:27.220Z,66.57
2022-08-26T07:19:31.240Z,66.41
2022-08-26T07:20:18.416Z,67.82
2022-08-26T07:21:12.522Z,68.32
2022-08-26T07:22:07.567Z,69.69
2022-08-26T07:23:02.866Z,71.54
2022-08-26T07:24:01.316Z,74.41
2022-08-26T07:24:53.977Z,74.41
2022-08-26T07:25:49.471Z,73.04
2022-08-26T07:26:44.756Z,67.06
2022-08-26T07:27:40.198Z,62.21
2022-08-26T07:28:35.193Z,60.01
2022-08-26T07:29:30.218Z,59.67
2022-08-26T07:30:25.236Z,59.58
2022-08-26T07:31:20.310Z,59.42
2022-08-26T07:32:15.299Z,58.50
2022-08-26T07:33:10.290Z,59.54
2022-08-26T07:34:05.327Z,62.67
2022-08-26T07:35:00.304Z,63.63
2022-08-26T07:35:55.298Z,66.05
2022-08-26T07:36:50.288Z,69.80
2022-08-26T07:37:45.333Z,76.32
2022-08-26T07:38:40.302Z,80.05
2022-08-26T07:39:35.488Z,86.98
2022-08-26T07:40:30.505Z,89.98
2022-08-26T07:42:23.399Z,96.68
2022-08-26T07:43:18.743Z,99.86
2022-08-26T07:44:14.279Z,101.69
2022-08-26T07:45:09.698Z,101.01
2022-08-26T07:46:05.071Z,100.71
2022-08-26T07:47:00.617Z,96.13
2022-08-26T07:47:56.191Z,94.46
2022-08-26T07:48:51.640Z,93.61
2022-08-26T07:49:47.034Z,91.66
2022-08-26T07:50:50.173Z,94.89
2022-08-26T07:51:38.894Z,95.52
2022-08-26T07:52:33.220Z,96.24
2022-08-26T07:53:28.660Z,98.74
2022-08-26T07:54:27.004Z,102.50
2022-08-26T07:55:19.463Z,107.52
2022-08-26T07:56:14.915Z,111.03
2022-08-26T07:57:10.504Z,112.75
2022-08-26T07:58:05.856Z,115.40
2022-08-26T07:59:01.360Z,118.02
2022-08-26T07:59:56.811Z,114.77
2022-08-26T08:00:52.244Z,116.13
2022-08-26T08:01:47.736Z,118.18
2022-08-26T08:02:43.072Z,115.56
2022-08-26T08:03:38.123Z,118.35
2022-08-26T08:04:33.303Z,119.62
2022-08-26T08:05:30.587Z,120.49
2022-08-26T08:06:27.360Z,121.63
2022-08-26T08:07:18.583Z,123.15
2022-08-26T08:08:26.942Z,127.97
2022-08-26T08:09:09.653Z,133.71
2022-08-26T08:10:07.821Z,137.23
2022-08-26T08:10:59.769Z,139.76
2022-08-26T08:11:53.882Z,137.12
2022-08-26T08:12:49.024Z,137.01
2022-08-26T08:13:44.005Z,138.49
2022-08-26T08:14:39.183Z,130.57
2022-08-26T08:15:34.629Z,133.07
2022-08-26T08:16:32.287Z,136.34
2022-08-26T08:17:29.672Z,143.24
2022-08-26T08:18:24.961Z,147.16
2022-08-26T08:19:20.441Z,149.80
2022-08-26T08:20:15.822Z,147.94
2022-08-26T08:21:21.974Z,145.11
2022-08-26T08:22:17.240Z,146.64
2022-08-26T08:23:03.033Z,146.77
2022-08-26T08:23:57.441Z,140.47
2022-08-26T08:24:53.279Z,140.23
2022-08-26T08:25:48.363Z,149.53
2022-08-26T08:26:43.753Z,158.18
2022-08-26T08:27:39.185Z,156.99
2022-08-26T08:28:34.692Z,160.15
2022-08-26T08:29:30.152Z,154.51
2022-08-26T08:30:25.627Z,162.65
2022-08-26T08:31:38.671Z,170.46
2022-08-26T08:32:16.760Z,177.34
2022-08-26T08:33:10.769Z,179.63
2022-08-26T08:34:05.775Z,182.18
2022-08-26T08:35:00.884Z,163.28
2022-08-26T08:35:55.947Z,167.38
2022-08-26T08:36:53.293Z,182.38
2022-08-26T08:37:46.174Z,185.31
2022-08-26T08:38:41.027Z,175.84
2022-08-26T08:39:36.072Z,177.15
2022-08-26T08:40:32.294Z,178.48
2022-08-26T08:41:27.366Z,182.98
2022-08-26T08:42:23.623Z,176.40
2022-08-26T08:43:17.545Z,154.80
2022-08-26T08:44:12.606Z,144.61
2022-08-26T08:45:07.659Z,136.78
2022-08-26T08:46:02.771Z,120.57
2022-08-26T08:46:57.845Z,115.25
2022-08-26T08:47:54.108Z,133.07
2022-08-26T08:48:48.565Z,146.77
2022-08-26T08:49:43.917Z,160.77
2022-08-26T08:50:39.215Z,165.55
2022-08-26T08:51:34.575Z,158.03
2022-08-26T08:52:30.101Z,159.38
2022-08-26T08:53:25.586Z,150.61
2022-08-26T08:54:22.068Z,147.68
2022-08-26T08:55:18.308Z,149.66
2022-08-26T08:56:12.178Z,155.96
2022-08-26T08:57:07.624Z,160.15
2022-08-26T08:58:03.147Z,160.61
2022-08-26T08:58:58.626Z,170.28
2022-08-26T08:59:54.118Z,174.74
2022-08-26T09:00:49.223Z,174.19
2022-08-26T09:01:44.320Z,180.60
2022-08-26T09:02:39.395Z,179.24
2022-08-26T09:03:35.908Z,177.15
2022-08-26T09:04:30.960Z,176.59
2022-08-26T09:05:26.046Z,178.67
2022-08-26T09:06:21.090Z,179.05
2022-08-26T09:07:16.156Z,178.48
2022-08-26T09:08:11.626Z,178.10
2022-08-26T09:09:06.256Z,166.54
2022-08-26T09:10:01.346Z,170.28
2022-08-26T09:10:56.525Z,181.78
2022-08-26T09:11:51.526Z,181.78
2022-08-26T09:12:46.614Z,185.62
2022-08-26T09:13:42.415Z,183.38
2022-08-26T09:14:37.861Z,172.93
2022-08-26T09:15:33.166Z,170.80
2022-08-26T09:16:28.690Z,178.48
2022-08-26T09:17:24.098Z,185.42
2022-08-26T09:18:19.543Z,186.04
2022-08-26T09:19:19.054Z,183.38
2022-08-26T09:20:12.676Z,182.78
2022-08-26T09:21:08.167Z,199.38
2022-08-26T09:22:08.793Z,208.51
2022-08-26T09:23:00.329Z,211.60
2022-08-26T09:23:54.669Z,218.50
2022-08-26T09:24:50.098Z,219.23
2022-08-26T09:25:45.584Z,217.06
2022-08-26T09:26:41.000Z,207.58
2022-08-26T09:27:36.420Z,203.59
2022-08-26T09:28:31.966Z,202.96
2022-08-26T09:29:27.425Z,207.71
2022-08-26T09:30:22.877Z,210.11
2022-08-26T09:31:18.606Z,219.97
2022-08-26T09:32:13.889Z,214.36
2022-08-26T09:33:10.818Z,216.20
2022-08-26T09:34:04.072Z,215.49
2022-08-26T09:34:59.178Z,214.64
2022-08-26T09:35:54.214Z,213.39
2022-08-26T09:36:49.319Z,219.53
2022-08-26T09:38:39.496Z,224.18
2022-08-26T09:39:34.491Z,222.20
2022-08-26T09:40:29.653Z,221.45
2022-08-26T09:41:24.651Z,217.49
2022-08-26T09:42:20.895Z,217.20
2022-08-26T09:43:22.221Z,220.12
2022-08-26T09:44:14.574Z,218.07
2022-08-26T09:45:07.155Z,217.20
2022-08-26T09:46:02.636Z,198.78
2022-08-26T09:46:58.187Z,169.93
2022-08-26T09:47:53.555Z,170.46
2022-08-26T09:48:51.644Z,181.58
2022-08-26T09:49:44.455Z,199.38
2022-08-26T09:50:39.776Z,206.41
2022-08-26T09:51:35.181Z,206.15
2022-08-26T09:52:30.650Z,207.19
2022-08-26T09:53:28.637Z,224.95
2022-08-26T09:54:21.542Z,224.95
2022-08-26T09:55:18.001Z,229.99
2022-08-26T09:56:12.488Z,234.09
2022-08-26T09:57:07.979Z,234.76
2022-08-26T09:58:07.900Z,240.44
2022-08-26T09:58:59.775Z,247.70
2022-08-26T09:59:54.218Z,250.35
2022-08-26T10:00:49.835Z,264.05
2022-08-26T10:01:45.351Z,269.24
2022-08-26T10:02:40.454Z,274.88
2022-08-26T10:03:36.898Z,279.33
2022-08-26T10:04:35.504Z,298.11
2022-08-26T10:05:30.876Z,294.37
2022-08-26T10:06:26.315Z,305.04
2022-08-26T10:07:21.679Z,317.43
2022-08-26T10:08:17.165Z,316.52
2022-08-26T10:09:12.724Z,319.29
2022-08-26T10:10:08.184Z,325.30
2022-08-26T10:11:03.674Z,344.42
2022-08-26T10:11:58.702Z,368.81
2022-08-26T10:12:53.754Z,365.53
2022-08-26T10:13:48.879Z,382.80
2022-08-26T10:15:39.033Z,402.68
2022-08-26T10:16:34.142Z,422.58
2022-08-26T10:17:30.749Z,437.27
2022-08-26T10:18:24.306Z,443.67
2022-08-26T10:19:19.440Z,472.26
2022-08-26T10:20:23.599Z,476.31
2022-08-26T10:21:10.539Z,479.39
2022-08-26T10:22:04.689Z,470.26
2022-08-26T10:23:00.106Z,466.32
2022-08-26T10:23:55.580Z,481.47
2022-08-26T10:24:54.478Z,507.48
2022-08-26T10:25:46.391Z,387.24
2022-08-26T10:26:41.780Z,404.63
2022-08-26T10:27:37.201Z,424.19
2022-08-26T10:28:32.693Z,435.27
2022-08-26T10:29:28.005Z,432.17
2022-08-26T10:30:23.602Z,451.78
2022-08-26T10:31:20.056Z,464.69
2022-08-26T10:32:14.431Z,453.94
2022-08-26T10:33:09.899Z,433.85
2022-08-26T10:34:05.225Z,456.42
2022-08-26T10:35:01.248Z,502.13
2022-08-26T10:35:55.359Z,493.22
2022-08-26T10:37:14.111Z,507.48
2022-08-26T10:37:46.463Z,525.07
2022-08-26T10:38:40.511Z,547.48
2022-08-26T10:39:35.630Z,548.83
2022-08-26T10:40:30.809Z,520.56
2022-08-26T10:41:28.488Z,534.32
2022-08-26T10:42:23.506Z,513.74
2022-08-26T10:43:18.590Z,493.95
2022-08-26T10:45:39.884Z,627.31
2022-08-26T10:46:33.486Z,559.89
2022-08-26T10:47:29.042Z,553.85
2022-08-26T10:48:24.622Z,569.94
2022-08-26T10:49:20.074Z,587.52
2022-08-26T10:50:15.456Z,608.98
2022-08-26T10:51:10.924Z,625.55
2022-08-26T10:52:12.311Z,581.88
2022-08-26T10:53:02.825Z,553.85
2022-08-26T10:53:57.323Z,574.86
2022-08-26T10:54:52.852Z,617.44
2022-08-26T10:55:48.237Z,626.72
2022-08-26T10:56:43.464Z,697.52
2022-08-26T10:57:38.979Z,740.10
2022-08-26T10:58:34.503Z,792.28
2022-08-26T10:59:30.016Z,753.81
2022-08-26T11:00:27.428Z,748.74
2022-08-26T11:01:22.777Z,710.91
2022-08-26T11:02:16.381Z,695.34
2022-08-26T11:03:16.162Z,731.98
2022-08-26T11:04:08.302Z,744.23
2022-08-26T11:05:02.712Z,571.90
2022-08-26T11:05:58.281Z,589.60
2022-08-26T11:06:53.623Z,720.12
2022-08-26T11:07:49.000Z,782.07
2022-08-26T11:08:44.525Z,765.04
2022-08-26T11:09:39.963Z,809.09
2022-08-26T11:10:35.352Z,795.12
2022-08-26T11:11:30.742Z,797.97
2022-08-26T11:12:26.214Z,782.07
2022-08-26T11:13:21.692Z,686.75
2022-08-26T11:14:17.387Z,646.16
2022-08-26T11:15:13.758Z,761.12
2022-08-26T11:16:08.463Z,763.29
2022-08-26T11:17:03.829Z,700.46
2022-08-26T11:18:00.129Z,664.18
2022-08-26T11:18:54.721Z,653.76
2022-08-26T11:20:00.750Z,720.12
2022-08-26T11:20:47.145Z,732.78
2022-08-26T11:21:41.100Z,646.78
2022-08-26T11:22:36.641Z,558.02
2022-08-26T11:23:32.379Z,492.49
2022-08-26T11:24:27.760Z,451.78
2022-08-26T11:25:26.576Z,385.23
2022-08-26T11:26:37.671Z,361.50
2022-08-26T11:27:15.267Z,380.39
2022-08-26T11:28:09.947Z,401.95
2022-08-26T11:29:12.181Z,381.70
2022-08-26T11:30:01.563Z,345.88
2022-08-26T11:30:58.149Z,338.73
2022-08-26T11:31:51.728Z,319.29
2022-08-26T11:32:48.664Z,298.65
2022-08-26T11:33:42.529Z,278.38
2022-08-26T11:34:37.954Z,239.91
2022-08-26T11:35:33.545Z,242.93
2022-08-26T11:36:28.874Z,242.75
2022-08-26T11:37:24.298Z,243.83
2022-08-26T11:38:19.761Z,245.11
2022-08-26T11:39:15.257Z,244.74
2022-08-26T11:40:11.000Z,244.74
2022-08-26T11:41:06.300Z,240.62
2022-08-26T11:42:01.729Z,230.80
2022-08-26T11:42:57.141Z,231.94
2022-08-26T11:43:52.768Z,226.03
2022-08-26T11:44:49.613Z,222.20
2022-08-26T11:45:43.735Z,204.73
2022-08-26T11:46:39.170Z,196.05
2022-08-26T11:47:34.800Z,193.28
2022-08-26T11:48:30.255Z,191.25
2022-08-26T11:49:26.678Z,189.70