createdAt,value
2023-02-19T00:03:05.742Z,9.80
2023-02-19T00:08:08.434Z,9.90
2023-02-19T00:13:13.067Z,10.00
2023-02-19T00:18:15.677Z,9.90
2023-02-19T00:23:18.312Z,10.00
2023-02-19T00:28:22.359Z,10.10
2023-02-19T00:33:25.086Z,10.10
2023-02-19T00:38:27.698Z,10.30
2023-02-19T00:43:31.659Z,10.20
2023-02-19T00:48:34.405Z,10.40
2023-02-19T00:53:37.088Z,10.50
2023-02-19T00:58:41.352Z,10.40
2023-02-19T01:03:44.134Z,10.40
2023-02-19T01:08:47.102Z,10.30
2023-02-19T01:13:51.095Z,10.30
2023-02-19T01:18:54.155Z,10.40
2023-02-19T01:23:57.393Z,10.40
2023-02-19T01:29:02.231Z,10.30
2023-02-19T01:34:06.438Z,10.30
2023-02-19T01:39:09.097Z,10.20
2023-02-19T01:44:45.279Z,10.30
2023-02-19T01:49:52.626Z,10.30
2023-02-19T01:54:56.332Z,10.30
2023-02-19T02:00:03.284Z,10.20
2023-02-19T02:05:11.320Z,10.00
2023-02-19T02:10:23.052Z,10.00
2023-02-19T02:15:30.575Z,9.90
2023-02-19T02:20:47.589Z,9.70
2023-02-19T02:26:15.936Z,9.50
2023-02-19T02:31:24.007Z,9.50
2023-02-19T02:36:32.539Z,9.40
2023-02-19T02:41:35.556Z,9.20
2023-02-19T02:46:43.380Z,9.20
2023-02-19T02:51:51.619Z,9.20
2023-02-19T02:56:56.298Z,9.10
2023-02-19T03:02:14.370Z,9.10
2023-02-19T03:07:17.888Z,9.00
2023-02-19T03:12:39.066Z,9.00
2023-02-19T03:18:06.431Z,9.00
2023-02-19T03:23:12.186Z,8.90
2023-02-19T03:28:17.870Z,8.90
2023-02-19T03:33:26.899Z,8.90
2023-02-19T03:38:38.222Z,8.80
2023-02-19T03:43:46.097Z,8.70
2023-02-19T03:48:54.448Z,8.70
2023-02-19T03:54:04.597Z,8.80
2023-02-19T03:59:12.689Z,8.90
2023-02-19T04:04:22.111Z,8.80
2023-02-19T04:09:28.637Z,8.90
2023-02-19T04:14:37.309Z,8.80
2023-02-19T04:19:43.627Z,8.80
2023-02-19T04:24:50.098Z,8.70
2023-02-19T04:29:52.743Z,8.80
2023-02-19T04:34:56.708Z,8.70
2023-02-19T04:39:59.378Z,8.60
2023-02-19T04:45:02.053Z,8.60
2023-02-19T04:50:06.749Z,8.70
2023-02-19T04:55:10.139Z,8.70
2023-02-19T05:00:13.681Z,8.70
2023-02-19T05:05:17.706Z,8.70
2023-02-19T05:10:34.802Z,8.80
2023-02-19T05:15:56.727Z,8.80
2023-02-19T05:21:01.562Z,8.80
2023-02-19T05:26:06.824Z,8.90
2023-02-19T05:31:10.655Z,8.90
2023-02-19T05:36:15.263Z,8.90
2023-02-19T05:41:19.885Z,8.90
2023-02-19T05:46:25.551Z,8.80
2023-02-19T05:51:30.131Z,8.80
2023-02-19T05:56:35.032Z,8.60
2023-02-19T06:01:37.786Z,8.60
2023-02-19T06:06:42.601Z,8.50
2023-02-19T06:11:45.598Z,8.50
2023-02-19T06:16:48.293Z,8.50
2023-02-19T06:21:52.453Z,8.50
2023-02-19T06:26:55.091Z,8.50
2023-02-19T06:31:57.789Z,8.60
2023-02-19T06:37:02.635Z,8.60
2023-02-19T06:42:05.487Z,8.60
2023-02-19T06:47:09.867Z,8.60
2023-02-19T06:52:13.835Z,8.60
2023-02-19T06:57:16.691Z,8.60
2023-02-19T07:02:19.348Z,8.80
2023-02-19T07:07:23.294Z,8.60
2023-02-19T07:12:26.045Z,8.60
2023-02-19T07:17:28.695Z,8.70
2023-02-19T07:22:34.395Z,8.80
2023-02-19T07:27:37.910Z,8.70
2023-02-19T07:32:43.322Z,8.80
2023-02-19T07:37:48.401Z,8.70
2023-02-19T07:42:51.377Z,8.70
2023-02-19T07:47:54.744Z,8.60
2023-02-19T07:53:02.918Z,8.60
2023-02-19T07:58:07.531Z,8.40
2023-02-19T08:03:15.178Z,8.30
2023-02-19T08:08:20.374Z,8.10
2023-02-19T08:13:25.627Z,8.10
2023-02-19T08:18:29.666Z,8.10
2023-02-19T08:23:33.794Z,8.00
2023-02-19T08:28:39.958Z,8.00
2023-02-19T08:33:44.952Z,7.80
2023-02-19T08:51:16.275Z,7.40
2023-02-19T08:56:38.668Z,7.40
2023-02-19T09:01:53.939Z,7.30
2023-02-19T09:07:22.800Z,7.10
2023-02-19T09:13:15.652Z,7.00
2023-02-19T09:18:37.839Z,6.90
2023-02-19T09:23:56.586Z,6.90
2023-02-19T09:29:18.696Z,6.80
2023-02-19T09:34:48.842Z,6.80
2023-02-19T09:59:35.780Z,6.80
2023-02-19T10:04:59.067Z,7.00
2023-02-19T10:10:28.668Z,7.40
2023-02-19T10:16:11.681Z,7.40
2023-02-19T10:27:52.914Z,8.80
2023-02-19T10:33:49.030Z,8.70
2023-02-19T10:39:30.390Z,8.50
2023-02-19T10:45:16.713Z,9.30
2023-02-19T10:50:54.562Z,10.50
2023-02-19T11:01:54.792Z,9.80
2023-02-19T11:07:13.087Z,9.40
2023-02-19T11:12:44.668Z,9.30
2023-02-19T11:18:07.750Z,10.50
2023-02-19T11:23:36.595Z,10.30
2023-02-19T11:54:17.473Z,9.00
2023-02-19T13:02:38.978Z,18.90
2023-02-19T13:08:45.337Z,17.10
2023-02-19T13:14:17.148Z,19.80
2023-02-19T13:36:49.116Z,15.30
2023-02-19T13:37:19.837Z,18.10
2023-02-19T13:42:33.318Z,15.30
2023-02-19T13:48:25.013Z,15.70
2023-02-19T13:54:03.449Z,16.30
2023-02-19T14:00:08.992Z,17.90
2023-02-19T14:12:01.586Z,14.60
2023-02-19T14:18:06.288Z,17.10
2023-02-19T14:24:07.709Z,19.60
2023-02-19T14:29:26.637Z,18.20
2023-02-19T14:40:10.932Z,18.50
2023-02-19T14:45:36.195Z,18.20
2023-02-19T15:02:10.362Z,11.60
2023-02-19T15:07:28.246Z,10.40
2023-02-19T15:12:36.044Z,10.30
2023-02-19T15:17:44.568Z,10.40
2023-02-19T15:22:49.818Z,10.50
2023-02-19T15:28:25.472Z,9.30
2023-02-19T15:33:44.275Z,9.60
2023-02-19T15:39:04.150Z,9.50
2023-02-19T15:44:57.999Z,10.90
2023-02-19T15:50:48.102Z,9.30
2023-02-19T15:56:24.258Z,9.70
2023-02-19T16:07:25.850Z,8.90
2023-02-19T16:12:32.147Z,7.80
2023-02-19T16:17:56.196Z,7.40
2023-02-19T16:23:31.506Z,7.00
2023-02-19T16:29:04.432Z,6.70
2023-02-19T16:35:04.229Z,6.60
2023-02-19T16:41:11.794Z,6.40
2023-02-19T16:46:17.850Z,6.30
2023-02-19T17:03:38.583Z,5.80
2023-02-19T17:08:45.244Z,5.80
2023-02-19T17:13:49.598Z,5.80
2023-02-19T17:18:56.537Z,5.70
2023-02-19T17:24:06.904Z,5.60
2023-02-19T17:29:14.872Z,5.60
2023-02-19T17:34:35.137Z,5.40
2023-02-19T17:39:44.090Z,5.30
2023-02-19T17:44:47.454Z,5.20
2023-02-19T17:49:51.553Z,5.20
2023-02-19T17:54:54.338Z,5.30
2023-02-19T17:59:57.054Z,5.20
2023-02-19T18:05:01.030Z,5.10
2023-02-19T18:10:03.802Z,5.10
2023-02-19T18:15:07.905Z,5.00
2023-02-19T18:20:15.761Z,5.00
2023-02-19T18:25:19.567Z,4.90
2023-02-19T18:30:29.059Z,4.90
2023-02-19T18:35:36.298Z,4.90
2023-02-19T18:40:40.613Z,4.90
2023-02-19T18:45:51.023Z,4.80
2023-02-19T18:51:03.602Z,4.60
2023-02-19T18:56:27.018Z,4.50
2023-02-19T19:01:30.100Z,4.60
2023-02-19T19:06:52.156Z,4.40
2023-02-19T19:11:56.029Z,4.30
2023-02-19T21:45:22.408Z,2.90
2023-02-19T21:50:45.565Z,2.90
2023-02-19T21:55:58.347Z,2.70
2023-02-19T22:01:03.064Z,2.70
2023-02-19T22:06:06.443Z,2.90
2023-02-19T22:11:09.183Z,3.00
2023-02-19T22:16:13.653Z,3.10
2023-02-19T22:21:16.832Z,2.90
2023-02-19T22:26:20.833Z,3.00
2023-02-19T22:31:27.312Z,2.80
2023-02-19T22:36:31.960Z,2.70
2023-02-19T22:41:34.949Z,2.50
2023-02-19T22:46:39.061Z,2.70
2023-02-19T22:51:49.044Z,3.00
2023-02-19T22:56:51.876Z,3.20
2023-02-19T23:01:55.970Z,3.40
2023-02-19T23:06:58.701Z,3.60
2023-02-19T23:12:06.652Z,3.90
2023-02-19T23:17:10.990Z,4.00
2023-02-19T23:22:13.747Z,3.90
2023-02-19T23:27:16.563Z,3.90
2023-02-19T23:32:21.076Z,3.70
2023-02-19T23:37:23.981Z,3.90
2023-02-19T23:42:26.658Z,4.10
2023-02-19T23:47:30.831Z,3.90
2023-02-19T23:52:33.548Z,3.90
2023-02-19T23:57:36.239Z,4.10
