createdAt,value
2022-08-26T00:01:55.668Z,100.00
2022-08-26T00:04:25.336Z,100.00
2022-08-26T00:06:53.531Z,100.00
2022-08-26T00:09:20.702Z,100.00
2022-08-26T00:11:47.729Z,100.00
2022-08-26T00:14:16.256Z,100.00
2022-08-26T00:16:48.057Z,100.00
2022-08-26T00:19:20.353Z,100.00
2022-08-26T00:21:48.678Z,100.00
2022-08-26T00:24:17.992Z,100.00
2022-08-26T00:26:44.780Z,100.00
2022-08-26T00:29:12.389Z,100.00
2022-08-26T00:31:40.278Z,100.00
2022-08-26T00:34:09.559Z,100.00
2022-08-26T00:36:39.566Z,100.00
2022-08-26T00:39:08.492Z,100.00
2022-08-26T00:41:38.029Z,100.00
2022-08-26T00:44:05.748Z,100.00
2022-08-26T00:46:38.498Z,100.00
2022-08-26T00:49:17.489Z,100.00
2022-08-26T00:51:49.423Z,100.00
2022-08-26T00:54:17.982Z,100.00
2022-08-26T00:57:02.767Z,100.00
2022-08-26T00:59:33.269Z,100.00
2022-08-26T01:02:01.016Z,100.00
2022-08-26T01:04:31.431Z,100.00
2022-08-26T01:06:59.199Z,100.00
2022-08-26T01:09:26.232Z,100.00
2022-08-26T01:11:57.577Z,100.00
2022-08-26T01:14:26.969Z,100.00
2022-08-26T01:16:54.631Z,100.00
2022-08-26T01:19:33.280Z,100.00
2022-08-26T01:22:28.204Z,100.00
2022-08-26T01:24:57.561Z,100.00
2022-08-26T01:27:24.971Z,100.00
2022-08-26T01:29:52.012Z,100.00
2022-08-26T01:32:22.587Z,100.00
2022-08-26T01:34:50.687Z,100.00
2022-08-26T01:37:22.952Z,100.00
2022-08-26T01:39:57.337Z,100.00
2022-08-26T01:42:26.045Z,100.00
2022-08-26T01:45:02.273Z,100.00
2022-08-26T01:47:31.913Z,100.00
2022-08-26T01:50:01.688Z,100.00
2022-08-26T01:52:33.465Z,100.00
2022-08-26T01:55:01.021Z,100.00
2022-08-26T01:57:28.697Z,100.00
2022-08-26T02:00:01.505Z,100.00
2022-08-26T02:02:28.414Z,100.00
2022-08-26T02:05:04.494Z,100.00
2022-08-26T02:07:33.276Z,100.00
2022-08-26T02:10:00.843Z,100.00
2022-08-26T02:12:27.716Z,100.00
2022-08-26T02:14:58.123Z,100.00
2022-08-26T02:17:33.291Z,100.00
2022-08-26T02:20:02.406Z,100.00
2022-08-26T02:22:30.985Z,100.00
2022-08-26T02:25:20.780Z,100.00
2022-08-26T02:27:51.345Z,100.00
2022-08-26T02:30:25.007Z,100.00
2022-08-26T02:32:53.208Z,100.00
2022-08-26T02:35:22.056Z,100.00
2022-08-26T02:37:53.266Z,100.00
2022-08-26T02:40:24.310Z,100.00
2022-08-26T02:42:52.975Z,100.00
2022-08-26T02:45:23.824Z,100.00
2022-08-26T02:47:51.748Z,100.00
2022-08-26T02:50:19.715Z,100.00
2022-08-26T02:52:48.507Z,100.00
2022-08-26T02:55:15.695Z,100.00
2022-08-26T02:57:45.108Z,100.00
2022-08-26T03:00:14.854Z,100.00
2022-08-26T03:02:42.145Z,100.00
2022-08-26T03:05:12.097Z,100.00
2022-08-26T03:07:39.371Z,100.00
2022-08-26T03:10:08.799Z,100.00
2022-08-26T03:12:36.270Z,100.00
2022-08-26T03:15:03.368Z,100.00
2022-08-26T03:17:46.404Z,100.00
2022-08-26T03:20:13.752Z,100.00
2022-08-26T03:22:43.186Z,100.00
2022-08-26T03:25:12.879Z,100.00
2022-08-26T03:27:41.850Z,100.00
2022-08-26T03:30:31.046Z,100.00
2022-08-26T03:32:58.498Z,100.00
2022-08-26T03:35:25.931Z,100.00
2022-08-26T03:37:53.701Z,100.00
2022-08-26T03:40:21.383Z,100.00
2022-08-26T03:42:49.489Z,100.00
2022-08-26T03:45:18.384Z,100.00
2022-08-26T03:47:46.391Z,100.00
2022-08-26T03:50:22.994Z,100.00
2022-08-26T03:52:55.797Z,100.00
2022-08-26T03:55:31.070Z,100.00
2022-08-26T03:57:58.625Z,100.00
2022-08-26T04:00:25.459Z,100.00
2022-08-26T04:02:53.245Z,100.00
2022-08-26T04:05:21.935Z,100.00
2022-08-26T04:07:51.192Z,100.00
2022-08-26T04:10:22.139Z,100.00
2022-08-26T04:12:58.844Z,100.00
2022-08-26T04:15:27.034Z,100.00
2022-08-26T04:17:54.027Z,100.00
2022-08-26T04:20:22.574Z,100.00
2022-08-26T04:22:49.351Z,100.00
2022-08-26T04:25:16.765Z,100.00
2022-08-26T04:27:43.401Z,100.00
2022-08-26T04:30:11.187Z,100.00
2022-08-26T04:32:38.701Z,100.00
2022-08-26T04:35:06.198Z,100.00
2022-08-26T04:37:33.615Z,100.00
2022-08-26T04:40:00.772Z,100.00
2022-08-26T04:42:29.359Z,100.00
2022-08-26T04:44:56.053Z,100.00
2022-08-26T04:47:22.743Z,100.00
2022-08-26T04:49:49.727Z,100.00
2022-08-26T04:52:17.082Z,100.00
2022-08-26T04:54:43.981Z,100.00
2022-08-26T04:57:11.141Z,100.00
2022-08-26T04:59:39.497Z,100.00
2022-08-26T05:02:08.864Z,100.00
2022-08-26T05:04:36.143Z,100.00
2022-08-26T05:07:05.410Z,100.00
2022-08-26T05:09:33.189Z,100.00
2022-08-26T05:11:59.816Z,100.00
2022-08-26T05:14:30.739Z,100.00
2022-08-26T05:16:57.389Z,100.00
2022-08-26T05:19:24.822Z,100.00
2022-08-26T05:21:54.536Z,96.29
2022-08-26T05:24:21.908Z,85.38
2022-08-26T05:26:48.588Z,84.56
2022-08-26T05:29:17.642Z,85.01
2022-08-26T05:31:44.670Z,78.65
2022-08-26T05:34:11.756Z,71.29
2022-08-26T05:36:39.254Z,64.66
2022-08-26T05:39:06.971Z,69.62
2022-08-26T05:41:38.341Z,84.04
2022-08-26T05:44:07.567Z,100.00
2022-08-26T05:46:36.693Z,99.67
2022-08-26T05:49:05.896Z,85.32
2022-08-26T05:51:35.087Z,78.06
2022-08-26T05:54:03.636Z,62.39
2022-08-26T05:56:30.694Z,68.55
2022-08-26T05:58:59.936Z,73.41
2022-08-26T06:01:28.658Z,84.62
2022-08-26T06:04:03.623Z,81.33
2022-08-26T06:06:33.950Z,85.85
2022-08-26T06:09:02.544Z,91.10
2022-08-26T06:11:32.183Z,100.00
2022-08-26T06:14:04.041Z,100.00
2022-08-26T06:16:33.676Z,81.91
2022-08-26T06:19:03.324Z,81.37
2022-08-26T06:21:36.158Z,88.60
2022-08-26T06:24:27.441Z,71.54
2022-08-26T06:26:57.345Z,68.61
2022-08-26T06:29:26.477Z,71.63
2022-08-26T06:31:54.842Z,60.95
2022-08-26T06:34:29.940Z,52.90
2022-08-26T06:36:59.919Z,51.41
2022-08-26T06:39:31.484Z,52.31
2022-08-26T06:41:59.806Z,54.09
2022-08-26T06:44:29.521Z,54.38
2022-08-26T06:46:56.218Z,63.51
2022-08-26T06:49:27.465Z,52.38
2022-08-26T06:52:02.938Z,51.35
2022-08-26T06:54:32.637Z,48.62
2022-08-26T06:57:00.067Z,54.96
2022-08-26T06:59:26.768Z,51.27
2022-08-26T07:01:55.054Z,46.71
2022-08-26T07:04:24.698Z,44.34
2022-08-26T07:06:55.178Z,44.47
2022-08-26T07:09:28.399Z,44.04
2022-08-26T07:11:58.619Z,43.83
2022-08-26T07:14:26.224Z,41.87
2022-08-26T07:16:53.518Z,48.58
2022-08-26T07:19:29.778Z,43.88
2022-08-26T07:22:02.074Z,46.10
2022-08-26T07:24:29.257Z,45.93
2022-08-26T07:27:03.799Z,47.23
2022-08-26T07:29:33.314Z,47.34
2022-08-26T07:32:00.468Z,48.08
2022-08-26T07:34:27.720Z,49.83
2022-08-26T07:36:55.474Z,47.56
2022-08-26T07:39:25.045Z,48.74
2022-08-26T07:41:52.709Z,45.01
2022-08-26T07:44:19.439Z,57.57
2022-08-26T07:46:53.211Z,49.24
2022-08-26T07:49:22.210Z,52.17
2022-08-26T07:51:50.397Z,53.39
2022-08-26T07:54:17.285Z,51.46
2022-08-26T07:56:47.014Z,55.44
2022-08-26T07:59:16.194Z,66.47
2022-08-26T08:01:44.753Z,60.33
2022-08-26T08:04:17.431Z,52.63
2022-08-26T08:06:45.720Z,53.31
2022-08-26T08:09:15.641Z,44.20
2022-08-26T08:11:45.863Z,46.89
2022-08-26T08:14:15.538Z,43.25
2022-08-26T08:16:47.021Z,41.55
2022-08-26T08:19:18.146Z,43.27
2022-08-26T08:21:46.152Z,45.45
2022-08-26T08:24:12.895Z,41.82
2022-08-26T08:26:40.133Z,40.06
2022-08-26T08:29:09.950Z,39.56
2022-08-26T08:34:25.980Z,43.89
2022-08-26T08:36:53.228Z,42.31
2022-08-26T08:39:20.427Z,41.26
2022-08-26T08:42:00.587Z,51.94
2022-08-26T08:44:33.965Z,47.59
2022-08-26T08:47:21.654Z,45.23
2022-08-26T08:49:48.311Z,45.45
2022-08-26T08:52:38.485Z,49.20
2022-08-26T08:55:11.031Z,49.45
2022-08-26T08:58:05.005Z,54.81
2022-08-26T09:00:45.128Z,43.79
2022-08-26T09:03:42.693Z,42.11
2022-08-26T09:06:18.809Z,47.96
2022-08-26T09:08:50.118Z,46.17
2022-08-26T09:11:19.812Z,44.10
2022-08-26T09:13:52.579Z,44.13
2022-08-26T09:16:27.716Z,45.17
2022-08-26T09:19:37.145Z,42.76
2022-08-26T09:22:09.375Z,43.39
2022-08-26T09:24:42.086Z,48.48
2022-08-26T09:27:40.005Z,46.40
2022-08-26T09:30:07.758Z,46.06
2022-08-26T09:32:38.422Z,41.66
2022-08-26T09:35:24.075Z,45.89
2022-08-26T09:40:40.907Z,45.13
2022-08-26T09:43:23.173Z,50.78
2022-08-26T09:45:59.546Z,48.58
2022-08-26T09:48:34.349Z,48.58
2022-08-26T09:51:27.488Z,47.99
2022-08-26T09:54:00.668Z,43.45
2022-08-26T09:56:33.306Z,44.27
2022-08-26T09:59:01.762Z,44.19
2022-08-26T10:01:42.182Z,47.80
2022-08-26T10:04:16.442Z,44.83
2022-08-26T10:07:05.740Z,45.89
2022-08-26T10:09:46.388Z,44.86
2022-08-26T10:12:23.734Z,46.58
2022-08-26T10:14:56.253Z,42.11
2022-08-26T10:17:34.058Z,42.88
2022-08-26T10:20:34.830Z,48.04
2022-08-26T10:23:04.768Z,46.19
2022-08-26T10:25:43.837Z,46.51
2022-08-26T10:28:20.579Z,44.90
2022-08-26T10:30:56.214Z,45.24
2022-08-26T10:33:23.994Z,48.22
2022-08-26T10:35:57.705Z,42.08
2022-08-26T10:38:34.838Z,43.95
2022-08-26T10:41:13.802Z,42.18
2022-08-26T10:43:52.532Z,43.16
2022-08-26T10:46:27.323Z,46.83
2022-08-26T10:49:11.092Z,43.90
2022-08-26T10:52:22.047Z,43.26
2022-08-26T10:55:08.532Z,44.82
2022-08-26T10:57:50.077Z,47.86
2022-08-26T11:00:42.422Z,47.38
2022-08-26T11:03:34.418Z,44.66
2022-08-26T11:06:21.488Z,45.72
2022-08-26T11:08:53.094Z,49.83
2022-08-26T11:11:41.532Z,50.78
2022-08-26T11:14:28.456Z,46.75
2022-08-26T11:16:59.236Z,46.89
2022-08-26T11:20:01.197Z,49.79
2022-08-26T11:22:36.245Z,47.32
2022-08-26T11:25:09.542Z,52.31
2022-08-26T11:27:40.791Z,54.41
2022-08-26T11:30:21.825Z,53.18
2022-08-26T11:32:56.938Z,49.74
2022-08-26T11:35:24.358Z,53.67
2022-08-26T11:37:57.328Z,56.71
2022-08-26T11:40:28.564Z,57.81
2022-08-26T11:43:23.539Z,58.63
2022-08-26T11:46:04.337Z,52.39
2022-08-26T11:48:33.980Z,55.31
2022-08-26T11:51:07.627Z,50.02
2022-08-26T11:53:42.468Z,52.35
2022-08-26T11:56:32.528Z,56.98
2022-08-26T11:59:03.676Z,58.46
2022-08-26T12:01:38.015Z,60.64
2022-08-26T12:04:08.398Z,57.77
2022-08-26T12:06:45.072Z,56.44
2022-08-26T12:09:27.449Z,54.29
2022-08-26T12:12:12.532Z,58.22
2022-08-26T12:14:39.737Z,58.07
2022-08-26T12:17:16.315Z,58.38
2022-08-26T12:19:44.017Z,61.05
2022-08-26T12:22:36.138Z,55.72
2022-08-26T12:25:06.866Z,54.20
2022-08-26T12:27:43.139Z,66.10
2022-08-26T12:30:19.200Z,60.93
2022-08-26T12:32:57.871Z,60.30
2022-08-26T12:35:26.910Z,59.59
2022-08-26T12:37:56.915Z,73.92
2022-08-26T12:40:47.779Z,58.82
2022-08-26T12:43:35.567Z,63.22
2022-08-26T12:46:06.513Z,63.79
2022-08-26T12:48:39.598Z,58.60
2022-08-26T12:51:09.316Z,55.16
2022-08-26T12:53:43.198Z,67.49
2022-08-26T12:56:25.147Z,67.33
2022-08-26T12:59:26.706Z,65.26
2022-08-26T13:01:54.741Z,60.60
2022-08-26T13:04:46.530Z,55.12
2022-08-26T13:07:22.985Z,61.41
2022-08-26T13:09:56.307Z,57.52
2022-08-26T13:12:25.559Z,61.38
2022-08-26T13:14:52.242Z,59.25
2022-08-26T13:17:19.042Z,57.57
2022-08-26T13:19:45.673Z,58.89
2022-08-26T13:22:13.775Z,70.47
2022-08-26T13:24:43.421Z,57.76
2022-08-26T13:27:12.863Z,72.73
2022-08-26T13:29:39.566Z,70.05
2022-08-26T13:32:07.861Z,68.75
2022-08-26T13:34:39.355Z,59.81
2022-08-26T13:37:06.446Z,67.24
2022-08-26T13:39:33.580Z,57.79
2022-08-26T13:42:02.258Z,64.32
2022-08-26T13:44:28.918Z,57.37
2022-08-26T13:46:55.608Z,59.00
2022-08-26T13:49:22.737Z,62.49
2022-08-26T13:51:49.390Z,58.05
2022-08-26T13:54:20.721Z,53.83
2022-08-26T13:56:47.398Z,58.02
2022-08-26T13:59:14.261Z,60.73
2022-08-26T14:01:41.121Z,61.70
2022-08-26T14:04:08.432Z,56.79
2022-08-26T14:06:35.086Z,60.16
2022-08-26T14:09:04.426Z,60.20
2022-08-26T14:11:39.099Z,63.15
2022-08-26T14:14:18.204Z,56.30
2022-08-26T14:16:58.849Z,54.93
2022-08-26T14:19:28.140Z,56.13
2022-08-26T14:21:54.799Z,62.21
2022-08-26T14:24:22.439Z,60.46
2022-08-26T14:26:49.168Z,56.13
2022-08-26T14:29:16.819Z,62.75
2022-08-26T14:31:44.271Z,68.63
2022-08-26T14:34:13.890Z,63.14
2022-08-26T14:36:40.599Z,57.96
2022-08-26T14:39:10.142Z,55.20
2022-08-26T14:41:43.900Z,57.35
2022-08-26T14:44:14.774Z,63.38
2022-08-26T14:46:52.999Z,57.81
2022-08-26T14:49:21.639Z,56.63
2022-08-26T14:51:48.749Z,56.81
2022-08-26T14:54:18.227Z,54.64
2022-08-26T14:56:58.953Z,58.56
2022-08-26T14:59:31.557Z,54.21
2022-08-26T15:01:59.189Z,57.58
2022-08-26T15:04:26.576Z,57.58
2022-08-26T15:06:56.364Z,57.51
2022-08-26T15:09:23.826Z,53.78
2022-08-26T15:11:51.006Z,56.47
2022-08-26T15:14:19.477Z,58.94
2022-08-26T15:16:56.979Z,58.21
2022-08-26T15:19:25.189Z,57.17
2022-08-26T15:21:52.033Z,56.90
2022-08-26T15:24:24.105Z,59.25
2022-08-26T15:26:53.366Z,60.39
2022-08-26T15:29:20.784Z,63.61
2022-08-26T15:31:51.084Z,69.29
2022-08-26T15:34:17.887Z,67.57
2022-08-26T15:36:46.541Z,68.56
2022-08-26T15:39:14.974Z,63.46
2022-08-26T15:41:41.689Z,57.33
2022-08-26T15:44:10.104Z,58.67
2022-08-26T15:46:37.541Z,59.47
2022-08-26T15:49:06.444Z,63.38
2022-08-26T15:51:45.666Z,60.16
2022-08-26T15:54:19.314Z,64.48
2022-08-26T15:56:47.924Z,65.53
2022-08-26T15:59:14.755Z,61.92
2022-08-26T16:01:43.532Z,62.89
2022-08-26T16:04:14.703Z,63.68
2022-08-26T16:06:42.497Z,65.07
2022-08-26T16:09:10.134Z,60.36
2022-08-26T16:11:37.798Z,59.42
2022-08-26T16:14:05.961Z,69.78
2022-08-26T16:16:34.814Z,66.97
2022-08-26T16:19:05.612Z,60.79
2022-08-26T16:21:35.722Z,66.70
2022-08-26T16:24:03.529Z,58.51
2022-08-26T16:26:32.917Z,59.53
2022-08-26T16:29:06.599Z,63.58
2022-08-26T16:31:33.903Z,69.05
2022-08-26T16:34:00.951Z,65.87
2022-08-26T16:36:28.091Z,63.35
2022-08-26T16:38:56.355Z,65.01
2022-08-26T16:41:25.108Z,71.39
2022-08-26T16:43:52.680Z,73.41
2022-08-26T16:46:22.186Z,70.06
2022-08-26T16:48:49.051Z,67.66
2022-08-26T16:51:18.205Z,67.39
2022-08-26T16:53:46.035Z,68.87
2022-08-26T16:56:19.309Z,71.33
2022-08-26T16:58:48.251Z,72.39
2022-08-26T17:01:16.444Z,88.85
2022-08-26T17:03:43.980Z,84.58
2022-08-26T17:06:10.850Z,83.81
2022-08-26T17:08:39.461Z,82.17
2022-08-26T17:11:07.167Z,98.40
2022-08-26T17:13:35.241Z,100.00
2022-08-26T17:16:05.061Z,100.00
2022-08-26T17:18:33.424Z,100.00
2022-08-26T17:21:06.317Z,100.00
2022-08-26T17:23:33.840Z,100.00
2022-08-26T17:26:00.615Z,100.00
2022-08-26T17:28:27.443Z,100.00
2022-08-26T17:30:57.950Z,100.00
2022-08-26T17:33:25.666Z,100.00
2022-08-26T17:35:53.260Z,100.00
2022-08-26T17:38:23.501Z,100.00
2022-08-26T17:40:50.379Z,100.00
2022-08-26T17:43:18.236Z,100.00
2022-08-26T17:45:44.902Z,100.00
2022-08-26T17:48:12.480Z,100.00
2022-08-26T17:50:41.376Z,100.00
2022-08-26T17:53:12.684Z,100.00
2022-08-26T17:55:45.908Z,100.00
2022-08-26T17:58:14.734Z,100.00
2022-08-26T18:00:47.201Z,100.00
2022-08-26T18:03:14.105Z,100.00
2022-08-26T18:05:43.638Z,100.00
2022-08-26T18:08:10.271Z,100.00
2022-08-26T18:10:36.931Z,100.00
2022-08-26T18:13:03.557Z,100.00
2022-08-26T18:15:30.254Z,100.00
2022-08-26T18:17:56.879Z,100.00
2022-08-26T18:20:23.564Z,100.00
2022-08-26T18:22:54.743Z,100.00
2022-08-26T18:25:21.997Z,100.00
2022-08-26T18:27:48.673Z,100.00
2022-08-26T18:30:18.437Z,100.00
2022-08-26T18:32:45.236Z,100.00
2022-08-26T18:35:12.339Z,100.00
2022-08-26T18:37:39.951Z,100.00
2022-08-26T18:40:09.736Z,100.00
2022-08-26T18:42:37.708Z,100.00
2022-08-26T18:45:06.336Z,100.00
2022-08-26T18:47:33.716Z,100.00
2022-08-26T18:50:01.439Z,100.00
2022-08-26T18:52:28.377Z,100.00
2022-08-26T18:54:55.439Z,100.00
2022-08-26T18:57:22.299Z,100.00
2022-08-26T18:59:49.217Z,100.00
2022-08-26T19:02:16.007Z,100.00
2022-08-26T19:04:44.190Z,100.00
2022-08-26T19:07:11.044Z,100.00
2022-08-26T19:09:37.764Z,100.00
2022-08-26T19:12:05.344Z,100.00
2022-08-26T19:14:35.068Z,100.00
2022-08-26T19:17:03.939Z,100.00
2022-08-26T19:19:33.758Z,100.00
2022-08-26T19:22:01.057Z,100.00
2022-08-26T19:24:28.356Z,100.00
2022-08-26T19:26:58.437Z,100.00
2022-08-26T19:29:28.708Z,100.00
2022-08-26T19:31:55.690Z,100.00
2022-08-26T19:34:22.422Z,100.00
2022-08-26T19:36:51.834Z,100.00
2022-08-26T19:39:19.521Z,100.00
2022-08-26T19:41:46.261Z,100.00
2022-08-26T19:44:39.293Z,100.00
2022-08-26T19:47:09.254Z,100.00
2022-08-26T19:49:38.321Z,100.00
2022-08-26T19:52:06.720Z,100.00
2022-08-26T19:54:34.617Z,100.00
2022-08-26T19:57:01.283Z,100.00
2022-08-26T19:59:29.303Z,100.00
2022-08-26T20:02:01.348Z,100.00
2022-08-26T20:04:30.403Z,100.00
2022-08-26T20:06:57.802Z,100.00
2022-08-26T20:09:30.042Z,100.00
2022-08-26T20:11:58.728Z,100.00
2022-08-26T20:14:26.261Z,100.00
2022-08-26T20:16:53.039Z,100.00
2022-08-26T20:19:38.574Z,100.00
2022-08-26T20:22:05.750Z,100.00
2022-08-26T20:24:34.160Z,100.00
2022-08-26T20:27:05.476Z,100.00
2022-08-26T20:29:34.902Z,100.00
2022-08-26T20:32:02.808Z,100.00
2022-08-26T20:34:30.785Z,100.00
2022-08-26T20:36:57.889Z,100.00
2022-08-26T20:39:24.621Z,100.00
2022-08-26T20:41:51.502Z,100.00
2022-08-26T20:44:18.173Z,100.00
2022-08-26T20:46:45.584Z,100.00
2022-08-26T20:49:13.430Z,100.00
2022-08-26T20:51:40.738Z,100.00
2022-08-26T20:54:07.659Z,100.00
2022-08-26T20:56:34.923Z,100.00
2022-08-26T20:59:03.321Z,100.00
2022-08-26T21:01:34.634Z,100.00
2022-08-26T21:04:11.160Z,100.00
2022-08-26T21:06:42.353Z,100.00
2022-08-26T21:09:16.697Z,100.00
2022-08-26T21:11:45.616Z,100.00
2022-08-26T21:14:16.210Z,100.00
2022-08-26T21:16:45.215Z,100.00
2022-08-26T21:19:15.070Z,100.00
2022-08-26T21:21:42.507Z,100.00
2022-08-26T21:24:09.427Z,100.00
2022-08-26T21:26:36.293Z,100.00
2022-08-26T21:29:04.724Z,100.00
2022-08-26T21:31:32.229Z,100.00
2022-08-26T21:33:59.794Z,100.00
2022-08-26T21:36:26.991Z,100.00
2022-08-26T21:38:59.525Z,100.00
2022-08-26T21:41:30.091Z,100.00
2022-08-26T21:44:01.474Z,100.00
2022-08-26T21:46:30.404Z,100.00
2022-08-26T21:49:00.249Z,100.00
2022-08-26T21:51:34.367Z,100.00
2022-08-26T21:54:02.811Z,100.00
2022-08-26T21:56:31.653Z,100.00
2022-08-26T21:58:59.967Z,100.00
2022-08-26T22:01:31.929Z,100.00
2022-08-26T22:03:59.088Z,100.00
2022-08-26T22:06:27.662Z,100.00
2022-08-26T22:08:55.924Z,100.00
2022-08-26T22:11:22.869Z,100.00
2022-08-26T22:13:50.545Z,100.00
2022-08-26T22:16:19.203Z,100.00
2022-08-26T22:18:46.286Z,100.00
2022-08-26T22:21:20.678Z,100.00
2022-08-26T22:23:47.682Z,100.00
2022-08-26T22:26:20.602Z,100.00
2022-08-26T22:28:54.152Z,100.00
2022-08-26T22:31:27.962Z,100.00
2022-08-26T22:33:57.298Z,100.00
2022-08-26T22:36:29.700Z,100.00
2022-08-26T22:38:58.456Z,100.00
2022-08-26T22:41:26.370Z,100.00
2022-08-26T22:43:53.106Z,100.00
2022-08-26T22:46:22.606Z,100.00
2022-08-26T22:48:53.837Z,100.00
2022-08-26T22:51:21.973Z,100.00
2022-08-26T22:53:50.815Z,100.00
2022-08-26T22:56:19.099Z,100.00
2022-08-26T22:58:45.875Z,100.00
2022-08-26T23:01:16.288Z,100.00
2022-08-26T23:03:43.795Z,100.00
2022-08-26T23:06:10.709Z,100.00
2022-08-26T23:08:38.854Z,100.00
2022-08-26T23:11:10.508Z,100.00
2022-08-26T23:13:38.148Z,100.00
2022-08-26T23:16:11.771Z,100.00
2022-08-26T23:18:40.794Z,100.00
2022-08-26T23:21:08.186Z,100.00
2022-08-26T23:23:35.478Z,100.00
2022-08-26T23:26:06.173Z,100.00
2022-08-26T23:28:33.444Z,100.00
2022-08-26T23:31:00.228Z,100.00
2022-08-26T23:33:46.927Z,100.00
2022-08-26T23:36:17.952Z,100.00
2022-08-26T23:38:48.130Z,100.00
2022-08-26T23:41:21.257Z,100.00
2022-08-26T23:43:47.882Z,100.00
2022-08-26T23:46:15.059Z,100.00
2022-08-26T23:48:41.784Z,100.00
2022-08-26T23:51:28.474Z,100.00
2022-08-26T23:53:58.493Z,100.00
2022-08-26T23:56:26.755Z,100.00
2022-08-26T23:58:54.033Z,100.00
