createdAt,value
2023-03-18T00:02:14.252Z,10.80
2023-03-18T00:04:41.046Z,10.80
2023-03-18T00:07:08.137Z,10.80
2023-03-18T00:09:34.933Z,10.80
2023-03-18T00:12:01.699Z,10.70
2023-03-18T00:14:28.565Z,10.70
2023-03-18T00:16:56.180Z,10.70
2023-03-18T00:19:24.649Z,10.60
2023-03-18T00:21:51.842Z,10.60
2023-03-18T00:24:18.597Z,10.60
2023-03-18T00:26:45.299Z,10.60
2023-03-18T00:29:12.142Z,10.60
2023-03-18T00:31:39.030Z,10.60
2023-03-18T00:34:05.961Z,10.50
2023-03-18T00:36:32.810Z,10.50
2023-03-18T00:39:03.226Z,10.40
2023-03-18T00:41:32.942Z,10.30
2023-03-18T00:43:59.737Z,10.20
2023-03-18T00:46:32.634Z,10.10
2023-03-18T00:49:01.329Z,10.00
2023-03-18T00:51:31.485Z,10.00
2023-03-18T00:53:59.566Z,9.90
2023-03-18T00:56:28.442Z,9.90
2023-03-18T00:58:55.637Z,9.90
2023-03-18T01:01:22.987Z,9.80
2023-03-18T01:03:50.216Z,9.80
2023-03-18T01:06:23.047Z,9.70
2023-03-18T01:08:50.220Z,9.70
2023-03-18T01:11:17.354Z,9.70
2023-03-18T01:13:44.970Z,9.70
2023-03-18T01:16:11.905Z,9.60
2023-03-18T01:18:38.785Z,9.60
2023-03-18T01:21:05.746Z,9.60
2023-03-18T01:23:32.507Z,9.50
2023-03-18T01:25:59.968Z,9.60
2023-03-18T01:28:27.409Z,9.50
2023-03-18T01:30:55.444Z,9.50
2023-03-18T01:33:22.534Z,9.50
2023-03-18T01:35:57.092Z,9.50
2023-03-18T01:38:24.225Z,9.50
2023-03-18T01:40:51.107Z,9.40
2023-03-18T01:43:20.881Z,9.40
2023-03-18T01:45:53.685Z,9.50
2023-03-18T01:48:23.542Z,9.40
2023-03-18T01:50:59.714Z,9.50
2023-03-18T01:53:36.506Z,9.50
2023-03-18T01:56:03.760Z,9.50
2023-03-18T01:58:37.725Z,9.60
2023-03-18T02:01:29.928Z,9.60
2023-03-18T02:03:56.872Z,9.70
2023-03-18T02:06:24.320Z,9.80
2023-03-18T02:08:51.066Z,9.80
2023-03-18T02:11:18.239Z,9.90
2023-03-18T02:13:46.036Z,9.90
2023-03-18T02:16:25.705Z,10.00
2023-03-18T02:18:56.963Z,10.00
2023-03-18T02:21:26.710Z,10.00
2023-03-18T02:24:33.508Z,10.10
2023-03-18T02:27:03.511Z,10.10
2023-03-18T02:29:31.821Z,10.10
2023-03-18T02:32:01.307Z,10.00
2023-03-18T02:34:28.077Z,10.00
2023-03-18T02:36:55.231Z,10.00
2023-03-18T02:39:22.109Z,10.00
2023-03-18T02:41:49.666Z,10.00
2023-03-18T02:44:16.469Z,10.10
2023-03-18T02:46:51.856Z,10.10
2023-03-18T02:49:18.931Z,10.10
2023-03-18T02:51:46.635Z,10.20
2023-03-18T02:54:15.961Z,10.20
2023-03-18T02:56:43.282Z,10.30
2023-03-18T02:59:10.698Z,10.30
2023-03-18T03:01:37.964Z,10.30
2023-03-18T03:04:07.185Z,10.40
2023-03-18T03:06:34.296Z,10.40
2023-03-18T03:09:02.960Z,10.40
2023-03-18T03:11:29.903Z,10.40
2023-03-18T03:13:56.696Z,10.30
2023-03-18T03:16:24.128Z,10.30
2023-03-18T03:18:51.571Z,10.20
2023-03-18T03:21:18.499Z,10.20
2023-03-18T03:23:45.525Z,10.20
2023-03-18T03:26:12.267Z,10.20
2023-03-18T03:28:38.949Z,10.20
2023-03-18T03:31:06.867Z,10.20
2023-03-18T03:33:33.714Z,10.20
2023-03-18T03:36:00.800Z,10.20
2023-03-18T03:38:27.581Z,10.30
2023-03-18T03:40:54.363Z,10.30
2023-03-18T03:43:21.461Z,10.30
2023-03-18T03:45:49.018Z,10.20
2023-03-18T03:48:15.742Z,10.20
2023-03-18T03:50:42.724Z,10.20
2023-03-18T03:53:10.467Z,10.10
2023-03-18T03:55:37.945Z,10.10
2023-03-18T03:58:04.863Z,10.00
2023-03-18T04:00:33.065Z,10.00
2023-03-18T04:03:00.265Z,10.00
2023-03-18T04:05:28.004Z,10.00
2023-03-18T04:07:55.525Z,10.00
2023-03-18T04:10:22.692Z,10.10
2023-03-18T04:12:49.755Z,10.20
2023-03-18T04:15:17.318Z,10.20
2023-03-18T04:17:44.525Z,10.30
2023-03-18T04:20:11.989Z,10.30
2023-03-18T04:22:38.852Z,10.30
2023-03-18T04:25:06.470Z,10.40
2023-03-18T04:27:33.462Z,10.40
2023-03-18T04:30:00.756Z,10.50
2023-03-18T04:32:27.552Z,10.50
2023-03-18T04:34:54.883Z,10.50
2023-03-18T04:37:22.568Z,10.50
2023-03-18T04:39:49.768Z,10.50
2023-03-18T04:42:17.832Z,10.60
2023-03-18T04:44:45.332Z,10.60
2023-03-18T04:47:13.070Z,10.70
2023-03-18T04:49:40.309Z,10.70
2023-03-18T04:52:07.622Z,10.70
2023-03-18T04:54:34.331Z,10.70
2023-03-18T04:57:01.665Z,10.70
2023-03-18T04:59:28.431Z,10.70
2023-03-18T05:01:55.112Z,10.70
2023-03-18T05:04:22.163Z,10.70
2023-03-18T05:06:48.967Z,10.70
2023-03-18T05:09:16.196Z,10.70
2023-03-18T05:11:42.938Z,10.80
2023-03-18T05:14:09.820Z,10.80
2023-03-18T05:16:37.090Z,10.80
2023-03-18T05:19:03.916Z,10.80
2023-03-18T05:21:31.181Z,10.80
2023-03-18T05:23:57.900Z,10.80
2023-03-18T05:26:24.850Z,10.80
2023-03-18T05:28:52.801Z,10.80
2023-03-18T05:31:22.546Z,10.80
2023-03-18T05:33:49.365Z,10.80
2023-03-18T05:36:16.729Z,10.90
2023-03-18T05:38:43.474Z,10.90
2023-03-18T05:41:10.174Z,10.80
2023-03-18T05:43:36.934Z,10.90
2023-03-18T05:46:05.219Z,10.80
2023-03-18T05:48:31.929Z,10.80
2023-03-18T05:50:58.822Z,10.80
2023-03-18T05:53:25.573Z,10.80
2023-03-18T05:55:52.377Z,10.80
2023-03-18T05:58:19.542Z,10.80
2023-03-18T06:00:46.380Z,10.80
2023-03-18T06:03:13.154Z,10.80
2023-03-18T06:05:40.080Z,10.80
2023-03-18T06:08:08.379Z,10.70
2023-03-18T06:10:35.094Z,10.70
2023-03-18T06:13:01.899Z,10.70
2023-03-18T06:15:28.699Z,10.70
2023-03-18T06:17:55.425Z,10.60
2023-03-18T06:20:22.455Z,10.60
2023-03-18T06:22:49.836Z,10.60
2023-03-18T06:25:18.410Z,10.60
2023-03-18T06:27:45.142Z,10.60
2023-03-18T06:30:13.285Z,10.60
2023-03-18T06:32:40.524Z,10.60
2023-03-18T06:35:07.633Z,10.60
2023-03-18T06:37:34.645Z,10.60
2023-03-18T06:40:01.701Z,10.60
2023-03-18T06:42:28.437Z,10.60
2023-03-18T06:44:55.287Z,10.60
2023-03-18T06:47:22.817Z,10.70
2023-03-18T06:49:50.877Z,10.70
2023-03-18T06:52:19.067Z,10.70
2023-03-18T06:54:46.176Z,10.70
2023-03-18T06:57:13.573Z,10.70
2023-03-18T06:59:40.752Z,10.70
2023-03-18T07:02:08.687Z,10.70
2023-03-18T07:04:35.591Z,10.70
2023-03-18T07:07:02.607Z,10.80
2023-03-18T07:09:29.430Z,10.80
2023-03-18T07:11:56.736Z,10.80
2023-03-18T07:14:23.754Z,10.80
2023-03-18T07:16:50.425Z,10.80
2023-03-18T07:19:17.848Z,10.80
2023-03-18T07:21:46.002Z,10.80
2023-03-18T07:24:12.864Z,10.90
2023-03-18T07:26:39.583Z,10.80
2023-03-18T07:29:06.367Z,10.90
2023-03-18T07:31:33.133Z,10.90
2023-03-18T07:33:59.849Z,10.80
2023-03-18T07:36:28.047Z,10.80
2023-03-18T07:38:54.713Z,10.80
2023-03-18T07:41:21.393Z,10.70
2023-03-18T07:43:48.574Z,10.80
2023-03-18T07:46:15.275Z,10.80
2023-03-18T07:48:41.950Z,10.80
2023-03-18T07:51:08.692Z,10.80
2023-03-18T07:53:35.896Z,10.70
2023-03-18T07:56:04.005Z,10.70
2023-03-18T07:58:30.725Z,10.70
2023-03-18T08:00:57.756Z,10.70
2023-03-18T08:03:24.471Z,10.70
2023-03-18T08:05:51.399Z,10.70
2023-03-18T08:08:18.375Z,10.80
2023-03-18T08:10:45.085Z,10.80
2023-03-18T08:13:13.010Z,10.90
2023-03-18T08:15:40.382Z,10.90
2023-03-18T08:18:09.444Z,10.90
2023-03-18T08:20:36.258Z,11.00
2023-03-18T08:23:03.597Z,11.00
2023-03-18T08:25:31.035Z,11.00
2023-03-18T08:27:58.322Z,11.00
2023-03-18T08:30:28.642Z,11.10
2023-03-18T08:32:55.790Z,11.10
2023-03-18T08:35:23.487Z,11.10
2023-03-18T08:37:51.665Z,11.20
2023-03-18T08:40:20.298Z,11.20
2023-03-18T08:42:47.518Z,11.40
2023-03-18T08:45:15.544Z,11.40
2023-03-18T08:47:42.308Z,11.50
2023-03-18T08:50:09.776Z,11.60
2023-03-18T08:52:38.637Z,11.60
2023-03-18T08:55:07.489Z,11.60
2023-03-18T08:57:34.619Z,11.70
2023-03-18T09:00:01.373Z,11.70
2023-03-18T09:02:28.499Z,11.70
2023-03-18T09:04:55.855Z,11.70
2023-03-18T09:07:22.573Z,11.80
2023-03-18T09:09:49.240Z,11.90
2023-03-18T09:12:16.085Z,12.00
2023-03-18T09:14:43.909Z,12.10
2023-03-18T09:17:10.921Z,12.20
2023-03-18T09:19:38.404Z,12.20
2023-03-18T09:22:05.254Z,12.30
2023-03-18T09:24:31.956Z,12.30
2023-03-18T09:26:59.968Z,12.20
2023-03-18T09:29:27.589Z,12.20
2023-03-18T09:31:54.451Z,12.20
2023-03-18T09:34:21.175Z,12.20
2023-03-18T09:36:51.145Z,12.20
2023-03-18T09:39:18.833Z,12.20
2023-03-18T09:42:10.663Z,12.30
2023-03-18T09:44:37.433Z,12.30
2023-03-18T09:47:35.230Z,12.40
2023-03-18T09:50:16.526Z,12.40
2023-03-18T09:52:59.581Z,12.30
2023-03-18T09:55:50.767Z,12.30
2023-03-18T09:58:51.571Z,12.30
2023-03-18T10:01:18.308Z,12.20
2023-03-18T10:03:49.085Z,12.30
2023-03-18T10:06:19.697Z,12.30
2023-03-18T10:09:14.778Z,12.30
2023-03-18T10:11:45.176Z,12.40
2023-03-18T10:14:20.540Z,12.50
2023-03-18T10:16:53.490Z,12.50
2023-03-18T10:19:20.208Z,12.50
2023-03-18T10:21:56.030Z,12.50
2023-03-18T10:24:29.217Z,12.50
2023-03-18T10:26:58.992Z,12.50
2023-03-18T10:29:28.531Z,12.60
2023-03-18T10:31:58.934Z,12.60
2023-03-18T10:34:46.220Z,12.60
2023-03-18T10:37:33.247Z,12.80
2023-03-18T10:40:00.522Z,12.80
2023-03-18T10:42:28.204Z,12.80
2023-03-18T10:44:56.647Z,12.70
2023-03-18T10:47:28.100Z,12.80
2023-03-18T10:50:06.262Z,12.90
2023-03-18T10:52:40.260Z,12.80
2023-03-18T10:55:16.378Z,12.80
2023-03-18T10:57:43.107Z,12.90
2023-03-18T11:00:29.542Z,12.90
2023-03-18T11:02:57.119Z,12.90
2023-03-18T11:05:26.733Z,12.90
2023-03-18T11:08:01.283Z,13.10
2023-03-18T11:10:31.645Z,13.30
2023-03-18T11:13:08.075Z,13.40
2023-03-18T11:15:40.294Z,13.60
2023-03-18T11:18:07.113Z,13.70
2023-03-18T11:20:47.560Z,13.70
2023-03-18T11:23:20.506Z,13.80
2023-03-18T11:25:48.755Z,14.00
2023-03-18T11:28:33.641Z,14.10
2023-03-18T11:31:02.134Z,14.20
2023-03-18T11:33:33.321Z,14.30
2023-03-18T11:36:09.958Z,14.20
2023-03-18T11:38:37.352Z,14.00
2023-03-18T11:41:19.009Z,13.90
2023-03-18T11:44:05.332Z,14.00
2023-03-18T11:46:39.532Z,13.90
2023-03-18T11:49:06.549Z,14.10
2023-03-18T11:51:39.752Z,14.30
2023-03-18T11:54:27.776Z,14.50
2023-03-18T11:57:08.728Z,14.70
2023-03-18T11:59:44.630Z,15.10
2023-03-18T12:02:39.847Z,15.30
2023-03-18T12:05:29.178Z,15.20
2023-03-18T12:08:00.220Z,15.00
2023-03-18T12:10:34.479Z,15.00
2023-03-18T12:13:16.798Z,15.00
2023-03-18T12:15:49.282Z,14.80
2023-03-18T12:18:20.417Z,14.80
2023-03-18T12:20:50.796Z,14.80
2023-03-18T12:23:49.119Z,14.90
2023-03-18T12:26:35.482Z,15.10
2023-03-18T12:29:28.783Z,15.20
2023-03-18T12:32:28.948Z,15.30
2023-03-18T12:34:56.087Z,15.50
2023-03-18T12:37:32.099Z,15.60
2023-03-18T12:40:12.516Z,15.70
2023-03-18T12:43:01.265Z,15.70
2023-03-18T12:45:34.866Z,15.50
2023-03-18T12:48:05.243Z,15.30
2023-03-18T12:50:58.402Z,15.50
2023-03-18T12:53:36.649Z,15.60
2023-03-18T12:56:12.268Z,15.80
2023-03-18T12:58:42.912Z,16.00
2023-03-18T13:01:10.514Z,16.10
2023-03-18T13:03:40.177Z,16.50
2023-03-18T13:06:07.559Z,17.30
2023-03-18T13:08:42.040Z,17.30
2023-03-18T13:11:46.552Z,17.20
2023-03-18T13:14:16.305Z,16.70
2023-03-18T13:16:43.233Z,16.40
2023-03-18T13:19:11.882Z,16.00
2023-03-18T13:21:44.615Z,15.80
2023-03-18T13:24:20.257Z,15.60
2023-03-18T13:27:01.581Z,15.60
2023-03-18T13:29:49.877Z,15.50
2023-03-18T13:32:24.528Z,15.30
2023-03-18T13:35:14.523Z,15.20
2023-03-18T13:38:03.576Z,15.30
2023-03-18T13:40:46.429Z,15.50
2023-03-18T13:43:17.626Z,15.80
2023-03-18T13:45:46.097Z,15.90
2023-03-18T13:48:18.484Z,16.00
2023-03-18T13:50:46.492Z,16.10
2023-03-18T13:53:31.219Z,16.10
2023-03-18T13:55:57.956Z,16.30
2023-03-18T13:58:27.728Z,16.40
2023-03-18T14:00:54.381Z,16.50
2023-03-18T14:03:33.270Z,16.80
2023-03-18T14:06:09.307Z,16.80
2023-03-18T14:08:38.943Z,16.40
2023-03-18T14:11:28.888Z,16.10
2023-03-18T14:14:05.973Z,15.90
2023-03-18T14:16:37.614Z,15.80
2023-03-18T14:19:17.483Z,15.70
2023-03-18T14:21:48.736Z,15.60
2023-03-18T14:24:18.477Z,15.50
2023-03-18T14:27:03.664Z,15.40
2023-03-18T14:29:43.622Z,15.10
2023-03-18T14:32:35.438Z,14.90
2023-03-18T14:35:28.212Z,14.80
2023-03-18T14:38:04.869Z,14.80
2023-03-18T14:40:36.021Z,15.20
2023-03-18T14:43:07.051Z,15.30
2023-03-18T14:45:34.920Z,15.10
2023-03-18T14:48:11.959Z,14.80
2023-03-18T14:50:44.472Z,14.80
2023-03-18T14:53:43.132Z,14.70
2023-03-18T14:56:28.935Z,14.70
2023-03-18T14:58:56.695Z,14.90
2023-03-18T15:01:25.379Z,14.90
2023-03-18T15:03:52.390Z,14.80
2023-03-18T15:06:21.993Z,15.00
2023-03-18T15:08:53.410Z,16.10
2023-03-18T15:11:20.354Z,17.40
2023-03-18T15:13:47.165Z,17.40
2023-03-18T15:16:18.097Z,18.20
2023-03-18T15:18:45.469Z,19.10
2023-03-18T15:21:23.837Z,19.80
2023-03-18T15:23:52.543Z,20.40
2023-03-18T15:26:28.990Z,21.00
2023-03-18T15:29:00.460Z,21.40
2023-03-18T15:31:31.829Z,22.20
2023-03-18T15:34:20.244Z,22.60
2023-03-18T15:36:58.313Z,22.90
2023-03-18T15:39:30.883Z,23.70
2023-03-18T15:41:58.544Z,24.30
2023-03-18T15:44:30.038Z,23.70
2023-03-18T15:47:10.885Z,22.20
2023-03-18T15:50:04.916Z,20.60
2023-03-18T15:52:39.303Z,19.50
2023-03-18T15:55:52.002Z,20.30
2023-03-18T15:58:22.917Z,21.50
2023-03-18T16:00:50.555Z,22.40
2023-03-18T16:03:25.389Z,23.40
2023-03-18T16:05:52.693Z,24.30
2023-03-18T16:08:23.354Z,24.10
2023-03-18T16:10:53.726Z,23.50
2023-03-18T16:13:25.196Z,23.30
2023-03-18T16:15:52.831Z,22.40
2023-03-18T16:18:21.218Z,21.30
2023-03-18T16:20:48.767Z,20.60
2023-03-18T16:23:16.562Z,20.50
2023-03-18T16:25:47.780Z,19.80
2023-03-18T16:28:22.132Z,19.20
2023-03-18T16:30:49.697Z,19.10
2023-03-18T16:33:17.563Z,19.00
2023-03-18T16:35:45.535Z,18.70
2023-03-18T16:38:17.311Z,18.50
2023-03-18T16:40:44.394Z,18.90
2023-03-18T16:43:16.282Z,19.20
2023-03-18T16:45:43.083Z,20.30
2023-03-18T16:48:11.895Z,21.30
2023-03-18T16:50:39.175Z,21.80
2023-03-18T16:53:35.884Z,22.40
2023-03-18T16:56:05.199Z,23.10
2023-03-18T16:58:35.741Z,23.20
2023-03-18T17:01:07.206Z,22.90
2023-03-18T17:03:34.840Z,23.10
2023-03-18T17:06:02.037Z,23.10
2023-03-18T17:08:28.715Z,23.00
2023-03-18T17:10:57.290Z,23.00
2023-03-18T17:13:25.956Z,22.90
2023-03-18T17:15:52.839Z,21.80
2023-03-18T17:18:23.351Z,20.80
2023-03-18T17:20:50.369Z,19.60
2023-03-18T17:23:25.349Z,18.80
2023-03-18T17:25:56.966Z,18.20
2023-03-18T17:28:34.607Z,17.60
2023-03-18T17:31:01.694Z,17.10
2023-03-18T17:33:31.140Z,16.70
2023-03-18T17:35:58.571Z,16.30
2023-03-18T17:38:25.981Z,16.00
2023-03-18T17:40:52.744Z,15.70
2023-03-18T17:43:29.712Z,15.40
2023-03-18T17:45:57.296Z,15.10
2023-03-18T17:48:25.666Z,14.90
2023-03-18T17:50:57.745Z,14.80
2023-03-18T17:53:27.031Z,14.60
2023-03-18T17:55:54.665Z,14.40
2023-03-18T17:58:22.330Z,14.30
2023-03-18T18:00:49.281Z,14.20
2023-03-18T18:03:22.793Z,14.00
2023-03-18T18:05:49.529Z,13.90
2023-03-18T18:08:17.783Z,13.80
2023-03-18T18:10:47.802Z,13.60
2023-03-18T18:13:16.702Z,13.50
2023-03-18T18:15:45.971Z,13.40
2023-03-18T18:18:23.102Z,13.20
2023-03-18T18:20:56.721Z,13.10
2023-03-18T18:23:26.314Z,13.00
2023-03-18T18:25:53.131Z,12.90
2023-03-18T18:28:21.559Z,12.80
2023-03-18T18:30:49.341Z,12.70
2023-03-18T18:33:16.413Z,12.70
2023-03-18T18:35:43.219Z,12.70
2023-03-18T18:38:09.934Z,12.50
2023-03-18T18:40:36.702Z,12.50
2023-03-18T18:43:03.438Z,12.50
2023-03-18T18:45:30.365Z,12.40
2023-03-18T18:47:57.398Z,12.40
2023-03-18T18:50:29.201Z,12.30
2023-03-18T18:52:55.946Z,12.30
2023-03-18T18:55:22.701Z,12.30
2023-03-18T18:57:49.499Z,12.20
2023-03-18T19:00:21.864Z,12.20
2023-03-18T19:02:51.379Z,12.10
2023-03-18T19:05:18.677Z,12.00
2023-03-18T19:07:48.133Z,12.00
2023-03-18T19:10:15.898Z,11.90
2023-03-18T19:12:44.231Z,11.80
2023-03-18T19:15:13.452Z,11.80
2023-03-18T19:17:43.343Z,11.70
2023-03-18T19:20:30.582Z,11.60
2023-03-18T19:22:57.570Z,11.50
2023-03-18T19:25:25.526Z,11.40
2023-03-18T19:27:53.241Z,11.40
2023-03-18T19:30:23.839Z,11.30
2023-03-18T19:32:50.889Z,11.30
2023-03-18T19:35:17.711Z,11.20
2023-03-18T19:37:45.916Z,11.20
2023-03-18T19:40:34.106Z,11.10
2023-03-18T19:43:01.037Z,11.10
2023-03-18T19:45:27.884Z,11.00
2023-03-18T19:47:54.602Z,11.00
2023-03-18T19:50:21.903Z,11.00
2023-03-18T19:52:49.048Z,10.90
2023-03-18T19:55:16.478Z,10.90
2023-03-18T19:57:46.872Z,10.90
2023-03-18T20:00:24.239Z,10.90
2023-03-18T20:02:51.072Z,10.90
2023-03-18T20:05:19.757Z,11.00
2023-03-18T20:07:46.564Z,11.00
2023-03-18T20:10:13.634Z,11.00
2023-03-18T20:12:42.212Z,11.00
2023-03-18T20:15:16.207Z,11.00
2023-03-18T20:17:44.191Z,10.90
2023-03-18T20:20:19.203Z,10.90
2023-03-18T20:23:06.479Z,10.80
2023-03-18T20:25:40.353Z,10.80
2023-03-18T20:28:10.243Z,10.70
2023-03-18T20:30:40.664Z,10.70
2023-03-18T20:33:07.715Z,10.60
2023-03-18T20:35:39.739Z,10.60
2023-03-18T20:38:28.486Z,10.60
2023-03-18T20:40:55.347Z,10.50
2023-03-18T20:43:22.885Z,10.50
2023-03-18T20:45:51.878Z,10.50
2023-03-18T20:48:19.424Z,10.50
2023-03-18T20:50:46.750Z,10.50
2023-03-18T20:53:21.896Z,10.40
2023-03-18T20:55:49.561Z,10.40
2023-03-18T20:58:21.197Z,10.40
2023-03-18T21:00:48.051Z,10.40
2023-03-18T21:03:21.776Z,10.40
2023-03-18T21:05:48.572Z,10.40
2023-03-18T21:08:15.304Z,10.30
2023-03-18T21:10:42.424Z,10.30
2023-03-18T21:13:41.786Z,10.30
2023-03-18T21:16:12.934Z,10.20
2023-03-18T21:18:41.719Z,10.20
2023-03-18T21:21:19.001Z,10.20
2023-03-18T21:23:45.727Z,10.20
2023-03-18T21:26:12.792Z,10.20
2023-03-18T21:28:39.440Z,10.10
2023-03-18T21:31:06.690Z,10.10
2023-03-18T21:33:34.130Z,10.10
2023-03-18T21:36:01.324Z,10.10
2023-03-18T21:38:29.872Z,10.00
2023-03-18T21:40:56.918Z,10.00
2023-03-18T21:43:28.059Z,10.00
2023-03-18T21:45:54.975Z,9.90
2023-03-18T21:48:21.809Z,9.90
2023-03-18T21:50:48.858Z,9.90
2023-03-18T21:53:16.313Z,9.90
2023-03-18T21:55:43.217Z,9.80
2023-03-18T21:58:33.395Z,9.80
2023-03-18T22:01:00.158Z,9.80
2023-03-18T22:03:29.075Z,9.80
2023-03-18T22:05:56.414Z,9.80
2023-03-18T22:08:23.294Z,9.70
2023-03-18T22:10:53.165Z,9.70
2023-03-18T22:13:21.721Z,9.70
2023-03-18T22:15:52.225Z,9.70
2023-03-18T22:18:19.097Z,9.70
2023-03-18T22:20:46.900Z,9.70
2023-03-18T22:23:18.528Z,9.70
2023-03-18T22:25:47.236Z,9.60
2023-03-18T22:28:14.121Z,9.60
2023-03-18T22:30:42.006Z,9.60
2023-03-18T22:33:16.845Z,9.60
2023-03-18T22:35:43.854Z,9.60
2023-03-18T22:38:15.249Z,9.50
2023-03-18T22:40:42.587Z,9.50
2023-03-18T22:43:32.236Z,9.50
2023-03-18T22:45:59.524Z,9.50
2023-03-18T22:48:27.082Z,9.50
2023-03-18T22:50:54.023Z,9.50
2023-03-18T22:53:27.656Z,9.40
2023-03-18T22:55:55.052Z,9.40
2023-03-18T22:58:24.135Z,9.40
2023-03-18T23:00:51.157Z,9.40
2023-03-18T23:03:31.702Z,9.40
2023-03-18T23:05:59.304Z,9.40
2023-03-18T23:08:27.216Z,9.30
2023-03-18T23:10:54.598Z,9.30
2023-03-18T23:13:35.997Z,9.30
2023-03-18T23:16:07.823Z,9.30
2023-03-18T23:18:34.657Z,9.30
2023-03-18T23:21:01.708Z,9.20
2023-03-18T23:23:30.306Z,9.20
2023-03-18T23:25:57.042Z,9.20
2023-03-18T23:28:23.826Z,9.20
2023-03-18T23:30:51.580Z,9.10
2023-03-18T23:33:18.527Z,9.10
2023-03-18T23:35:45.649Z,9.10
2023-03-18T23:38:12.487Z,9.00
2023-03-18T23:40:39.157Z,9.00
2023-03-18T23:43:06.592Z,9.00
2023-03-18T23:45:33.780Z,8.90
2023-03-18T23:48:00.746Z,8.90
2023-03-18T23:50:27.604Z,8.80
2023-03-18T23:52:54.354Z,8.80
2023-03-18T23:55:34.147Z,8.80
2023-03-18T23:58:02.236Z,8.80
