createdAt,value
2019-05-17T00:00:02.661Z,10.1
2019-05-17T00:05:03.307Z,10.1
2019-05-17T00:10:02.755Z,10.1
2019-05-17T00:15:03.283Z,10.3
2019-05-17T00:20:02.740Z,10.3
2019-05-17T00:25:03.252Z,10.1
2019-05-17T00:30:02.729Z,10.1
2019-05-17T00:35:03.217Z,10.1
2019-05-17T00:40:02.728Z,10.1
2019-05-17T00:45:03.186Z,10.1
2019-05-17T00:50:02.698Z,10.1
2019-05-17T00:55:03.150Z,10.1
2019-05-17T01:00:02.668Z,10.1
2019-05-17T01:05:03.218Z,10.1
2019-05-17T01:10:02.743Z,10.1
2019-05-17T01:15:03.273Z,10.1
2019-05-17T01:20:02.799Z,10.1
2019-05-17T01:25:03.260Z,10.1
2019-05-17T01:30:02.766Z,10.0
2019-05-17T01:35:03.206Z,10.0
2019-05-17T01:40:02.730Z,10.0
2019-05-17T01:45:03.281Z,10.0
2019-05-17T01:50:02.757Z,9.8
2019-05-17T01:55:03.278Z,9.8
2019-05-17T02:00:02.711Z,9.8
2019-05-17T02:05:03.196Z,9.8
2019-05-17T02:10:02.724Z,9.8
2019-05-17T02:15:03.286Z,9.6
2019-05-17T02:20:02.825Z,9.6
2019-05-17T02:25:03.344Z,9.6
2019-05-17T02:30:03.004Z,9.8
2019-05-17T02:35:03.507Z,9.6
2019-05-17T02:40:08.020Z,9.6
2019-05-17T02:45:03.552Z,9.6
2019-05-17T02:50:05.419Z,9.8
2019-05-17T02:55:04.252Z,9.6
2019-05-17T03:00:04.323Z,9.6
2019-05-17T03:05:04.144Z,9.5
2019-05-17T03:10:18.114Z,9.5
2019-05-17T03:15:04.165Z,9.5
2019-05-17T03:20:04.085Z,9.5
2019-05-17T03:25:03.534Z,9.5
2019-05-17T03:30:04.448Z,9.5
2019-05-17T03:35:07.192Z,9.5
2019-05-17T03:40:21.455Z,9.5
2019-05-17T03:45:03.377Z,9.6
2019-05-17T03:50:03.357Z,9.6
2019-05-17T03:55:03.942Z,9.5
2019-05-17T04:00:03.881Z,9.6
2019-05-17T04:05:04.355Z,9.6
2019-05-17T04:10:04.523Z,9.6
2019-05-17T04:15:03.703Z,9.6
2019-05-17T04:20:03.922Z,9.8
2019-05-17T04:25:03.294Z,9.8
2019-05-17T04:30:03.603Z,9.8
2019-05-17T04:35:03.892Z,10.0
2019-05-17T04:40:03.618Z,10.0
2019-05-17T04:45:03.865Z,10.0
2019-05-17T04:50:03.960Z,10.0
2019-05-17T04:55:04.100Z,10.0
2019-05-17T05:00:04.235Z,10.0
2019-05-17T05:05:03.521Z,9.6
2019-05-17T05:10:03.388Z,10.0
2019-05-17T05:15:03.651Z,10.0
2019-05-17T05:20:03.300Z,10.1
2019-05-17T05:25:02.725Z,10.3
2019-05-17T05:30:03.288Z,10.5
2019-05-17T05:35:03.249Z,10.6
2019-05-17T05:40:02.809Z,10.6
2019-05-17T05:45:03.358Z,10.5
2019-05-17T05:50:02.809Z,10.5
2019-05-17T05:55:03.323Z,10.6
2019-05-17T06:00:02.845Z,10.6
2019-05-17T06:05:03.274Z,11.0
2019-05-17T06:10:02.800Z,11.1
2019-05-17T06:15:03.355Z,11.3
2019-05-17T06:20:02.863Z,11.0
2019-05-17T06:25:04.042Z,11.0
2019-05-17T06:30:02.730Z,11.0
2019-05-17T06:35:03.284Z,10.8
2019-05-17T06:40:02.794Z,11.1
2019-05-17T06:45:03.343Z,11.3
2019-05-17T06:50:03.259Z,11.6
2019-05-17T06:55:05.721Z,12.0
2019-05-17T07:00:05.626Z,12.1
2019-05-17T07:05:03.123Z,12.1
2019-05-17T07:10:02.768Z,12.0
2019-05-17T07:15:03.347Z,12.0
2019-05-17T07:20:02.855Z,12.1
2019-05-17T07:25:03.313Z,12.0
2019-05-17T07:30:02.831Z,12.0
2019-05-17T07:35:03.380Z,11.6
2019-05-17T07:40:05.170Z,12.0
2019-05-17T07:45:02.931Z,12.1
2019-05-17T07:50:03.484Z,11.8
2019-05-17T07:55:03.007Z,12.1
2019-05-17T08:00:02.519Z,12.0
2019-05-17T08:05:03.146Z,12.1
2019-05-17T08:10:02.681Z,12.8
2019-05-17T08:15:03.147Z,12.8
2019-05-17T08:20:02.653Z,12.5
2019-05-17T08:25:03.209Z,12.3
2019-05-17T08:30:02.711Z,12.3
2019-05-17T08:35:03.263Z,12.5
2019-05-17T08:40:02.690Z,12.8
2019-05-17T08:45:03.230Z,13.1
2019-05-17T08:50:02.746Z,12.8
2019-05-17T08:55:03.190Z,12.6
2019-05-17T09:00:02.711Z,12.6
2019-05-17T09:05:03.301Z,12.8
2019-05-17T09:10:02.778Z,12.8
2019-05-17T09:15:03.324Z,12.8
2019-05-17T09:20:02.842Z,12.8
2019-05-17T09:25:03.301Z,12.8
2019-05-17T09:30:02.806Z,12.6
2019-05-17T09:35:03.255Z,12.1
2019-05-17T09:40:02.698Z,12.0
2019-05-17T09:45:03.213Z,12.1
2019-05-17T09:50:02.735Z,12.1
2019-05-17T09:55:03.284Z,12.5
2019-05-17T10:00:02.827Z,13.5
2019-05-17T10:05:03.306Z,13.5
2019-05-17T10:10:02.775Z,13.5
2019-05-17T10:15:03.313Z,13.1
2019-05-17T10:20:02.838Z,14.3
2019-05-17T10:25:03.291Z,15.1
2019-05-17T10:30:02.813Z,14.1
2019-05-17T10:35:09.085Z,15.1
2019-05-17T10:40:02.519Z,14.0
2019-05-17T10:45:02.960Z,13.5
2019-05-17T10:50:02.428Z,13.6
2019-05-17T10:55:02.972Z,14.1
2019-05-17T11:00:02.490Z,13.6
2019-05-17T11:05:03.029Z,14.0
2019-05-17T11:10:02.570Z,13.3
2019-05-17T11:15:10.834Z,14.0
2019-05-17T11:20:02.830Z,13.6
2019-05-17T11:25:03.399Z,14.3
2019-05-17T11:30:03.001Z,13.6
2019-05-17T11:35:01.715Z,13.3
2019-05-17T11:40:03.257Z,13.3
2019-05-17T11:45:02.789Z,13.1
2019-05-17T11:50:03.362Z,13.5
2019-05-17T11:55:02.862Z,13.3
2019-05-17T12:00:03.306Z,13.5
2019-05-17T12:05:02.822Z,13.8
2019-05-17T12:10:03.375Z,13.3
2019-05-17T12:15:02.823Z,13.1
2019-05-17T12:20:03.330Z,12.8
2019-05-17T12:25:02.851Z,13.5
2019-05-17T12:30:03.412Z,13.6
2019-05-17T12:35:02.951Z,13.6
2019-05-17T12:40:02.564Z,14.5
2019-05-17T12:45:03.101Z,14.3
2019-05-17T12:50:02.607Z,15.1
2019-05-17T12:55:03.072Z,16.2
2019-05-17T13:00:02.572Z,15.5
2019-05-17T13:05:03.157Z,15.0
2019-05-17T13:10:02.648Z,14.3
2019-05-17T13:15:03.269Z,14.0
2019-05-17T13:20:03.003Z,13.6
2019-05-17T13:25:02.747Z,13.6
2019-05-17T13:30:03.280Z,13.6
2019-05-17T13:35:02.813Z,13.6
2019-05-17T13:40:03.271Z,13.5
2019-05-17T13:45:02.760Z,13.6
2019-05-17T13:50:03.218Z,14.1
2019-05-17T13:55:02.734Z,14.3
2019-05-17T14:00:03.181Z,14.3
2019-05-17T14:05:01.831Z,14.0
2019-05-17T14:10:03.386Z,13.6
2019-05-17T14:15:02.863Z,14.0
2019-05-17T14:20:03.441Z,14.0
2019-05-17T14:25:02.975Z,14.3
2019-05-17T14:30:02.563Z,14.3
2019-05-17T14:35:03.169Z,14.1
2019-05-17T14:40:02.766Z,14.1
2019-05-17T14:45:03.267Z,14.3
2019-05-17T14:50:02.824Z,14.5
2019-05-17T14:55:03.350Z,13.6
2019-05-17T15:00:02.893Z,13.5
2019-05-17T15:05:03.421Z,13.3
2019-05-17T15:10:02.925Z,12.8
2019-05-17T15:15:03.402Z,11.3
2019-05-17T15:20:02.898Z,11.3
2019-05-17T15:25:03.470Z,11.1
2019-05-17T15:30:03.218Z,11.3
2019-05-17T15:35:02.940Z,11.3
2019-05-17T15:40:03.457Z,11.3
2019-05-17T15:45:03.001Z,11.3
2019-05-17T15:50:02.483Z,11.3
2019-05-17T15:55:03.024Z,11.3
2019-05-17T16:00:03.261Z,11.0
2019-05-17T16:05:02.867Z,11.1
2019-05-17T16:10:03.327Z,11.6
2019-05-17T16:15:02.872Z,11.0
2019-05-17T16:20:03.315Z,11.1
2019-05-17T16:25:02.834Z,11.0
2019-05-17T16:30:03.362Z,11.3
2019-05-17T16:35:02.883Z,11.8
2019-05-17T16:40:03.521Z,11.6
2019-05-17T16:45:03.180Z,12.1
2019-05-17T16:50:02.843Z,12.0
2019-05-17T16:55:03.507Z,12.0
2019-05-17T17:00:03.147Z,12.1
2019-05-17T17:05:02.696Z,12.1
2019-05-17T17:10:03.223Z,12.0
2019-05-17T17:15:02.726Z,12.0
2019-05-17T17:20:03.187Z,11.8
2019-05-17T17:25:02.647Z,12.0
2019-05-17T17:30:03.147Z,12.1
2019-05-17T17:35:02.738Z,12.0
2019-05-17T17:40:03.323Z,12.0
2019-05-17T17:45:02.777Z,11.8
2019-05-17T17:50:03.353Z,11.8
2019-05-17T17:55:02.897Z,11.8
2019-05-17T18:00:03.359Z,11.8
2019-05-17T18:05:02.959Z,11.6
2019-05-17T18:10:02.591Z,11.6
2019-05-17T18:15:06.312Z,11.6
2019-05-17T18:20:03.069Z,11.6
2019-05-17T18:25:02.610Z,11.6
2019-05-17T18:30:03.253Z,11.6
2019-05-17T18:35:02.765Z,11.6
2019-05-17T18:40:03.308Z,11.6
2019-05-17T18:45:02.823Z,11.6
2019-05-17T18:50:03.384Z,11.6
2019-05-17T18:55:02.900Z,11.6
2019-05-17T19:00:03.445Z,11.6
2019-05-17T19:05:02.965Z,11.6
2019-05-17T19:10:02.598Z,11.6
2019-05-17T19:15:03.127Z,11.6
2019-05-17T19:20:02.655Z,11.6
2019-05-17T19:25:03.190Z,11.6
2019-05-17T19:30:02.717Z,11.6
2019-05-17T19:35:03.474Z,11.6
2019-05-17T19:40:02.989Z,11.8
2019-05-17T19:45:02.611Z,11.6
2019-05-17T19:50:03.162Z,11.8
2019-05-17T19:55:02.697Z,12.0
2019-05-17T20:00:03.239Z,11.6
2019-05-17T20:05:02.702Z,11.6
2019-05-17T20:10:02.379Z,11.6
2019-05-17T20:15:16.925Z,11.6
2019-05-17T20:20:02.654Z,11.6
2019-05-17T20:25:03.204Z,11.6
2019-05-17T20:30:02.901Z,11.8
2019-05-17T20:35:02.550Z,11.6
2019-05-17T20:40:03.086Z,12.0
2019-05-17T20:45:02.608Z,11.8
2019-05-17T20:50:03.151Z,11.8
2019-05-17T20:55:02.674Z,11.8
2019-05-17T21:00:03.269Z,12.0
2019-05-17T21:05:02.746Z,11.8
2019-05-17T21:10:03.289Z,11.8
2019-05-17T21:15:02.834Z,11.8
2019-05-17T21:20:03.362Z,11.8
2019-05-17T21:25:03.895Z,11.8
2019-05-17T21:30:03.418Z,12.1
2019-05-17T21:35:02.953Z,12.1
2019-05-17T21:40:03.490Z,12.1
2019-05-17T21:46:08.675Z,12.3
2019-05-17T21:50:03.135Z,12.5
2019-05-17T21:55:02.672Z,12.6
2019-05-17T22:00:03.216Z,12.5
2019-05-17T22:05:02.741Z,12.6
2019-05-17T22:10:03.281Z,12.6
2019-05-17T22:15:02.805Z,12.6
2019-05-17T22:20:03.390Z,12.6
2019-05-17T22:25:02.867Z,12.8
2019-05-17T22:30:03.656Z,12.8
2019-05-17T22:35:03.394Z,12.6
2019-05-17T22:40:02.863Z,12.8
2019-05-17T22:45:03.355Z,12.6
2019-05-17T22:50:02.844Z,12.6
2019-05-17T22:55:03.376Z,12.8
2019-05-17T23:00:02.076Z,12.6
2019-05-17T23:05:03.254Z,12.5
2019-05-17T23:10:02.765Z,12.1
2019-05-17T23:15:03.308Z,12.1
2019-05-17T23:20:02.839Z,11.8
2019-05-17T23:25:03.275Z,11.6
2019-05-17T23:30:02.800Z,11.6
2019-05-17T23:35:03.342Z,11.6
2019-05-17T23:40:02.866Z,11.3
2019-05-17T23:45:03.412Z,11.3
2019-05-17T23:50:02.924Z,11.1
2019-05-17T23:55:03.476Z,11.0
