createdAt,value
2019-06-07T00:00:52.656Z,100425.72
2019-06-07T00:03:27.442Z,100423.18
2019-06-07T00:05:50.722Z,100421.62
2019-06-07T00:08:26.969Z,100424.45
2019-06-07T00:10:48.771Z,100415.88
2019-06-07T00:13:20.223Z,100415.88
2019-06-07T00:15:47.768Z,100412.50
2019-06-07T00:18:20.976Z,100413.24
2019-06-07T00:20:45.858Z,100411.90
2019-06-07T00:23:17.228Z,100410.55
2019-06-07T00:25:43.880Z,100409.84
2019-06-07T00:28:13.238Z,100417.03
2019-06-07T00:30:51.203Z,100409.08
2019-06-07T00:33:16.612Z,100416.90
2019-06-07T00:35:42.122Z,100410.30
2019-06-07T00:38:11.793Z,100404.20
2019-06-07T00:40:40.174Z,100153.13
2019-06-07T00:43:08.323Z,100406.47
2019-06-07T00:45:36.499Z,100405.55
2019-06-07T00:48:04.715Z,100408.48
2019-06-07T00:50:32.917Z,100407.77
2019-06-07T00:53:26.946Z,100407.09
2019-06-07T00:55:30.917Z,100402.25
2019-06-07T00:57:59.049Z,100398.36
2019-06-07T01:00:27.236Z,100399.28
2019-06-07T01:02:55.376Z,100401.16
2019-06-07T01:05:31.102Z,100389.71
2019-06-07T01:07:53.392Z,100387.25
2019-06-07T01:10:50.164Z,100388.78
2019-06-07T01:12:51.700Z,100389.89
2019-06-07T01:15:28.558Z,100397.22
2019-06-07T01:18:33.111Z,100393.38
2019-06-07T01:20:24.831Z,100397.94
2019-06-07T01:22:53.352Z,100393.70
2019-06-07T01:25:23.818Z,100392.89
2019-06-07T01:27:51.614Z,100388.53
2019-06-07T01:30:23.752Z,100388.32
2019-06-07T01:32:49.975Z,100387.03
2019-06-07T01:35:20.216Z,100381.46
2019-06-07T01:37:47.965Z,100382.80
2019-06-07T01:40:19.563Z,100385.85
2019-06-07T01:42:46.938Z,100382.48
2019-06-07T01:45:17.926Z,100373.44
2019-06-07T01:47:45.412Z,100369.89
2019-06-07T01:50:13.951Z,100376.39
2019-06-07T01:52:42.127Z,100378.83
2019-06-07T01:55:10.626Z,100379.09
2019-06-07T01:57:48.138Z,100377.06
2019-06-07T02:00:10.633Z,100373.61
2019-06-07T02:02:38.779Z,100372.22
2019-06-07T02:05:11.678Z,100366.64
2019-06-07T02:07:39.940Z,100365.30
2019-06-07T02:10:09.637Z,100358.34
2019-06-07T02:12:43.278Z,100350.61
2019-06-07T02:15:08.645Z,100353.77
2019-06-07T02:17:36.877Z,100353.81
2019-06-07T02:20:06.208Z,100355.23
2019-06-07T02:22:34.448Z,100359.48
2019-06-07T02:25:34.969Z,100362.29
2019-06-07T02:27:32.889Z,100364.58
2019-06-07T02:30:35.133Z,100369.63
2019-06-07T02:32:36.712Z,100359.95
2019-06-07T02:35:04.707Z,100100.16
2019-06-07T02:37:36.547Z,100365.13
2019-06-07T02:40:02.879Z,100368.36
2019-06-07T02:42:38.964Z,100367.47
2019-06-07T02:45:00.955Z,100357.34
2019-06-07T02:47:32.308Z,100357.68
2019-06-07T02:49:58.943Z,100359.49
2019-06-07T02:52:29.302Z,100355.52
2019-06-07T02:54:56.939Z,100352.45
2019-06-07T02:57:28.314Z,100349.03
2019-06-07T03:00:16.550Z,100347.73
2019-06-07T03:02:26.661Z,100344.31
2019-06-07T03:04:54.814Z,100342.16
2019-06-07T03:07:23.738Z,100335.67
2019-06-07T03:09:52.432Z,100338.82
2019-06-07T03:12:22.428Z,100338.47
2019-06-07T03:14:52.888Z,100339.62
2019-06-07T03:17:40.875Z,100349.69
2019-06-07T03:20:10.482Z,100355.69
2019-06-07T03:22:42.003Z,100363.51
2019-06-07T03:25:10.208Z,100366.47
2019-06-07T03:27:48.302Z,100368.24
2019-06-07T03:30:36.233Z,100367.57
2019-06-07T03:32:46.294Z,100371.55
2019-06-07T03:35:07.691Z,100372.61
2019-06-07T03:37:40.751Z,100371.52
2019-06-07T03:40:07.029Z,100371.16
2019-06-07T03:42:39.719Z,100370.72
2019-06-07T03:45:06.056Z,100374.94
2019-06-07T03:47:36.513Z,100378.44
2019-06-07T03:50:04.738Z,100375.77
2019-06-07T03:52:35.624Z,100381.31
2019-06-07T03:55:02.819Z,100381.57
2019-06-07T03:58:28.624Z,100377.01
2019-06-07T04:00:00.860Z,100380.45
2019-06-07T04:02:30.383Z,100380.64
2019-06-07T04:04:58.958Z,100380.05
2019-06-07T04:07:28.973Z,100377.84
2019-06-07T04:09:56.950Z,100381.22
2019-06-07T04:12:25.114Z,100375.97
2019-06-07T04:14:53.269Z,100370.88
2019-06-07T04:17:21.427Z,100372.13
2019-06-07T04:19:49.611Z,100372.95
2019-06-07T04:22:17.742Z,100381.31
2019-06-07T04:24:45.958Z,100375.52
2019-06-07T04:27:14.137Z,100378.97
2019-06-07T04:30:05.355Z,100385.39
2019-06-07T04:32:12.215Z,100384.31
2019-06-07T04:34:43.157Z,100385.71
2019-06-07T04:37:10.746Z,100383.19
2019-06-07T04:39:44.650Z,100381.22
2019-06-07T04:42:10.865Z,100377.77
2019-06-07T04:44:42.607Z,100374.39
2019-06-07T04:47:12.387Z,100366.95
2019-06-07T04:49:44.241Z,100370.39
2019-06-07T04:52:13.903Z,100371.83
2019-06-07T04:54:45.936Z,100371.74
2019-06-07T04:57:11.873Z,100364.50
2019-06-07T05:00:10.932Z,100363.92
2019-06-07T05:02:09.924Z,100365.61
2019-06-07T05:04:39.783Z,100367.54
2019-06-07T05:07:08.196Z,100367.77
2019-06-07T05:09:40.470Z,100367.03
2019-06-07T05:12:06.369Z,100370.33
2019-06-07T05:14:36.579Z,100362.23
2019-06-07T05:17:04.405Z,100371.15
2019-06-07T05:19:35.255Z,100373.80
2019-06-07T05:22:05.085Z,100370.25
2019-06-07T05:24:35.581Z,100375.55
2019-06-07T05:27:02.162Z,100377.75
2019-06-07T05:29:30.792Z,100373.45
2019-06-07T05:31:59.078Z,100363.28
2019-06-07T05:34:27.251Z,100130.84
2019-06-07T05:37:11.209Z,100363.80
2019-06-07T05:39:25.209Z,100351.45
2019-06-07T05:41:53.343Z,100349.72
2019-06-07T05:44:21.482Z,100343.31
2019-06-07T05:46:49.598Z,100347.47
2019-06-07T05:49:17.743Z,100343.34
2019-06-07T05:51:45.947Z,100340.00
2019-06-07T05:54:14.053Z,100333.94
2019-06-07T05:56:43.251Z,100332.51
2019-06-07T05:59:12.102Z,100338.53
2019-06-07T06:01:53.382Z,100330.13
2019-06-07T06:04:10.120Z,100323.94
2019-06-07T06:06:39.500Z,100319.90
2019-06-07T06:09:13.879Z,100317.16
2019-06-07T06:11:49.507Z,100325.36
2019-06-07T06:14:08.664Z,100333.55
2019-06-07T06:16:37.214Z,100324.80
2019-06-07T06:19:05.493Z,100324.00
2019-06-07T06:21:33.720Z,100328.78
2019-06-07T06:24:01.901Z,100329.20
2019-06-07T06:26:30.083Z,100333.64
2019-06-07T06:28:58.397Z,100334.59
2019-06-07T06:31:26.629Z,100331.83
2019-06-07T06:33:54.754Z,100330.37
2019-06-07T06:36:23.137Z,100320.58
2019-06-07T06:38:51.647Z,100319.16
2019-06-07T06:41:21.108Z,100319.16
2019-06-07T06:43:52.119Z,100321.60
2019-06-07T06:46:37.493Z,100310.80
2019-06-07T06:48:54.969Z,100318.37
2019-06-07T06:51:19.042Z,100326.41
2019-06-07T06:53:49.965Z,100325.95
2019-06-07T06:56:17.118Z,100323.84
2019-06-07T06:59:35.225Z,100325.27
2019-06-07T07:01:15.146Z,100325.27
2019-06-07T07:04:00.092Z,100320.78
2019-06-07T07:06:25.792Z,100318.56
2019-06-07T07:08:47.868Z,100322.59
2019-06-07T07:11:15.077Z,100322.59
2019-06-07T07:13:45.331Z,100314.95
2019-06-07T07:16:13.106Z,100310.84
2019-06-07T07:18:41.776Z,100317.22
2019-06-07T07:21:10.100Z,100310.73
2019-06-07T07:23:38.258Z,100304.54
2019-06-07T07:26:06.368Z,100297.66
2019-06-07T07:28:34.460Z,100300.81
2019-06-07T07:31:02.657Z,100294.72
2019-06-07T07:34:20.912Z,100304.48
2019-06-07T07:36:37.386Z,100286.44
2019-06-07T07:38:29.731Z,100287.39
2019-06-07T07:41:13.321Z,100283.55
2019-06-07T07:43:27.944Z,100290.75
2019-06-07T07:46:02.191Z,100284.08
2019-06-07T07:48:25.986Z,100279.09
2019-06-07T07:51:00.092Z,100273.03
2019-06-07T07:53:23.275Z,100279.33
2019-06-07T07:55:54.937Z,100274.82
2019-06-07T07:58:21.223Z,100278.78
2019-06-07T08:00:54.942Z,100269.97
2019-06-07T08:03:18.577Z,100252.58
2019-06-07T08:05:47.597Z,100256.41
2019-06-07T08:08:16.640Z,100257.31
2019-06-07T08:10:44.792Z,100250.13
2019-06-07T08:13:24.699Z,100257.68
2019-06-07T08:15:41.871Z,100256.17
2019-06-07T08:18:10.129Z,100251.86
2019-06-07T08:20:38.235Z,100251.36
2019-06-07T08:23:08.477Z,100245.92
2019-06-07T08:25:35.350Z,100246.23
2019-06-07T08:28:03.552Z,100239.00
2019-06-07T08:30:51.292Z,100241.05
2019-06-07T08:33:24.653Z,100235.84
2019-06-07T08:36:03.267Z,100222.92
2019-06-07T08:38:26.429Z,100232.20
2019-06-07T08:40:29.519Z,100225.38
2019-06-07T08:43:15.110Z,100225.16
2019-06-07T08:45:26.692Z,100220.43
2019-06-07T08:47:58.181Z,100215.55
2019-06-07T08:50:23.666Z,100202.07
2019-06-07T08:52:56.311Z,100214.52
2019-06-07T08:55:20.856Z,100209.66
2019-06-07T08:57:48.990Z,100214.38
2019-06-07T09:00:43.300Z,100203.52
2019-06-07T09:02:47.631Z,100211.20
2019-06-07T09:05:16.651Z,100206.67
2019-06-07T09:07:44.827Z,100199.42
2019-06-07T09:10:15.465Z,100191.33
2019-06-07T09:12:43.998Z,100186.95
2019-06-07T09:15:21.231Z,100178.45
2019-06-07T09:18:29.311Z,100183.73
2019-06-07T09:20:35.011Z,100170.33
2019-06-07T09:22:43.310Z,100170.64
2019-06-07T09:25:20.760Z,100171.02
2019-06-07T09:27:42.101Z,100169.03
2019-06-07T09:30:18.667Z,100156.34
2019-06-07T09:32:42.773Z,100153.98
2019-06-07T09:35:16.996Z,100155.70
2019-06-07T09:38:07.749Z,100156.06
2019-06-07T09:40:25.226Z,100147.16
2019-06-07T09:42:41.107Z,100145.23
2019-06-07T09:45:13.875Z,100148.97
2019-06-07T09:47:39.490Z,100151.38
2019-06-07T09:50:11.417Z,100150.88
2019-06-07T09:52:57.272Z,100140.91
2019-06-07T09:55:23.136Z,100134.90
2019-06-07T09:57:37.489Z,100133.48
2019-06-07T10:00:37.042Z,100135.28
2019-06-07T10:02:39.256Z,100131.87
2019-06-07T10:05:13.470Z,100133.95
2019-06-07T10:07:37.282Z,100132.23
2019-06-07T10:12:35.828Z,100127.88
2019-06-07T10:15:05.360Z,100124.64
2019-06-07T10:17:33.572Z,100127.48
2019-06-07T10:20:02.533Z,100130.19
2019-06-07T10:22:31.652Z,100120.17
2019-06-07T10:24:59.830Z,100118.61
2019-06-07T10:27:27.986Z,100116.66
2019-06-07T10:29:56.202Z,100107.18
2019-06-07T10:32:24.375Z,100110.47
2019-06-07T10:34:52.481Z,100105.88
2019-06-07T10:37:20.673Z,100105.88
2019-06-07T10:39:49.476Z,100099.11
2019-06-07T10:42:17.642Z,100104.20
2019-06-07T10:44:45.950Z,100101.06
2019-06-07T10:47:14.088Z,100094.66
2019-06-07T10:49:42.213Z,100093.83
2019-06-07T10:52:11.688Z,100087.50
2019-06-07T10:54:40.408Z,100081.85
2019-06-07T10:57:12.144Z,100087.23
2019-06-07T10:59:38.493Z,100079.05
2019-06-07T11:02:07.932Z,100071.61
2019-06-07T11:04:36.136Z,100065.19
2019-06-07T11:07:05.016Z,100063.67
2019-06-07T11:09:34.480Z,100055.71
2019-06-07T11:12:04.227Z,100055.20
2019-06-07T11:14:32.708Z,100057.12
2019-06-07T11:17:01.041Z,100047.37
2019-06-07T11:19:29.212Z,100036.84
2019-06-07T11:21:57.342Z,100042.30
2019-06-07T11:24:25.584Z,100038.31
2019-06-07T11:26:53.798Z,100041.63
2019-06-07T11:29:22.073Z,100027.93
2019-06-07T11:31:50.250Z,100023.47
2019-06-07T11:34:18.909Z,100022.02
2019-06-07T11:36:47.226Z,100011.30
2019-06-07T11:39:15.326Z,100014.70
2019-06-07T11:41:43.520Z,100018.30
2019-06-07T11:44:12.880Z,100007.83
2019-06-07T11:46:41.323Z,100008.02
2019-06-07T11:49:10.881Z,100001.02
2019-06-07T11:51:39.554Z,100004.27
2019-06-07T11:54:07.895Z,99999.53
2019-06-07T11:56:36.222Z,99991.61
2019-06-07T11:59:04.447Z,99992.44
2019-06-07T12:01:32.637Z,99982.50
2019-06-07T12:04:00.877Z,99979.58
2019-06-07T12:06:29.206Z,99972.45
2019-06-07T12:08:57.325Z,99977.05
2019-06-07T12:11:25.531Z,99974.33
2019-06-07T12:13:53.859Z,99974.36
2019-06-07T12:16:21.962Z,99967.46
2019-06-07T12:18:50.357Z,99963.86
2019-06-07T12:21:19.892Z,99954.04
2019-06-07T12:23:48.231Z,99956.72
2019-06-07T12:26:16.646Z,99949.69
2019-06-07T12:28:44.883Z,99949.90
2019-06-07T12:31:13.141Z,99947.95
2019-06-07T12:33:41.275Z,99950.84
2019-06-07T12:36:09.489Z,99954.20
2019-06-07T12:38:37.797Z,99962.55
2019-06-07T12:41:06.150Z,99955.16
2019-06-07T12:43:34.354Z,99946.04
2019-06-07T12:46:02.654Z,99940.71
2019-06-07T12:48:30.941Z,99946.11
2019-06-07T12:50:59.254Z,99944.44
2019-06-07T12:53:28.265Z,99940.22
2019-06-07T12:55:55.706Z,99946.98
2019-06-07T12:58:31.019Z,99941.48
2019-06-07T13:00:53.756Z,99937.73
2019-06-07T13:03:22.606Z,99938.65
2019-06-07T13:05:50.985Z,99931.41
2019-06-07T13:08:19.806Z,99921.45
2019-06-07T13:10:48.195Z,99934.72
2019-06-07T13:13:17.842Z,99919.29
2019-06-07T13:15:46.159Z,99919.48
2019-06-07T13:18:15.624Z,99918.80
2019-06-07T13:20:44.271Z,99915.35
2019-06-07T13:23:12.401Z,99907.77
2019-06-07T13:25:46.100Z,99901.13
2019-06-07T13:28:10.755Z,99899.93
2019-06-07T13:30:38.896Z,99892.64
2019-06-07T13:33:08.115Z,99882.70
2019-06-07T13:35:36.212Z,99879.16
2019-06-07T13:38:04.539Z,99879.20
2019-06-07T13:40:32.699Z,99874.14
2019-06-07T13:43:00.952Z,99863.83
2019-06-07T13:45:29.201Z,99849.25
2019-06-07T13:47:57.442Z,99850.94
2019-06-07T13:50:26.058Z,99852.84
2019-06-07T13:52:54.239Z,99831.98
2019-06-07T13:55:23.850Z,99831.98
2019-06-07T13:57:52.122Z,99826.31
2019-06-07T14:00:21.585Z,99824.23
2019-06-07T14:02:50.380Z,99816.87
2019-06-07T14:05:18.789Z,99826.89
2019-06-07T14:07:47.109Z,99814.97
2019-06-07T14:10:15.350Z,99805.51
2019-06-07T14:12:43.524Z,99807.16
2019-06-07T14:15:13.604Z,99800.58
2019-06-07T14:17:41.882Z,99802.56
2019-06-07T14:20:10.797Z,99783.25
2019-06-07T14:22:39.392Z,99793.06
2019-06-07T14:25:07.935Z,99789.69
2019-06-07T14:27:36.147Z,99776.09
2019-06-07T14:30:05.406Z,99776.86
2019-06-07T14:32:33.535Z,99778.21
2019-06-07T14:35:01.687Z,99775.69
2019-06-07T14:37:30.932Z,99775.64
2019-06-07T14:39:59.340Z,99778.93
2019-06-07T14:42:27.534Z,99770.12
2019-06-07T14:44:56.035Z,99774.20
2019-06-07T14:47:24.166Z,99768.55
2019-06-07T14:49:52.318Z,99763.40
2019-06-07T14:52:20.551Z,99754.06
2019-06-07T14:54:48.888Z,99738.15
2019-06-07T14:57:17.071Z,99737.55
2019-06-07T14:59:45.174Z,99736.66
2019-06-07T15:02:13.527Z,99736.25
2019-06-07T15:04:43.428Z,99719.64
2019-06-07T15:07:14.268Z,99697.68
2019-06-07T15:09:42.497Z,99697.31
2019-06-07T15:12:24.122Z,99694.16
2019-06-07T15:14:40.589Z,99691.47
2019-06-07T15:17:08.816Z,99700.99
2019-06-07T15:19:37.003Z,99705.23
2019-06-07T15:22:05.076Z,99695.02
2019-06-07T15:24:36.140Z,99684.56
2019-06-07T15:27:03.328Z,99673.87
2019-06-07T15:29:31.834Z,99668.70
2019-06-07T15:31:59.982Z,99665.78
2019-06-07T15:34:29.220Z,99649.69
2019-06-07T15:36:58.304Z,99642.14
2019-06-07T15:39:26.541Z,99652.24
2019-06-07T15:41:54.666Z,99663.95
2019-06-07T15:44:22.926Z,99664.09
2019-06-07T15:46:51.137Z,99678.64
2019-06-07T15:49:19.291Z,99676.62
2019-06-07T15:51:47.463Z,99673.44
2019-06-07T15:54:15.641Z,99686.28
2019-06-07T15:56:43.902Z,99678.92
2019-06-07T15:59:12.157Z,99687.80
2019-06-07T16:01:41.904Z,99693.58
2019-06-07T16:04:10.361Z,99686.34
2019-06-07T16:06:40.395Z,99686.30
2019-06-07T16:09:09.057Z,99681.34
2019-06-07T16:11:38.915Z,99682.09
2019-06-07T16:14:07.129Z,99685.03
2019-06-07T16:16:35.413Z,99682.23
2019-06-07T16:19:03.565Z,99681.08
2019-06-07T16:21:33.159Z,99684.27
2019-06-07T16:24:01.691Z,99694.23
2019-06-07T16:26:29.857Z,99696.52
2019-06-07T16:28:58.340Z,99701.98
2019-06-07T16:31:26.535Z,99698.70
2019-06-07T16:33:54.651Z,99697.04
2019-06-07T16:36:22.824Z,99700.52
2019-06-07T16:38:50.966Z,99693.95
2019-06-07T16:41:19.177Z,99693.70
2019-06-07T16:43:47.273Z,99694.23
2019-06-07T16:46:15.422Z,99696.31
2019-06-07T16:48:44.935Z,99694.22
2019-06-07T16:51:13.290Z,99680.75
2019-06-07T16:53:42.364Z,99671.34
2019-06-07T16:56:10.617Z,99676.62
2019-06-07T16:58:39.915Z,99681.09
2019-06-07T17:01:08.352Z,99697.22
2019-06-07T17:03:37.297Z,99700.95
2019-06-07T17:06:05.546Z,99702.82
2019-06-07T17:08:33.664Z,99690.42
2019-06-07T17:11:01.809Z,99685.79
2019-06-07T17:13:33.455Z,99676.30
2019-06-07T17:15:59.782Z,99675.32
2019-06-07T17:18:27.937Z,99680.79
2019-06-07T17:20:56.050Z,99682.06
2019-06-07T17:23:24.208Z,99674.44
2019-06-07T17:25:52.357Z,99682.59
2019-06-07T17:28:20.508Z,99671.74
2019-06-07T17:30:50.186Z,99668.91
2019-06-07T17:33:18.599Z,99675.80
2019-06-07T17:35:46.736Z,99665.46
2019-06-07T17:38:14.853Z,99677.98
2019-06-07T17:40:43.078Z,99670.21
2019-06-07T17:43:11.256Z,99666.12
2019-06-07T17:45:39.432Z,99655.72
2019-06-07T17:48:08.783Z,99660.50
2019-06-07T17:50:35.923Z,99661.86
2019-06-07T17:53:04.038Z,99663.72
2019-06-07T17:55:32.311Z,99670.03
2019-06-07T17:58:00.405Z,99666.95
2019-06-07T18:00:45.173Z,99664.78
2019-06-07T18:03:13.307Z,99662.08
2019-06-07T18:05:43.086Z,99657.37
2019-06-07T18:08:11.698Z,99646.22
2019-06-07T18:10:40.615Z,99649.53
2019-06-07T18:13:08.776Z,99646.67
2019-06-07T18:15:40.658Z,99644.44
2019-06-07T18:18:10.260Z,99650.30
2019-06-07T18:20:39.674Z,99662.84
2019-06-07T18:23:06.930Z,99668.12
2019-06-07T18:25:35.017Z,99675.03
2019-06-07T18:28:03.179Z,99666.01
2019-06-07T18:30:31.352Z,99659.30
2019-06-07T18:32:59.474Z,99650.59
2019-06-07T18:35:27.592Z,99648.95
2019-06-07T18:37:55.731Z,99648.81
2019-06-07T18:40:23.935Z,99646.65
2019-06-07T18:42:53.240Z,99641.19
2019-06-07T18:45:21.526Z,99647.57
2019-06-07T18:47:49.700Z,99664.27
2019-06-07T18:50:17.877Z,99661.47
2019-06-07T18:52:46.683Z,99655.58
2019-06-07T18:55:15.277Z,99651.09
2019-06-07T18:57:43.465Z,99663.61
2019-06-07T19:00:12.047Z,99677.94
2019-06-07T19:02:40.223Z,99701.83
2019-06-07T19:05:09.475Z,99778.33
2019-06-07T19:07:37.709Z,99796.38
2019-06-07T19:10:06.928Z,99785.02
2019-06-07T19:12:35.174Z,99785.71
2019-06-07T19:15:03.409Z,99788.55
2019-06-07T19:17:31.577Z,99792.03
2019-06-07T19:20:00.699Z,99821.02
2019-06-07T19:22:28.916Z,99874.85
2019-06-07T19:24:58.388Z,99907.36
2019-06-07T19:27:26.726Z,99902.56
2019-06-07T19:29:55.266Z,99875.73
2019-06-07T19:32:23.395Z,99905.61
2019-06-07T19:34:53.183Z,99950.70
2019-06-07T19:37:21.490Z,99975.48
2019-06-07T19:39:49.644Z,100003.48
2019-06-07T19:42:17.929Z,100030.06
2019-06-07T19:44:54.575Z,100017.05
2019-06-07T19:47:16.156Z,100054.09
2019-06-07T19:49:44.618Z,100071.02
2019-06-07T19:52:12.808Z,100084.27
2019-06-07T19:54:40.949Z,100107.60
2019-06-07T19:57:09.057Z,100116.70
2019-06-07T19:59:37.391Z,100124.80
2019-06-07T20:02:05.508Z,100121.30
2019-06-07T20:04:33.667Z,100110.89
2019-06-07T20:07:03.915Z,100099.70
2019-06-07T20:09:31.670Z,100022.98
2019-06-07T20:12:00.746Z,99982.50
2019-06-07T20:14:29.105Z,100003.22
2019-06-07T20:16:57.362Z,100031.66
2019-06-07T20:19:25.564Z,100083.73
2019-06-07T20:21:53.759Z,100071.75
2019-06-07T20:24:27.044Z,100057.46
2019-06-07T20:26:51.761Z,100035.45
2019-06-07T20:29:25.765Z,100006.86
2019-06-07T20:31:50.064Z,100035.08
2019-06-07T20:34:18.293Z,100067.41
2019-06-07T20:36:46.965Z,100054.09
2019-06-07T20:39:15.254Z,100051.15
2019-06-07T20:41:43.623Z,100047.05
2019-06-07T20:44:12.085Z,100050.14
2019-06-07T20:46:40.253Z,100051.89
2019-06-07T20:49:08.530Z,100056.30
2019-06-07T20:51:36.694Z,100053.09
2019-06-07T20:54:05.590Z,99831.78
2019-06-07T20:56:34.132Z,100085.70
2019-06-07T20:59:02.794Z,100099.45
2019-06-07T21:01:31.086Z,100082.69
2019-06-07T21:03:59.307Z,100095.05
2019-06-07T21:06:27.467Z,100115.12
2019-06-07T21:08:55.615Z,100102.31
2019-06-07T21:11:23.785Z,100090.31
2019-06-07T21:13:51.953Z,100099.36
2019-06-07T21:16:20.160Z,100093.94
2019-06-07T21:18:48.407Z,100086.95
2019-06-07T21:21:16.561Z,100067.92
2019-06-07T21:23:44.695Z,100056.84
2019-06-07T21:26:12.893Z,100038.38
2019-06-07T21:28:41.171Z,100042.13
2019-06-07T21:31:10.451Z,100040.94
2019-06-07T21:33:38.984Z,100037.64
2019-06-07T21:36:08.208Z,100068.38
2019-06-07T21:38:36.543Z,100086.43
2019-06-07T21:41:06.117Z,100078.44
2019-06-07T21:43:34.523Z,100071.02
2019-06-07T21:46:07.233Z,100072.25
2019-06-07T21:48:32.986Z,100052.77
2019-06-07T21:51:02.179Z,99999.25
2019-06-07T21:53:30.555Z,100005.28
2019-06-07T21:55:58.824Z,99981.51
2019-06-07T21:58:27.316Z,99969.80
2019-06-07T22:01:16.577Z,99955.09
2019-06-07T22:03:44.752Z,99957.63
2019-06-07T22:06:13.776Z,99963.72
2019-06-07T22:08:42.130Z,99966.52
2019-06-07T22:11:10.337Z,99974.00
2019-06-07T22:13:38.539Z,99996.31
2019-06-07T22:16:21.385Z,100040.42
2019-06-07T22:18:36.598Z,100026.95
2019-06-07T22:21:04.774Z,100057.94
2019-06-07T22:23:33.012Z,100023.46
2019-06-07T22:26:01.236Z,100021.80
2019-06-07T22:28:29.488Z,100033.19
2019-06-07T22:30:57.726Z,100056.17
2019-06-07T22:33:25.966Z,100067.22
2019-06-07T22:35:54.183Z,100075.50
2019-06-07T22:38:22.346Z,100065.44
2019-06-07T22:40:50.542Z,100098.61
2019-06-07T22:43:19.283Z,100123.99
2019-06-07T22:45:47.490Z,100136.78
2019-06-07T22:48:15.694Z,100127.70
2019-06-07T22:50:43.889Z,100116.33
2019-06-07T22:53:12.075Z,100139.44
2019-06-07T22:55:40.455Z,100123.07
2019-06-07T22:58:09.923Z,100103.80
2019-06-07T23:00:39.385Z,100097.33
2019-06-07T23:03:08.524Z,100091.46
2019-06-07T23:05:36.760Z,100097.61
2019-06-07T23:08:04.944Z,100098.67
2019-06-07T23:10:33.154Z,100112.88
2019-06-07T23:13:02.197Z,100121.55
2019-06-07T23:15:30.815Z,100130.03
2019-06-07T23:17:59.006Z,100120.80
2019-06-07T23:20:27.408Z,100117.38
2019-06-07T23:22:55.646Z,100119.34
2019-06-07T23:25:24.734Z,100122.42
2019-06-07T23:27:53.164Z,100105.48
2019-06-07T23:30:21.809Z,100169.52
2019-06-07T23:32:50.228Z,100169.52
2019-06-07T23:35:19.063Z,100184.23
2019-06-07T23:37:47.320Z,100184.23
2019-06-07T23:40:15.698Z,100170.41
2019-06-07T23:42:43.902Z,100166.19
2019-06-07T23:45:13.644Z,100136.70
2019-06-07T23:47:42.146Z,100127.12
2019-06-07T23:50:11.494Z,100100.86
2019-06-07T23:52:39.727Z,100078.31
2019-06-07T23:55:08.139Z,100078.68
2019-06-07T23:57:36.350Z,100102.25
