createdAt,value
2023-02-27T00:00:41.929Z,0.00
2023-02-27T00:01:42.924Z,0.00
2023-02-27T00:02:42.004Z,0.00
2023-02-27T00:03:41.945Z,0.00
2023-02-27T00:04:41.897Z,0.00
2023-02-27T00:05:41.892Z,0.00
2023-02-27T00:06:41.883Z,0.00
2023-02-27T00:07:41.897Z,0.00
2023-02-27T00:08:41.895Z,0.00
2023-02-27T00:09:41.868Z,0.00
2023-02-27T00:10:41.852Z,0.00
2023-02-27T00:11:41.822Z,0.00
2023-02-27T00:12:41.840Z,0.00
2023-02-27T00:13:41.815Z,0.00
2023-02-27T00:14:41.813Z,0.00
2023-02-27T00:15:41.915Z,0.00
2023-02-27T00:16:41.793Z,0.00
2023-02-27T00:17:41.770Z,0.00
2023-02-27T00:18:41.795Z,0.00
2023-02-27T00:19:41.789Z,0.00
2023-02-27T00:20:41.737Z,0.00
2023-02-27T00:21:41.769Z,0.00
2023-02-27T00:22:41.819Z,0.00
2023-02-27T00:23:41.717Z,0.00
2023-02-27T00:24:41.738Z,0.00
2023-02-27T00:25:41.712Z,0.00
2023-02-27T00:26:41.694Z,0.00
2023-02-27T00:27:41.709Z,0.00
2023-02-27T00:28:41.678Z,0.00
2023-02-27T00:29:41.659Z,0.00
2023-02-27T00:30:41.683Z,0.00
2023-02-27T00:31:41.668Z,0.00
2023-02-27T00:32:41.642Z,0.00
2023-02-27T00:33:41.651Z,0.00
2023-02-27T00:34:41.607Z,0.00
2023-02-27T00:35:41.605Z,0.00
2023-02-27T00:36:41.588Z,0.00
2023-02-27T00:37:41.593Z,0.00
2023-02-27T00:38:41.593Z,4.00
2023-02-27T00:39:41.562Z,4.00
2023-02-27T00:40:41.567Z,4.00
2023-02-27T00:41:41.550Z,4.00
2023-02-27T00:42:41.568Z,0.00
2023-02-27T00:43:41.538Z,0.00
2023-02-27T00:44:41.528Z,0.00
2023-02-27T00:45:41.518Z,0.00
2023-02-27T00:46:41.543Z,0.00
2023-02-27T00:47:41.509Z,0.00
2023-02-27T00:48:41.493Z,0.00
2023-02-27T00:49:41.504Z,0.00
2023-02-27T00:50:41.465Z,0.00
2023-02-27T00:51:41.457Z,0.00
2023-02-27T00:52:41.438Z,0.00
2023-02-27T00:53:41.434Z,0.00
2023-02-27T00:54:41.437Z,0.00
2023-02-27T00:55:41.449Z,0.00
2023-02-27T00:56:41.412Z,0.00
2023-02-27T00:57:41.439Z,0.00
2023-02-27T00:58:41.391Z,0.00
2023-02-27T00:59:41.399Z,0.00
2023-02-27T01:00:41.408Z,0.00
2023-02-27T01:01:41.358Z,0.00
2023-02-27T01:02:41.470Z,0.00
2023-02-27T01:03:41.349Z,0.00
2023-02-27T01:04:41.359Z,0.00
2023-02-27T01:05:41.341Z,0.00
2023-02-27T01:06:41.312Z,0.00
2023-02-27T01:07:41.322Z,0.00
2023-02-27T01:08:41.285Z,0.00
2023-02-27T01:09:41.286Z,0.00
2023-02-27T01:10:41.280Z,0.00
2023-02-27T01:11:41.276Z,0.00
2023-02-27T01:12:41.323Z,0.00
2023-02-27T01:13:41.246Z,0.00
2023-02-27T01:14:41.244Z,0.00
2023-02-27T01:15:41.227Z,0.00
2023-02-27T01:16:41.217Z,0.00
2023-02-27T01:17:41.211Z,0.00
2023-02-27T01:18:41.223Z,0.00
2023-02-27T01:19:41.190Z,0.00
2023-02-27T01:20:41.175Z,0.00
2023-02-27T01:21:41.177Z,0.00
2023-02-27T01:22:41.162Z,0.00
2023-02-27T01:23:41.175Z,0.00
2023-02-27T01:24:41.203Z,0.00
2023-02-27T01:25:41.150Z,0.00
2023-02-27T01:26:41.130Z,0.00
2023-02-27T01:27:41.114Z,0.00
2023-02-27T01:28:41.101Z,0.00
2023-02-27T01:29:41.119Z,0.00
2023-02-27T01:30:41.115Z,0.00
2023-02-27T01:31:41.131Z,0.00
2023-02-27T01:32:41.149Z,0.00
2023-02-27T01:33:41.052Z,0.00
2023-02-27T01:34:41.069Z,0.00
2023-02-27T01:35:41.049Z,0.00
2023-02-27T01:36:41.036Z,0.00
2023-02-27T01:37:41.003Z,0.00
2023-02-27T01:38:41.033Z,0.00
2023-02-27T01:39:41.004Z,0.00
2023-02-27T01:40:41.005Z,0.00
2023-02-27T01:41:40.984Z,0.00
2023-02-27T01:42:40.969Z,0.00
2023-02-27T01:43:40.972Z,0.00
2023-02-27T01:44:40.945Z,0.00
2023-02-27T01:45:40.945Z,0.00
2023-02-27T01:46:40.938Z,0.00
2023-02-27T01:47:40.921Z,0.00
2023-02-27T01:48:40.932Z,0.00
2023-02-27T01:49:40.903Z,0.00
2023-02-27T01:50:40.889Z,0.00
2023-02-27T01:51:40.865Z,0.00
2023-02-27T01:52:40.862Z,0.00
2023-02-27T01:53:40.876Z,0.00
2023-02-27T01:54:40.860Z,0.00
2023-02-27T01:55:40.841Z,0.00
2023-02-27T01:56:40.843Z,0.00
2023-02-27T01:57:40.852Z,0.00
2023-02-27T01:58:41.830Z,0.00
2023-02-27T01:59:40.810Z,0.00
2023-02-27T02:00:40.811Z,0.00
2023-02-27T02:01:40.797Z,0.00
2023-02-27T02:02:40.789Z,0.00
2023-02-27T02:03:40.767Z,0.00
2023-02-27T02:04:40.750Z,0.00
2023-02-27T02:05:40.745Z,0.00
2023-02-27T02:06:40.750Z,0.00
2023-02-27T02:07:40.748Z,0.00
2023-02-27T02:08:40.727Z,0.00
2023-02-27T02:09:40.711Z,0.00
2023-02-27T02:10:40.699Z,0.00
2023-02-27T02:11:40.694Z,0.00
2023-02-27T02:12:40.700Z,0.00
2023-02-27T02:13:40.687Z,0.00
2023-02-27T02:14:40.659Z,0.00
2023-02-27T02:15:40.654Z,0.00
2023-02-27T02:16:40.734Z,0.00
2023-02-27T02:17:40.664Z,0.00
2023-02-27T02:18:40.626Z,0.00
2023-02-27T02:19:40.620Z,0.00
2023-02-27T02:20:40.614Z,0.00
2023-02-27T02:21:40.600Z,0.00
2023-02-27T02:22:40.609Z,0.00
2023-02-27T02:23:40.585Z,0.00
2023-02-27T02:24:40.558Z,0.00
2023-02-27T02:25:40.554Z,0.00
2023-02-27T02:26:40.555Z,0.00
2023-02-27T02:27:40.563Z,0.00
2023-02-27T02:28:40.543Z,0.00
2023-02-27T02:29:40.541Z,0.00
2023-02-27T02:30:40.600Z,0.00
2023-02-27T02:31:40.617Z,0.00
2023-02-27T02:32:40.516Z,0.00
2023-02-27T02:33:40.494Z,0.00
2023-02-27T02:34:40.478Z,0.00
2023-02-27T02:35:40.468Z,0.00
2023-02-27T02:36:40.467Z,0.00
2023-02-27T02:37:40.459Z,0.00
2023-02-27T02:38:40.429Z,0.00
2023-02-27T02:39:40.436Z,0.00
2023-02-27T02:40:40.438Z,0.00
2023-02-27T02:41:40.434Z,0.00
2023-02-27T02:42:40.398Z,0.00
2023-02-27T02:43:40.395Z,0.00
2023-02-27T02:44:40.384Z,0.00
2023-02-27T02:45:40.396Z,0.00
2023-02-27T02:46:40.367Z,0.00
2023-02-27T02:47:40.360Z,0.00
2023-02-27T02:48:40.354Z,0.00
2023-02-27T02:49:40.328Z,0.00
2023-02-27T02:50:40.331Z,0.00
2023-02-27T02:51:40.329Z,0.00
2023-02-27T02:52:40.318Z,0.00
2023-02-27T02:53:40.291Z,0.00
2023-02-27T02:54:40.283Z,0.00
2023-02-27T02:55:40.276Z,0.00
2023-02-27T02:56:40.258Z,0.00
2023-02-27T02:57:40.284Z,0.00
2023-02-27T02:58:40.274Z,0.00
2023-02-27T02:59:40.238Z,0.00
2023-02-27T03:00:40.229Z,0.00
2023-02-27T03:01:40.234Z,0.00
2023-02-27T03:02:40.222Z,0.00
2023-02-27T03:03:40.212Z,0.00
2023-02-27T03:04:40.221Z,0.00
2023-02-27T03:05:40.185Z,0.00
2023-02-27T03:06:40.194Z,0.00
2023-02-27T03:07:40.229Z,0.00
2023-02-27T03:08:40.165Z,0.00
2023-02-27T03:09:40.153Z,0.00
2023-02-27T03:10:40.154Z,0.00
2023-02-27T03:11:40.121Z,0.00
2023-02-27T03:12:40.127Z,0.00
2023-02-27T03:13:40.118Z,0.00
2023-02-27T03:14:40.120Z,0.00
2023-02-27T03:15:40.145Z,0.00
2023-02-27T03:16:40.077Z,0.00
2023-02-27T03:17:40.072Z,0.00
2023-02-27T03:18:40.061Z,0.00
2023-02-27T03:19:40.081Z,0.00
2023-02-27T03:20:40.053Z,0.00
2023-02-27T03:21:40.035Z,0.00
2023-02-27T03:22:40.057Z,0.00
2023-02-27T03:23:40.019Z,0.00
2023-02-27T03:24:40.019Z,0.00
2023-02-27T03:25:39.993Z,0.00
2023-02-27T03:26:39.992Z,0.00
2023-02-27T03:27:39.991Z,0.00
2023-02-27T03:28:39.964Z,0.00
2023-02-27T03:29:39.976Z,0.00
2023-02-27T03:30:39.970Z,0.00
2023-02-27T03:31:39.996Z,0.00
2023-02-27T03:32:39.918Z,0.00
2023-02-27T03:33:39.917Z,0.00
2023-02-27T03:34:39.920Z,0.00
2023-02-27T03:35:39.902Z,0.00
2023-02-27T03:36:39.884Z,0.00
2023-02-27T03:37:39.881Z,0.00
2023-02-27T03:38:39.872Z,0.00
2023-02-27T03:39:39.889Z,0.00
2023-02-27T03:40:39.845Z,0.00
2023-02-27T03:41:39.845Z,0.00
2023-02-27T03:42:39.839Z,0.00
2023-02-27T03:43:39.843Z,0.00
2023-02-27T03:44:39.828Z,0.00
2023-02-27T03:45:39.821Z,0.00
2023-02-27T03:46:39.844Z,0.00
2023-02-27T03:47:39.810Z,0.00
2023-02-27T03:48:39.795Z,0.00
2023-02-27T03:49:39.774Z,0.00
2023-02-27T03:50:39.764Z,0.00
2023-02-27T03:51:39.760Z,0.00
2023-02-27T03:52:39.750Z,0.00
2023-02-27T03:53:39.749Z,0.00
2023-02-27T03:54:39.721Z,0.00
2023-02-27T03:55:39.716Z,0.00
2023-02-27T03:56:39.709Z,0.00
2023-02-27T03:57:39.701Z,0.00
2023-02-27T03:58:39.712Z,0.00
2023-02-27T03:59:39.677Z,0.00
2023-02-27T04:00:39.674Z,0.00
2023-02-27T04:01:39.676Z,0.00
2023-02-27T04:02:39.648Z,0.00
2023-02-27T04:03:39.662Z,0.00
2023-02-27T04:04:39.672Z,0.00
2023-02-27T04:05:46.298Z,0.00
2023-02-27T04:06:39.644Z,0.00
2023-02-27T04:07:39.637Z,0.00
2023-02-27T04:08:39.603Z,0.00
2023-02-27T04:09:39.595Z,0.00
2023-02-27T04:10:39.590Z,0.00
2023-02-27T04:11:39.584Z,0.00
2023-02-27T04:12:39.577Z,0.00
2023-02-27T04:13:39.545Z,0.00
2023-02-27T04:14:39.552Z,0.00
2023-02-27T04:15:39.548Z,0.00
2023-02-27T04:16:39.544Z,0.00
2023-02-27T04:17:39.505Z,0.00
2023-02-27T04:18:39.532Z,0.00
2023-02-27T04:19:39.500Z,0.00
2023-02-27T04:20:39.517Z,0.00
2023-02-27T04:21:39.485Z,0.00
2023-02-27T04:22:39.475Z,0.00
2023-02-27T04:23:39.478Z,0.00
2023-02-27T04:24:39.470Z,0.00
2023-02-27T04:25:39.459Z,0.00
2023-02-27T04:26:39.420Z,0.00
2023-02-27T04:27:39.421Z,0.00
2023-02-27T04:28:39.439Z,0.00
2023-02-27T04:29:39.408Z,0.00
2023-02-27T04:30:39.407Z,0.00
2023-02-27T04:31:39.488Z,0.00
2023-02-27T04:32:39.479Z,0.00
2023-02-27T04:33:39.398Z,0.00
2023-02-27T04:34:39.368Z,0.00
2023-02-27T04:35:39.353Z,0.00
2023-02-27T04:36:39.350Z,0.00
2023-02-27T04:37:40.337Z,0.00
2023-02-27T04:38:39.325Z,0.00
2023-02-27T04:39:39.335Z,0.00
2023-02-27T04:40:39.329Z,0.00
2023-02-27T04:41:39.308Z,0.00
2023-02-27T04:42:39.304Z,0.00
2023-02-27T04:43:39.281Z,0.00
2023-02-27T04:44:39.301Z,0.00
2023-02-27T04:45:39.289Z,0.00
2023-02-27T04:46:39.269Z,0.00
2023-02-27T04:47:39.254Z,0.00
2023-02-27T04:48:39.236Z,0.00
2023-02-27T04:49:39.269Z,0.00
2023-02-27T04:50:39.241Z,0.00
2023-02-27T04:51:39.213Z,0.00
2023-02-27T04:52:39.208Z,0.00
2023-02-27T04:53:39.191Z,0.00
2023-02-27T04:54:39.184Z,0.00
2023-02-27T04:55:39.187Z,0.00
2023-02-27T04:56:39.165Z,0.00
2023-02-27T04:57:39.158Z,0.00
2023-02-27T04:58:39.153Z,0.00
2023-02-27T04:59:39.178Z,0.00
2023-02-27T05:00:39.162Z,0.00
2023-02-27T05:01:39.136Z,0.00
2023-02-27T05:02:39.229Z,0.00
2023-02-27T05:03:39.101Z,0.00
2023-02-27T05:04:39.085Z,0.00
2023-02-27T05:05:39.089Z,0.00
2023-02-27T05:06:39.068Z,0.00
2023-02-27T05:07:39.082Z,0.00
2023-02-27T05:08:39.060Z,0.00
2023-02-27T05:09:39.036Z,0.00
2023-02-27T05:10:39.043Z,0.00
2023-02-27T05:11:39.048Z,0.00
2023-02-27T05:12:39.011Z,0.00
2023-02-27T05:13:39.000Z,0.00
2023-02-27T05:14:38.992Z,0.00
2023-02-27T05:15:39.042Z,0.00
2023-02-27T05:16:39.010Z,0.00
2023-02-27T05:17:39.030Z,0.00
2023-02-27T05:18:38.972Z,0.00
2023-02-27T05:19:38.954Z,0.00
2023-02-27T05:20:38.963Z,0.00
2023-02-27T05:21:38.938Z,0.00
2023-02-27T05:22:38.930Z,0.00
2023-02-27T05:23:38.919Z,0.00
2023-02-27T05:24:38.924Z,0.00
2023-02-27T05:25:38.917Z,0.00
2023-02-27T05:26:38.879Z,0.00
2023-02-27T05:27:38.879Z,0.00
2023-02-27T05:28:38.862Z,4.00
2023-02-27T05:29:38.883Z,4.00
2023-02-27T05:30:38.895Z,4.00
2023-02-27T05:31:38.881Z,4.00
2023-02-27T05:32:38.967Z,4.00
2023-02-27T05:33:38.832Z,4.00
2023-02-27T05:34:38.823Z,0.00
2023-02-27T05:35:38.835Z,4.00
2023-02-27T05:36:38.804Z,4.00
2023-02-27T05:37:38.798Z,4.00
2023-02-27T05:38:38.788Z,4.00
2023-02-27T05:39:38.766Z,4.00
2023-02-27T05:40:38.761Z,4.00
2023-02-27T05:41:38.756Z,8.00
2023-02-27T05:42:38.743Z,8.00
2023-02-27T05:43:38.724Z,8.00
2023-02-27T05:44:38.730Z,12.00
2023-02-27T05:45:38.741Z,12.00
2023-02-27T05:46:38.715Z,16.00
2023-02-27T05:47:38.689Z,20.00
2023-02-27T05:48:38.675Z,24.00
2023-02-27T05:49:38.677Z,24.00
2023-02-27T05:50:38.673Z,24.00
2023-02-27T05:51:38.643Z,28.00
2023-02-27T05:52:38.632Z,32.00
2023-02-27T05:53:38.634Z,36.00
2023-02-27T05:54:38.614Z,40.00
2023-02-27T05:55:38.622Z,48.00
2023-02-27T05:56:38.625Z,52.00
2023-02-27T05:57:38.590Z,56.00
2023-02-27T05:58:38.588Z,60.00
2023-02-27T05:59:38.585Z,60.00
2023-02-27T06:00:38.562Z,64.00
2023-02-27T06:01:38.582Z,72.00
2023-02-27T06:02:38.546Z,76.00
2023-02-27T06:03:38.608Z,84.00
2023-02-27T06:04:38.528Z,92.00
2023-02-27T06:05:38.518Z,104.00
2023-02-27T06:06:38.508Z,116.00
2023-02-27T06:07:38.523Z,132.00
2023-02-27T06:08:38.506Z,140.00
2023-02-27T06:09:38.490Z,148.00
2023-02-27T06:10:38.474Z,160.00
2023-02-27T06:11:38.461Z,176.00
2023-02-27T06:12:38.473Z,188.00
2023-02-27T06:13:40.850Z,200.00
2023-02-27T06:14:38.447Z,216.00
2023-02-27T06:15:39.454Z,228.00
2023-02-27T06:16:38.474Z,244.00
2023-02-27T06:17:38.415Z,256.00
2023-02-27T06:18:38.402Z,264.00
2023-02-27T06:19:38.412Z,276.00
2023-02-27T06:20:38.389Z,296.00
2023-02-27T06:21:38.386Z,308.00
2023-02-27T06:22:38.509Z,320.00
2023-02-27T06:23:38.377Z,340.00
2023-02-27T06:24:38.350Z,356.00
2023-02-27T06:25:38.338Z,376.00
2023-02-27T06:26:38.360Z,384.00
2023-02-27T06:27:38.330Z,396.00
2023-02-27T06:28:38.337Z,412.00
2023-02-27T06:29:38.301Z,428.00
2023-02-27T06:30:38.318Z,448.00
2023-02-27T06:31:38.310Z,468.00
2023-02-27T06:32:38.279Z,492.00
2023-02-27T06:33:38.268Z,520.00
2023-02-27T06:34:38.247Z,564.00
2023-02-27T06:35:38.292Z,604.00
2023-02-27T06:36:38.251Z,652.00
2023-02-27T06:37:38.207Z,708.00
2023-02-27T06:38:38.213Z,740.00
2023-02-27T06:39:38.204Z,760.00
2023-02-27T06:40:38.193Z,776.00
2023-02-27T06:41:38.208Z,800.00
2023-02-27T06:42:38.172Z,832.00
2023-02-27T06:43:38.160Z,856.00
2023-02-27T06:44:38.148Z,880.00
2023-02-27T06:45:38.147Z,880.00
2023-02-27T06:46:38.241Z,900.00
2023-02-27T06:47:38.145Z,940.00
2023-02-27T06:48:38.120Z,960.00
2023-02-27T06:49:38.096Z,984.00
2023-02-27T06:50:38.096Z,992.00
2023-02-27T06:51:38.108Z,1012.00
2023-02-27T06:52:38.094Z,1024.00
2023-02-27T06:53:38.074Z,1032.00
2023-02-27T06:54:38.065Z,1052.00
2023-02-27T06:55:38.062Z,1076.00
2023-02-27T06:56:38.056Z,1124.00
2023-02-27T06:57:38.096Z,1144.00
2023-02-27T06:58:38.025Z,1176.00
2023-02-27T06:59:38.019Z,1212.00
2023-02-27T07:00:38.046Z,1224.00
2023-02-27T07:01:38.095Z,1252.00
2023-02-27T07:02:38.019Z,1268.00
2023-02-27T07:03:37.988Z,1256.00
2023-02-27T07:04:38.031Z,1268.00
2023-02-27T07:05:37.967Z,1300.00
2023-02-27T07:07:34.420Z,1332.00
2023-02-27T07:07:39.207Z,1344.00
2023-02-27T07:08:38.010Z,1364.00
2023-02-27T07:09:39.085Z,1368.00
2023-02-27T07:10:37.932Z,1372.00
2023-02-27T07:11:37.901Z,1392.00
2023-02-27T07:12:37.881Z,1428.00
2023-02-27T07:13:37.883Z,1492.00
2023-02-27T07:14:37.878Z,1548.00
2023-02-27T07:15:37.908Z,1612.00
2023-02-27T07:16:37.857Z,1712.00
2023-02-27T07:17:37.857Z,1824.00
2023-02-27T07:18:37.872Z,1944.00
2023-02-27T07:19:37.845Z,2036.00
2023-02-27T07:20:37.838Z,2072.00
2023-02-27T07:21:37.809Z,2144.00
2023-02-27T07:22:37.831Z,2252.00
2023-02-27T07:23:37.788Z,2328.00
2023-02-27T07:24:37.789Z,2340.00
2023-02-27T07:25:37.776Z,2428.00
2023-02-27T07:26:37.765Z,2592.00
2023-02-27T07:27:37.781Z,2836.00
2023-02-27T07:28:37.827Z,3052.00
2023-02-27T07:29:37.731Z,3276.00
2023-02-27T07:30:37.731Z,3440.00
2023-02-27T07:31:37.770Z,3572.00
2023-02-27T07:32:37.725Z,3576.00
2023-02-27T07:33:37.717Z,3624.00
2023-02-27T07:34:37.692Z,3808.00
2023-02-27T07:35:37.728Z,4008.00
2023-02-27T07:36:37.672Z,4268.00
2023-02-27T07:37:37.684Z,4448.00
2023-02-27T07:38:37.655Z,4332.00
2023-02-27T07:39:37.648Z,4244.00
2023-02-27T07:40:37.631Z,4140.00
2023-02-27T07:41:37.633Z,4076.00
2023-02-27T07:42:37.628Z,4144.00
2023-02-27T07:43:37.617Z,4196.00
2023-02-27T07:44:37.620Z,4324.00
2023-02-27T07:45:37.587Z,4568.00
2023-02-27T07:46:37.654Z,4840.00
2023-02-27T07:47:37.560Z,5176.00
2023-02-27T07:48:37.565Z,5520.00
2023-02-27T07:49:37.569Z,5840.00
2023-02-27T07:50:37.548Z,6000.00
2023-02-27T07:51:37.543Z,5848.00
2023-02-27T07:52:37.525Z,5868.00
2023-02-27T07:53:37.517Z,6108.00
2023-02-27T07:54:37.582Z,6252.00
2023-02-27T07:55:37.507Z,6356.00
2023-02-27T07:56:37.514Z,6424.00
2023-02-27T07:57:37.488Z,6572.00
2023-02-27T07:58:37.474Z,6860.00
2023-02-27T07:59:37.490Z,7096.00
2023-02-27T08:00:37.478Z,7512.00
2023-02-27T08:01:37.447Z,8068.00
2023-02-27T08:02:37.454Z,8304.00
2023-02-27T08:03:37.428Z,8576.00
2023-02-27T08:04:37.447Z,8772.00
2023-02-27T08:05:37.464Z,9272.00
2023-02-27T08:06:37.419Z,9652.00
2023-02-27T08:07:37.384Z,9924.00
2023-02-27T08:08:37.397Z,9932.00
2023-02-27T08:09:37.362Z,9552.00
2023-02-27T08:10:37.370Z,9388.00
2023-02-27T08:11:37.372Z,9524.00
2023-02-27T08:12:37.351Z,9612.00
2023-02-27T08:14:03.487Z,11892.00
2023-02-27T08:14:39.318Z,9760.00
2023-02-27T08:15:37.335Z,9516.00
2023-02-27T08:16:37.471Z,9404.00
2023-02-27T08:17:37.326Z,9076.00
2023-02-27T08:18:37.288Z,8648.00
2023-02-27T08:19:37.270Z,8404.00
2023-02-27T08:20:37.270Z,8056.00
2023-02-27T08:21:37.299Z,8080.00
2023-02-27T08:22:37.249Z,8032.00
2023-02-27T08:23:37.248Z,8116.00
2023-02-27T08:24:37.239Z,8112.00
2023-02-27T08:25:37.236Z,8052.00
2023-02-27T08:26:37.193Z,8164.00
2023-02-27T08:27:37.195Z,8096.00
2023-02-27T08:28:37.189Z,7964.00
2023-02-27T08:29:37.206Z,7956.00
2023-02-27T08:30:37.166Z,7808.00
2023-02-27T08:31:37.203Z,7564.00
2023-02-27T08:32:37.147Z,7224.00
2023-02-27T08:33:37.143Z,7180.00
2023-02-27T08:34:37.157Z,7344.00
2023-02-27T08:35:37.132Z,7792.00
2023-02-27T08:36:37.109Z,8128.00
2023-02-27T08:37:37.084Z,8472.00
2023-02-27T08:38:37.099Z,8692.00
2023-02-27T08:39:37.078Z,8964.00
2023-02-27T08:40:37.090Z,9152.00
2023-02-27T08:41:37.082Z,9276.00
2023-02-27T08:42:37.061Z,9272.00
2023-02-27T08:43:37.033Z,9508.00
2023-02-27T08:44:37.033Z,9852.00
2023-02-27T08:45:37.053Z,9960.00
2023-02-27T08:46:37.013Z,10648.00
2023-02-27T08:47:36.998Z,10224.00
2023-02-27T08:48:36.977Z,10664.00
2023-02-27T08:49:36.974Z,10452.00
2023-02-27T08:50:36.963Z,10448.00
2023-02-27T08:51:36.968Z,9512.00
2023-02-27T08:52:36.950Z,9568.00
2023-02-27T08:53:36.934Z,8956.00
2023-02-27T08:54:36.962Z,8892.00
2023-02-27T08:55:36.910Z,9268.00
2023-02-27T08:56:36.939Z,9388.00
2023-02-27T08:57:36.899Z,8868.00
2023-02-27T08:58:36.918Z,7720.00
2023-02-27T08:59:36.925Z,7384.00
2023-02-27T09:00:36.877Z,7424.00
2023-02-27T09:01:36.884Z,7860.00
2023-02-27T09:02:36.914Z,7908.00
2023-02-27T09:03:36.832Z,7984.00
2023-02-27T09:04:36.840Z,7692.00
2023-02-27T09:05:36.821Z,7504.00
2023-02-27T09:06:36.831Z,21408.00
2023-02-27T09:07:36.813Z,8652.00
2023-02-27T09:08:36.784Z,18496.00
2023-02-27T09:09:36.798Z,13384.00
2023-02-27T09:10:36.799Z,11624.00
2023-02-27T09:11:38.663Z,10940.00
2023-02-27T09:12:36.745Z,8112.00
2023-02-27T09:13:36.754Z,8348.00
2023-02-27T09:14:36.768Z,9076.00
2023-02-27T09:15:36.734Z,8052.00
2023-02-27T09:16:36.786Z,8224.00
2023-02-27T09:17:36.688Z,9088.00
2023-02-27T09:18:36.688Z,18272.00
2023-02-27T09:19:36.703Z,11008.00
2023-02-27T09:20:36.683Z,14584.00
2023-02-27T09:21:36.705Z,10252.00
2023-02-27T09:22:36.655Z,18048.00
2023-02-27T09:23:36.669Z,17728.00
2023-02-27T09:24:36.629Z,17088.00
2023-02-27T09:25:36.628Z,16704.00
2023-02-27T09:26:45.642Z,16864.00
2023-02-27T09:27:38.613Z,8696.00
2023-02-27T09:28:36.599Z,9840.00
2023-02-27T09:29:36.618Z,12492.00
2023-02-27T09:30:36.589Z,9180.00
2023-02-27T09:31:36.610Z,12476.00
2023-02-27T09:32:36.619Z,11532.00
2023-02-27T09:33:36.545Z,8712.00
2023-02-27T09:34:36.600Z,9424.00
2023-02-27T09:35:36.561Z,16320.00
2023-02-27T09:36:36.527Z,16192.00
2023-02-27T09:37:36.517Z,7660.00
2023-02-27T09:38:36.506Z,7640.00
2023-02-27T09:39:36.510Z,9316.00
2023-02-27T09:40:36.497Z,7668.00
2023-02-27T09:41:36.487Z,12416.00
2023-02-27T09:42:36.504Z,14892.00
2023-02-27T09:43:36.506Z,15044.00
2023-02-27T09:44:45.720Z,15156.00
2023-02-27T09:45:37.508Z,15584.00
2023-02-27T09:46:36.437Z,15036.00
2023-02-27T09:47:36.446Z,13640.00
2023-02-27T09:48:36.411Z,14868.00
2023-02-27T09:49:36.410Z,14564.00
2023-02-27T09:50:36.400Z,6780.00
2023-02-27T09:51:36.390Z,6804.00
2023-02-27T09:52:36.389Z,14296.00
2023-02-27T09:53:36.363Z,14384.00
2023-02-27T09:54:36.346Z,14368.00
2023-02-27T09:55:36.343Z,14228.00
2023-02-27T09:56:36.346Z,14268.00
2023-02-27T09:57:36.309Z,14276.00
2023-02-27T09:58:36.322Z,13892.00
2023-02-27T09:59:36.308Z,13796.00
2023-02-27T10:00:36.306Z,14020.00
2023-02-27T10:01:36.283Z,14008.00
2023-02-27T10:02:36.322Z,13624.00
2023-02-27T10:03:36.280Z,13988.00
2023-02-27T10:04:36.297Z,13348.00
2023-02-27T10:05:37.245Z,7664.00
2023-02-27T10:06:36.241Z,13660.00
2023-02-27T10:08:08.135Z,12564.00
2023-02-27T10:08:36.238Z,13220.00
2023-02-27T10:09:36.266Z,6876.00
2023-02-27T10:10:36.215Z,10772.00
2023-02-27T10:11:36.195Z,13632.00
2023-02-27T10:12:36.186Z,13656.00
2023-02-27T10:13:36.186Z,13628.00
2023-02-27T10:14:36.164Z,7596.00
2023-02-27T10:15:36.182Z,7820.00
2023-02-27T10:16:36.203Z,10524.00
2023-02-27T10:17:36.174Z,11744.00
2023-02-27T10:18:36.143Z,8400.00
2023-02-27T10:19:36.139Z,10856.00
2023-02-27T10:20:36.111Z,14360.00
2023-02-27T10:21:36.109Z,8452.00
2023-02-27T10:22:36.106Z,10396.00
2023-02-27T10:23:36.089Z,9196.00
2023-02-27T10:24:36.093Z,8256.00
2023-02-27T10:25:36.081Z,13912.00
2023-02-27T10:26:36.056Z,8060.00
2023-02-27T10:27:36.059Z,12676.00
2023-02-27T10:28:36.034Z,13444.00
2023-02-27T10:29:36.042Z,7932.00
2023-02-27T10:30:36.213Z,7400.00
2023-02-27T10:31:36.139Z,7636.00
2023-02-27T10:32:36.009Z,10020.00
2023-02-27T10:33:35.991Z,7556.00
2023-02-27T10:34:35.968Z,7060.00
2023-02-27T10:35:36.066Z,12976.00
2023-02-27T10:36:35.997Z,12936.00
2023-02-27T10:37:35.969Z,12976.00
2023-02-27T10:38:35.967Z,13156.00
2023-02-27T10:39:35.967Z,7372.00
2023-02-27T10:40:35.945Z,7436.00
2023-02-27T10:41:35.924Z,12956.00
2023-02-27T10:42:35.927Z,7512.00
2023-02-27T10:43:35.899Z,7892.00
2023-02-27T10:44:35.875Z,8144.00
2023-02-27T10:45:37.894Z,8008.00
2023-02-27T10:46:35.960Z,13480.00
2023-02-27T10:47:35.862Z,9804.00
2023-02-27T10:48:35.857Z,13576.00
2023-02-27T10:49:35.841Z,13428.00
2023-02-27T10:50:35.831Z,13296.00
2023-02-27T10:51:35.808Z,12796.00
2023-02-27T10:52:35.805Z,8400.00
2023-02-27T10:53:35.824Z,10868.00
2023-02-27T10:54:35.780Z,8636.00
2023-02-27T10:55:35.790Z,12424.00
2023-02-27T10:56:35.793Z,13012.00
2023-02-27T10:57:35.753Z,12848.00
2023-02-27T10:58:35.748Z,12648.00
2023-02-27T10:59:36.736Z,12088.00
2023-02-27T11:00:35.770Z,11564.00
2023-02-27T11:01:35.765Z,11300.00
2023-02-27T11:02:35.726Z,11232.00
2023-02-27T11:03:35.728Z,11172.00
2023-02-27T11:04:35.776Z,9052.00
2023-02-27T11:05:35.677Z,10348.00
2023-02-27T11:06:35.668Z,11408.00
2023-02-27T11:07:35.665Z,8276.00
2023-02-27T11:08:35.660Z,11168.00
2023-02-27T11:09:35.662Z,11176.00
2023-02-27T11:10:35.634Z,11172.00
2023-02-27T11:11:35.603Z,7288.00
2023-02-27T11:12:35.624Z,11160.00
2023-02-27T11:13:35.594Z,9608.00
2023-02-27T11:14:35.612Z,7736.00
2023-02-27T11:15:35.647Z,7328.00
2023-02-27T11:16:35.564Z,10844.00
2023-02-27T11:17:35.580Z,9852.00
2023-02-27T11:18:35.575Z,10752.00
2023-02-27T11:19:35.603Z,10608.00
2023-02-27T11:20:35.543Z,10296.00
2023-02-27T11:21:35.545Z,10432.00
2023-02-27T11:22:35.536Z,10312.00
2023-02-27T11:23:35.518Z,9832.00
2023-02-27T11:24:35.503Z,6932.00
2023-02-27T11:25:35.479Z,8792.00
2023-02-27T11:26:35.546Z,6544.00
2023-02-27T11:27:35.477Z,6572.00
2023-02-27T11:28:35.459Z,6244.00
2023-02-27T11:29:35.445Z,6752.00
2023-02-27T11:30:35.433Z,9772.00
2023-02-27T11:31:35.484Z,7436.00
2023-02-27T11:32:35.416Z,9788.00
2023-02-27T11:33:35.415Z,9808.00
2023-02-27T11:34:35.414Z,6572.00
2023-02-27T11:35:35.410Z,6188.00
2023-02-27T11:36:35.388Z,9600.00
2023-02-27T11:37:35.399Z,9196.00
2023-02-27T11:38:35.383Z,7500.00
2023-02-27T11:39:35.349Z,6508.00
2023-02-27T11:40:35.358Z,9388.00
2023-02-27T11:41:35.322Z,9344.00
2023-02-27T11:42:35.316Z,7196.00
2023-02-27T11:43:35.342Z,9316.00
2023-02-27T11:44:50.843Z,6176.00
2023-02-27T11:46:17.651Z,8964.00
2023-02-27T11:46:47.994Z,9200.00
2023-02-27T11:47:36.335Z,9192.00
2023-02-27T11:48:35.293Z,9136.00
2023-02-27T11:49:35.274Z,9092.00
2023-02-27T11:50:35.310Z,9168.00
2023-02-27T11:51:35.227Z,9280.00
2023-02-27T11:52:35.212Z,9388.00
2023-02-27T11:53:36.191Z,9520.00
2023-02-27T11:54:35.284Z,9560.00
2023-02-27T11:55:35.186Z,9576.00
2023-02-27T11:56:36.267Z,9616.00
2023-02-27T11:57:36.158Z,9720.00
2023-02-27T11:58:35.159Z,9876.00
2023-02-27T11:59:35.182Z,10020.00
2023-02-27T12:00:35.158Z,10104.00
2023-02-27T12:01:35.148Z,10216.00
2023-02-27T12:02:36.596Z,10288.00
2023-02-27T12:03:35.151Z,10256.00
2023-02-27T12:04:35.122Z,10236.00
2023-02-27T12:05:35.089Z,7520.00
2023-02-27T12:06:35.073Z,7604.00
2023-02-27T12:07:35.090Z,9980.00
2023-02-27T12:08:35.069Z,9508.00
2023-02-27T12:09:35.147Z,10124.00
2023-02-27T12:10:35.058Z,10740.00
2023-02-27T12:11:35.069Z,9008.00
2023-02-27T12:12:35.027Z,8260.00
2023-02-27T12:13:35.014Z,9228.00
2023-02-27T12:14:35.027Z,7972.00
2023-02-27T12:15:34.993Z,7948.00
2023-02-27T12:16:35.548Z,10668.00
2023-02-27T12:17:34.965Z,10528.00
2023-02-27T12:18:35.022Z,10324.00
2023-02-27T12:19:34.969Z,10576.00
2023-02-27T12:20:34.961Z,10928.00
2023-02-27T12:21:34.970Z,11228.00
2023-02-27T12:22:34.921Z,11416.00
2023-02-27T12:23:34.914Z,11660.00
2023-02-27T12:24:34.902Z,11788.00
2023-02-27T12:25:34.922Z,9524.00
2023-02-27T12:26:34.916Z,11172.00
2023-02-27T12:27:34.926Z,11992.00
2023-02-27T12:28:34.885Z,11948.00
2023-02-27T12:29:34.881Z,11664.00
2023-02-27T12:30:34.846Z,11520.00
2023-02-27T12:31:34.939Z,11180.00
2023-02-27T12:32:34.938Z,11104.00
2023-02-27T12:33:35.855Z,7752.00
2023-02-27T12:34:34.808Z,7880.00
2023-02-27T12:35:34.881Z,7916.00
2023-02-27T12:36:34.812Z,7848.00