createdAt,value
2022-09-20T00:01:08.764Z,83.87
2022-09-20T00:03:36.946Z,84.20
2022-09-20T00:06:09.483Z,84.70
2022-09-20T00:08:37.500Z,84.63
2022-09-20T00:11:07.345Z,84.38
2022-09-20T00:13:36.694Z,84.30
2022-09-20T00:16:06.862Z,83.91
2022-09-20T00:18:34.445Z,84.06
2022-09-20T00:21:02.186Z,84.07
2022-09-20T00:23:31.143Z,84.43
2022-09-20T00:26:00.186Z,84.86
2022-09-20T00:28:28.727Z,83.88
2022-09-20T00:30:57.165Z,83.91
2022-09-20T00:33:46.188Z,83.87
2022-09-20T00:36:12.851Z,84.22
2022-09-20T00:38:42.201Z,83.71
2022-09-20T00:41:10.269Z,83.69
2022-09-20T00:43:39.807Z,84.02
2022-09-20T00:46:21.334Z,83.92
2022-09-20T00:48:50.461Z,83.44
2022-09-20T00:51:25.774Z,83.88
2022-09-20T00:53:56.452Z,83.79
2022-09-20T00:56:27.780Z,83.77
2022-09-20T00:59:02.870Z,83.29
2022-09-20T01:01:31.003Z,83.39
2022-09-20T01:03:59.513Z,83.80
2022-09-20T01:06:27.118Z,84.04
2022-09-20T01:08:59.093Z,83.79
2022-09-20T01:11:27.428Z,84.32
2022-09-20T01:13:54.929Z,84.36
2022-09-20T01:16:23.633Z,84.11
2022-09-20T01:18:52.589Z,84.24
2022-09-20T01:21:21.028Z,84.07
2022-09-20T01:23:56.154Z,83.66
2022-09-20T01:26:59.171Z,83.39
2022-09-20T01:29:47.880Z,83.77
2022-09-20T01:32:20.611Z,83.88
2022-09-20T01:34:52.987Z,84.55
2022-09-20T01:37:27.320Z,84.73
2022-09-20T01:40:04.575Z,83.96
2022-09-20T01:42:34.595Z,84.33
2022-09-20T01:45:15.390Z,84.29
2022-09-20T01:47:48.476Z,85.07
2022-09-20T01:50:28.272Z,84.95
2022-09-20T01:53:14.831Z,85.18
2022-09-20T01:56:15.333Z,85.07
2022-09-20T01:59:24.703Z,85.61
2022-09-20T02:02:08.803Z,84.29
2022-09-20T02:05:05.420Z,85.41
2022-09-20T02:07:57.857Z,85.31
2022-09-20T02:10:51.855Z,85.24
2022-09-20T02:13:30.629Z,86.23
2022-09-20T02:16:11.162Z,87.04
2022-09-20T02:19:06.063Z,86.10
2022-09-20T02:21:41.176Z,85.79
2022-09-20T02:24:21.561Z,85.74
2022-09-20T02:27:03.581Z,85.98
2022-09-20T02:29:41.529Z,84.54
2022-09-20T02:32:25.265Z,84.87
2022-09-20T02:35:12.163Z,87.76
2022-09-20T02:37:55.974Z,86.64
2022-09-20T02:40:41.772Z,85.21
2022-09-20T02:43:18.730Z,85.61
2022-09-20T02:45:53.538Z,86.01
2022-09-20T02:48:29.658Z,85.64
2022-09-20T02:51:06.497Z,86.09
2022-09-20T02:53:40.759Z,85.80
2022-09-20T02:56:17.609Z,85.28
2022-09-20T02:58:56.390Z,85.16
2022-09-20T03:01:36.228Z,84.43
2022-09-20T03:04:19.546Z,85.17
2022-09-20T03:06:56.209Z,84.85
2022-09-20T03:09:34.850Z,85.23
2022-09-20T03:12:12.158Z,85.08
2022-09-20T03:14:46.584Z,85.46
2022-09-20T03:17:24.176Z,85.88
2022-09-20T03:20:07.983Z,85.97
2022-09-20T03:22:50.743Z,86.17
2022-09-20T03:25:34.994Z,85.94
2022-09-20T03:28:11.851Z,85.58
2022-09-20T03:30:58.205Z,85.43
2022-09-20T03:33:37.320Z,85.04
2022-09-20T03:36:19.204Z,84.68
2022-09-20T03:39:04.832Z,84.69
2022-09-20T03:41:54.567Z,85.01
2022-09-20T03:44:36.712Z,85.50
2022-09-20T03:47:15.611Z,86.02
2022-09-20T03:50:16.208Z,85.32
2022-09-20T03:53:07.743Z,86.16
2022-09-20T03:55:55.182Z,85.38
2022-09-20T03:58:43.268Z,85.15
2022-09-20T04:01:32.620Z,86.45
2022-09-20T04:04:08.340Z,85.49
2022-09-20T04:06:56.407Z,85.40
2022-09-20T04:09:44.361Z,85.79
2022-09-20T04:12:24.273Z,84.97
2022-09-20T04:15:00.096Z,84.37
2022-09-20T04:17:37.041Z,83.98
2022-09-20T04:20:14.827Z,84.25
2022-09-20T04:22:45.652Z,83.55
2022-09-20T04:25:18.940Z,84.20
2022-09-20T04:27:51.463Z,83.97
2022-09-20T04:30:21.452Z,83.50
2022-09-20T04:32:56.629Z,84.48
2022-09-20T04:35:54.350Z,83.89
2022-09-20T04:38:23.094Z,84.36
2022-09-20T04:41:30.726Z,84.03
2022-09-20T04:44:22.229Z,82.98
2022-09-20T04:47:10.565Z,83.50
2022-09-20T04:50:18.656Z,83.32
2022-09-20T04:53:08.702Z,83.65
2022-09-20T04:55:50.085Z,83.59
2022-09-20T04:58:39.569Z,83.72
2022-09-20T05:01:35.037Z,83.39
2022-09-20T05:04:38.244Z,83.73
2022-09-20T05:07:30.407Z,83.05
2022-09-20T05:10:22.375Z,83.43
2022-09-20T05:13:05.895Z,82.89
2022-09-20T05:15:45.384Z,82.81
2022-09-20T05:18:40.413Z,83.25
2022-09-20T05:21:24.473Z,82.68
2022-09-20T05:24:10.769Z,83.18
2022-09-20T05:29:42.412Z,82.89
2022-09-20T05:32:18.331Z,83.09
2022-09-20T05:34:53.800Z,82.97
2022-09-20T05:37:34.190Z,83.43
2022-09-20T05:40:07.698Z,83.38
2022-09-20T05:42:42.269Z,83.20
2022-09-20T05:45:27.307Z,83.39
2022-09-20T05:48:00.552Z,83.37
2022-09-20T05:50:45.841Z,83.27
2022-09-20T05:53:43.335Z,84.38
2022-09-20T05:56:20.799Z,83.81
2022-09-20T05:59:00.259Z,83.52
2022-09-20T06:01:34.497Z,84.13
2022-09-20T06:04:13.806Z,84.04
2022-09-20T06:06:50.991Z,84.43
2022-09-20T06:09:36.877Z,84.39
2022-09-20T06:12:23.515Z,84.52
2022-09-20T06:15:00.151Z,84.49
2022-09-20T06:17:34.638Z,84.69
2022-09-20T06:20:14.688Z,85.79
2022-09-20T06:22:46.919Z,85.85
2022-09-20T06:25:20.829Z,86.26
2022-09-20T06:27:54.607Z,85.32
2022-09-20T06:30:25.610Z,86.56
2022-09-20T06:33:01.129Z,86.39
2022-09-20T06:35:34.962Z,86.93
2022-09-20T06:38:38.628Z,86.15
2022-09-20T06:41:23.970Z,87.07
2022-09-20T06:43:51.482Z,87.47
2022-09-20T06:46:19.279Z,86.32
2022-09-20T06:48:47.337Z,86.61
2022-09-20T06:51:14.909Z,87.46
2022-09-20T06:53:43.811Z,87.25
2022-09-20T06:56:18.201Z,87.74
2022-09-20T06:58:45.806Z,86.07
2022-09-20T07:01:14.252Z,85.91
2022-09-20T07:03:42.248Z,85.48
2022-09-20T07:06:10.500Z,86.31
2022-09-20T07:08:38.502Z,86.44
2022-09-20T07:11:09.740Z,87.49
2022-09-20T07:13:37.670Z,86.93
2022-09-20T07:16:07.197Z,87.88
2022-09-20T07:18:35.559Z,88.46
2022-09-20T07:21:03.194Z,89.44
2022-09-20T07:23:31.334Z,88.44
2022-09-20T07:26:00.672Z,87.31
2022-09-20T07:28:30.023Z,86.80
2022-09-20T07:30:57.999Z,87.18
2022-09-20T07:33:25.609Z,88.25
2022-09-20T07:35:54.455Z,87.81
2022-09-20T07:38:23.352Z,87.21
2022-09-20T07:40:56.573Z,87.92
2022-09-20T07:43:24.390Z,88.36
2022-09-20T07:45:55.988Z,87.80
2022-09-20T07:48:25.839Z,88.01
2022-09-20T07:50:54.627Z,88.25
2022-09-20T07:53:22.347Z,87.63
2022-09-20T07:56:00.730Z,88.37
2022-09-20T07:58:29.206Z,88.14
2022-09-20T08:00:59.659Z,86.86
2022-09-20T08:03:27.522Z,87.35
2022-09-20T08:06:00.502Z,86.61
2022-09-20T08:08:28.932Z,86.81
2022-09-20T08:11:05.340Z,87.23
2022-09-20T08:16:22.680Z,86.67
2022-09-20T08:18:52.271Z,86.54
2022-09-20T08:21:20.178Z,86.43
2022-09-20T08:23:48.678Z,86.24
2022-09-20T08:26:18.953Z,86.65
2022-09-20T08:28:47.588Z,85.59
2022-09-20T08:31:17.021Z,85.48
2022-09-20T08:33:46.446Z,86.18
2022-09-20T08:36:17.452Z,85.73
2022-09-20T08:41:36.333Z,84.50
2022-09-20T08:44:08.371Z,85.08
2022-09-20T08:46:40.459Z,85.50
2022-09-20T08:49:14.387Z,83.66
2022-09-20T08:51:48.494Z,82.70
2022-09-20T08:54:16.306Z,82.68
2022-09-20T08:56:44.455Z,82.68
2022-09-20T08:59:17.389Z,82.38
2022-09-20T09:01:45.356Z,81.83
2022-09-20T09:04:17.169Z,81.14
2022-09-20T09:06:46.025Z,81.37
2022-09-20T09:09:19.770Z,80.80
2022-09-20T09:11:49.161Z,80.55
2022-09-20T09:14:43.685Z,80.44
2022-09-20T09:17:12.788Z,80.87
2022-09-20T09:19:49.749Z,81.00
2022-09-20T09:22:26.495Z,81.54
2022-09-20T09:25:32.150Z,81.07
2022-09-20T09:28:02.590Z,82.38
2022-09-20T09:30:32.569Z,83.14
2022-09-20T09:33:26.450Z,83.63
2022-09-20T09:35:58.995Z,83.19
2022-09-20T09:38:28.379Z,81.58
2022-09-20T09:40:57.982Z,81.96
2022-09-20T09:43:29.087Z,81.60
2022-09-20T09:45:57.768Z,80.38
2022-09-20T09:48:31.426Z,81.19
2022-09-20T09:51:12.314Z,80.55
2022-09-20T09:53:40.678Z,81.44
2022-09-20T09:56:24.876Z,82.13
2022-09-20T09:59:20.792Z,82.18
2022-09-20T10:01:55.795Z,82.22
2022-09-20T10:04:32.560Z,82.83
2022-09-20T10:07:10.618Z,82.70
2022-09-20T10:09:54.229Z,84.03
2022-09-20T10:12:35.964Z,84.36
2022-09-20T10:15:17.140Z,84.27
2022-09-20T10:17:55.575Z,85.09
2022-09-20T10:20:35.647Z,84.44
2022-09-20T10:23:45.058Z,83.93
2022-09-20T10:26:18.469Z,84.69
2022-09-20T10:28:55.940Z,85.25
2022-09-20T10:31:41.362Z,85.42
2022-09-20T10:34:39.045Z,85.04
2022-09-20T10:37:17.049Z,85.22
2022-09-20T10:39:54.884Z,85.16
2022-09-20T10:42:49.683Z,84.06
2022-09-20T10:45:44.013Z,83.44
2022-09-20T10:48:13.728Z,83.63
2022-09-20T10:50:48.467Z,82.36
2022-09-20T10:53:27.927Z,82.52
2022-09-20T10:56:10.143Z,81.83
2022-09-20T10:59:17.293Z,81.19
2022-09-20T11:01:58.810Z,80.27
2022-09-20T11:04:48.254Z,80.54
2022-09-20T11:07:19.698Z,79.75
2022-09-20T11:09:56.429Z,78.21
2022-09-20T11:12:28.887Z,78.13
2022-09-20T11:15:01.602Z,78.61
2022-09-20T11:17:33.830Z,77.59
2022-09-20T11:20:07.992Z,77.20
2022-09-20T11:22:43.796Z,75.09
2022-09-20T11:25:20.890Z,76.24
2022-09-20T11:27:56.105Z,76.21
2022-09-20T11:30:25.060Z,76.36
2022-09-20T11:32:56.076Z,76.49
2022-09-20T11:35:30.836Z,75.78
2022-09-20T11:38:09.442Z,75.85
2022-09-20T11:40:41.042Z,75.69
2022-09-20T11:43:11.836Z,75.26
2022-09-20T11:45:42.744Z,76.09
2022-09-20T11:48:14.336Z,76.25
2022-09-20T11:51:18.113Z,76.16
2022-09-20T11:54:01.608Z,75.59
2022-09-20T11:56:32.286Z,76.83
2022-09-20T11:59:03.955Z,75.33
2022-09-20T12:01:33.752Z,76.66
2022-09-20T12:04:31.736Z,74.33
2022-09-20T12:07:06.050Z,73.85
2022-09-20T12:09:40.522Z,74.48
2022-09-20T12:12:27.708Z,74.50
2022-09-20T12:14:59.013Z,74.80
2022-09-20T12:18:09.530Z,74.60
2022-09-20T12:21:00.881Z,74.79
2022-09-20T12:24:08.276Z,75.57
2022-09-20T12:26:45.088Z,74.82
2022-09-20T12:29:52.947Z,74.98
2022-09-20T12:32:46.924Z,75.18
2022-09-20T12:35:54.717Z,75.39
2022-09-20T12:38:37.748Z,75.91
2022-09-20T12:41:15.179Z,76.51
2022-09-20T12:43:59.270Z,74.97
2022-09-20T12:46:33.490Z,74.96
2022-09-20T12:49:56.230Z,74.46
2022-09-20T12:52:44.533Z,73.36
2022-09-20T12:55:14.041Z,73.65
2022-09-20T12:57:42.241Z,73.06
2022-09-20T13:00:32.021Z,72.54
2022-09-20T13:03:01.881Z,72.90
2022-09-20T13:05:38.082Z,72.98
2022-09-20T13:08:15.640Z,72.66
2022-09-20T13:10:49.981Z,72.52
2022-09-20T13:13:34.600Z,72.96
2022-09-20T13:16:05.933Z,72.30
2022-09-20T13:18:36.157Z,71.85
2022-09-20T13:21:07.985Z,72.25
2022-09-20T13:23:47.191Z,72.27
2022-09-20T13:26:16.522Z,71.72
2022-09-20T13:28:51.281Z,71.78
2022-09-20T13:31:26.764Z,72.56
2022-09-20T13:33:54.708Z,72.00
2022-09-20T13:36:28.074Z,72.60
2022-09-20T13:38:58.659Z,72.41
2022-09-20T13:41:30.135Z,72.34
2022-09-20T13:43:57.781Z,72.95
2022-09-20T13:46:30.765Z,72.76
2022-09-20T13:49:17.464Z,71.94
2022-09-20T13:51:46.299Z,71.17
2022-09-20T13:54:22.437Z,72.04
2022-09-20T13:56:51.753Z,72.10
2022-09-20T13:59:20.361Z,72.83
2022-09-20T14:01:52.037Z,70.80
2022-09-20T14:04:22.671Z,69.96
2022-09-20T14:06:54.536Z,69.73
2022-09-20T14:09:28.491Z,69.53
2022-09-20T14:11:57.265Z,69.07
2022-09-20T14:14:25.929Z,69.45
2022-09-20T14:16:57.905Z,69.03
2022-09-20T14:19:31.767Z,68.05
2022-09-20T14:22:05.245Z,68.13
2022-09-20T14:24:35.314Z,69.34
2022-09-20T14:27:14.648Z,69.31
2022-09-20T14:29:44.238Z,69.70
2022-09-20T14:32:24.869Z,69.90
2022-09-20T14:35:01.423Z,70.02
2022-09-20T14:37:33.627Z,69.37
2022-09-20T14:40:04.213Z,68.63
2022-09-20T14:42:36.443Z,68.41
2022-09-20T14:45:05.971Z,69.13
2022-09-20T14:47:38.480Z,68.88
2022-09-20T14:50:22.832Z,68.09
2022-09-20T14:53:06.341Z,69.25
2022-09-20T14:55:37.879Z,68.80
2022-09-20T14:58:09.296Z,68.89
2022-09-20T15:00:52.185Z,69.23
2022-09-20T15:03:27.514Z,69.75
2022-09-20T15:05:55.273Z,68.12
2022-09-20T15:08:24.438Z,67.72
2022-09-20T15:10:51.978Z,68.17
2022-09-20T15:13:19.542Z,68.19
2022-09-20T15:15:50.827Z,68.92
2022-09-20T15:18:22.183Z,68.68
2022-09-20T15:20:50.470Z,69.52
2022-09-20T15:23:18.536Z,70.22
2022-09-20T15:25:51.705Z,70.54
2022-09-20T15:28:19.813Z,70.09
2022-09-20T15:30:48.662Z,70.52
2022-09-20T15:33:16.159Z,71.12
2022-09-20T15:35:45.260Z,71.26
2022-09-20T15:38:13.944Z,71.25
2022-09-20T15:40:41.900Z,71.83
2022-09-20T15:43:16.217Z,72.29
2022-09-20T15:45:50.505Z,72.36
2022-09-20T15:48:21.261Z,72.42
2022-09-20T15:51:05.822Z,72.20
2022-09-20T15:53:35.002Z,72.45
2022-09-20T15:56:04.321Z,72.44
2022-09-20T15:58:36.469Z,72.81
2022-09-20T16:01:06.270Z,72.61
2022-09-20T16:03:35.589Z,72.65
2022-09-20T16:06:04.936Z,72.46
2022-09-20T16:08:33.381Z,72.26
2022-09-20T16:11:01.409Z,72.28
2022-09-20T16:13:29.371Z,71.99
2022-09-20T16:15:59.802Z,71.72
2022-09-20T16:18:45.480Z,71.88
2022-09-20T16:21:14.730Z,71.94
2022-09-20T16:23:44.033Z,72.42
2022-09-20T16:26:12.859Z,72.19
2022-09-20T16:28:45.163Z,72.01
2022-09-20T16:31:39.883Z,71.85
2022-09-20T16:34:13.162Z,72.10
2022-09-20T16:36:43.224Z,72.00
2022-09-20T16:39:11.491Z,72.05
2022-09-20T16:41:39.493Z,72.58
2022-09-20T16:44:07.541Z,72.65
2022-09-20T16:46:37.343Z,71.70
2022-09-20T16:49:07.287Z,71.79
2022-09-20T16:51:37.534Z,71.45
2022-09-20T16:54:07.047Z,71.62
2022-09-20T16:56:36.114Z,72.48
2022-09-20T16:59:05.992Z,72.79
2022-09-20T17:01:33.790Z,73.79
2022-09-20T17:04:05.190Z,74.55
2022-09-20T17:06:34.156Z,74.78
2022-09-20T17:09:02.118Z,74.79
2022-09-20T17:11:31.827Z,74.87
2022-09-20T17:14:00.082Z,75.03
2022-09-20T17:16:30.096Z,75.17
2022-09-20T17:18:59.341Z,75.22
2022-09-20T17:21:29.668Z,75.54
2022-09-20T17:24:00.571Z,75.05
2022-09-20T17:26:31.366Z,74.83
2022-09-20T17:28:58.972Z,74.84
2022-09-20T17:31:34.131Z,75.11
2022-09-20T17:34:02.253Z,74.94
2022-09-20T17:36:32.861Z,74.89
2022-09-20T17:39:04.424Z,75.45
2022-09-20T17:41:33.638Z,75.31
2022-09-20T17:44:02.657Z,75.76
2022-09-20T17:46:32.418Z,75.73
2022-09-20T17:49:01.689Z,75.87
2022-09-20T17:51:32.485Z,75.49
2022-09-20T17:54:00.313Z,76.04
2022-09-20T17:56:30.836Z,75.63
2022-09-20T17:58:59.483Z,75.82
2022-09-20T18:01:28.264Z,75.53
2022-09-20T18:03:57.610Z,75.38
2022-09-20T18:06:26.813Z,75.63
2022-09-20T18:08:57.321Z,75.80
2022-09-20T18:11:28.657Z,75.72
2022-09-20T18:13:56.194Z,75.88
2022-09-20T18:16:23.785Z,75.41
2022-09-20T18:18:51.497Z,75.53
2022-09-20T18:21:21.042Z,75.62
2022-09-20T18:23:49.625Z,75.94
2022-09-20T18:26:22.810Z,75.66
2022-09-20T18:28:55.230Z,75.86
2022-09-20T18:31:23.255Z,75.55
2022-09-20T18:33:53.609Z,75.87
2022-09-20T18:36:21.509Z,75.01
2022-09-20T18:38:54.814Z,75.64
2022-09-20T18:41:26.481Z,75.61
2022-09-20T18:43:55.294Z,75.12
2022-09-20T18:48:56.939Z,75.18
2022-09-20T18:51:27.754Z,75.23
2022-09-20T18:53:56.172Z,75.42
2022-09-20T18:56:27.479Z,75.43
2022-09-20T18:58:57.228Z,75.42
2022-09-20T19:01:42.778Z,75.19
2022-09-20T19:04:26.277Z,75.31
2022-09-20T19:07:01.794Z,74.80
2022-09-20T19:09:37.460Z,74.75
2022-09-20T19:12:16.204Z,74.95
2022-09-20T19:14:57.984Z,74.65
2022-09-20T19:17:38.580Z,74.46
2022-09-20T19:20:16.408Z,74.40
2022-09-20T19:22:56.344Z,74.44
2022-09-20T19:25:30.538Z,74.26
2022-09-20T19:27:59.738Z,74.56
2022-09-20T19:30:27.966Z,74.31
2022-09-20T19:32:55.985Z,74.52
2022-09-20T19:35:29.282Z,74.41
2022-09-20T19:38:05.352Z,73.83
2022-09-20T19:40:44.799Z,74.59
2022-09-20T19:43:34.924Z,74.40
2022-09-20T19:46:14.718Z,74.33
2022-09-20T19:48:49.606Z,74.41
2022-09-20T19:51:17.950Z,74.33
2022-09-20T19:53:45.940Z,74.73
2022-09-20T19:56:24.699Z,74.53
2022-09-20T19:58:55.901Z,74.87
2022-09-20T20:01:24.782Z,75.04
2022-09-20T20:03:53.322Z,74.65
2022-09-20T20:06:27.685Z,74.82
2022-09-20T20:09:03.038Z,74.60
2022-09-20T20:11:43.429Z,74.50
2022-09-20T20:14:20.592Z,74.62
2022-09-20T20:16:59.029Z,74.21
2022-09-20T20:19:46.188Z,74.46
2022-09-20T20:22:29.279Z,74.64
2022-09-20T20:24:58.067Z,74.78
2022-09-20T20:27:28.226Z,74.94
2022-09-20T20:29:57.158Z,74.77
2022-09-20T20:32:25.755Z,74.69
2022-09-20T20:34:53.289Z,74.57
2022-09-20T20:37:24.306Z,74.80
2022-09-20T20:39:52.138Z,74.72
2022-09-20T20:42:20.778Z,75.10
2022-09-20T20:44:48.491Z,75.11
2022-09-20T20:47:17.346Z,75.00
2022-09-20T20:49:46.041Z,75.27
2022-09-20T20:52:14.999Z,75.49
2022-09-20T20:54:42.697Z,74.97
2022-09-20T20:57:10.199Z,74.98
2022-09-20T20:59:37.735Z,75.46
2022-09-20T21:02:08.015Z,75.23
2022-09-20T21:04:37.122Z,75.17
2022-09-20T21:07:04.855Z,75.82
2022-09-20T21:09:32.879Z,75.73
2022-09-20T21:12:00.390Z,75.67
2022-09-20T21:14:27.908Z,75.60
2022-09-20T21:16:55.395Z,75.72
2022-09-20T21:19:23.880Z,75.62
2022-09-20T21:21:52.831Z,75.37
2022-09-20T21:24:20.444Z,75.29
2022-09-20T21:26:48.453Z,75.27
2022-09-20T21:29:17.015Z,75.14
2022-09-20T21:31:47.061Z,74.82
2022-09-20T21:34:16.283Z,75.32
2022-09-20T21:36:44.498Z,74.79
2022-09-20T21:39:13.622Z,75.21
2022-09-20T21:41:41.556Z,74.88
2022-09-20T21:44:11.541Z,74.20
2022-09-20T21:46:40.977Z,74.48
2022-09-20T21:49:10.498Z,74.97
2022-09-20T21:51:39.483Z,74.59
2022-09-20T21:54:07.146Z,74.94
2022-09-20T21:56:37.317Z,74.85
2022-09-20T21:59:06.166Z,74.40
2022-09-20T22:01:35.802Z,74.30
2022-09-20T22:04:06.598Z,74.41
2022-09-20T22:06:35.963Z,74.46
2022-09-20T22:09:05.589Z,74.41
2022-09-20T22:11:38.809Z,74.23
2022-09-20T22:14:07.652Z,74.29
2022-09-20T22:16:37.307Z,74.58
2022-09-20T22:19:06.073Z,74.61
2022-09-20T22:21:36.643Z,74.12
2022-09-20T22:24:05.995Z,74.27
2022-09-20T22:26:36.819Z,74.35
2022-09-20T22:29:05.073Z,74.31
2022-09-20T22:31:34.064Z,74.21
2022-09-20T22:34:04.649Z,74.43
2022-09-20T22:36:34.137Z,74.30
2022-09-20T22:39:02.431Z,74.48
2022-09-20T22:41:30.091Z,74.12
2022-09-20T22:43:58.958Z,74.04
2022-09-20T22:46:28.939Z,74.53
2022-09-20T22:48:56.851Z,74.16
2022-09-20T22:51:25.608Z,74.37
2022-09-20T22:53:53.646Z,73.99
2022-09-20T22:56:24.623Z,73.97
2022-09-20T22:58:53.667Z,73.93
2022-09-20T23:01:24.244Z,73.74
2022-09-20T23:03:55.691Z,73.99
2022-09-20T23:06:25.430Z,73.82
2022-09-20T23:08:56.222Z,73.72
2022-09-20T23:11:24.238Z,73.80
2022-09-20T23:13:55.619Z,73.78
2022-09-20T23:16:26.694Z,73.85
2022-09-20T23:18:55.121Z,73.84
2022-09-20T23:21:23.320Z,73.40
2022-09-20T23:23:53.939Z,73.38
2022-09-20T23:26:22.366Z,73.23
2022-09-20T23:28:54.485Z,73.82
2022-09-20T23:31:22.133Z,73.82
2022-09-20T23:33:52.562Z,73.35
2022-09-20T23:36:21.209Z,73.77
2022-09-20T23:38:49.477Z,73.67
2022-09-20T23:41:19.324Z,73.39
2022-09-20T23:43:47.621Z,73.62
2022-09-20T23:46:16.945Z,73.33
2022-09-20T23:48:44.988Z,73.08
2022-09-20T23:51:15.974Z,73.02
2022-09-20T23:53:44.025Z,73.18
2022-09-20T23:56:12.738Z,73.24
2022-09-20T23:58:41.673Z,73.28
